2020-03-03 06:42:56;0,092;1,000;0,010;0,092;0,410;224,12;49,96;84,762;14,759;'01_03_04_00_00_00_5c_fa_0a_;92
2020-03-03 06:43:57;0,092;1,000;0,010;0,092;0,410;224,18;49,97;84,762;14,759;'01_03_04_00_00_00_5c_fa_0a_;92
2020-03-03 06:45:04;0,093;1,000;0,011;0,093;0,412;225,28;49,98;84,762;14,759;'01_03_04_00_00_00_5d_3b_ca_;93
2020-03-03 06:46:06;0,112;1,000;0,012;0,092;0,488;225,40;49,98;84,762;14,759;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-03 06:47:07;0,092;1,000;0,010;0,092;0,410;224,01;49,96;84,762;14,759;'01_03_04_00_00_00_5c_fa_0a_;92
2020-03-03 06:48:09;0,103;1,000;0,008;0,104;0,459;223,95;49,96;84,763;14,759;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 06:49:11;0,093;1,000;0,010;0,093;0,414;224,52;49,96;84,763;14,759;'01_03_04_00_00_00_5d_3b_ca_;93
2020-03-03 06:50:17;0,104;1,000;0,009;0,104;0,457;225,16;49,95;84,763;14,759;'01_03_04_00_00_00_68_fb_dd_;104
2020-03-03 06:51:19;0,093;1,000;0,011;0,092;0,409;224,57;49,94;84,763;14,759;'01_03_04_00_00_00_5d_3b_ca_;93
2020-03-03 06:52:21;0,200;0,980;0,045;0,207;0,910;225,03;49,95;84,763;14,759;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-03 06:53:22;0,197;0,975;0,045;0,201;0,897;225,11;49,95;84,764;14,759;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-03 06:54:23;0,183;0,973;0,046;0,189;0,833;225,43;49,95;84,764;14,759;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-03 06:55:30;0,344;0,851;0,212;0,401;1,793;225,31;49,91;84,765;14,759;'01_03_04_00_00_01_58_fa_59_;344
2020-03-03 06:56:32;0,321;0,836;0,211;0,382;1,708;224,82;49,91;84,765;14,760;'01_03_04_00_00_01_41_3b_93_;321
2020-03-03 06:57:34;0,319;0,831;0,212;0,391;1,701;225,16;49,92;84,766;14,760;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-03 06:58:36;0,313;0,832;0,209;0,374;1,673;224,74;49,93;84,766;14,761;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-03 06:59:37;0,307;0,831;0,204;0,368;1,645;223,60;49,95;84,767;14,761;'01_03_04_00_00_01_33_bb_b6_;307
2020-03-03 07:00:44;0,303;0,830;0,205;0,366;1,627;224,24;50,02;84,767;14,761;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-03 07:01:45;0,299;0,828;0,203;0,360;1,613;223,70;50,02;84,768;14,762;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-03 07:02:47;0,173;0,972;0,042;0,178;0,790;225,18;50,06;84,768;14,762;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-03 07:03:49;0,181;0,978;0,041;0,186;0,820;225,36;50,07;84,769;14,762;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-03 07:04:50;0,186;0,978;0,042;0,188;0,841;225,79;50,07;84,769;14,762;'01_03_04_00_00_00_ba_7b_80_;186
2020-03-03 07:05:57;0,183;0,978;0,041;0,189;0,826;226,27;50,06;84,769;14,762;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-03 07:06:58;0,193;0,984;0,039;0,197;0,869;225,44;50,03;84,770;14,762;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-03 07:08:00;0,192;0,984;0,037;0,194;0,865;224,07;50,02;84,770;14,762;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-03 07:09:01;0,193;0,984;0,036;0,192;0,879;222,92;49,97;84,770;14,762;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-03 07:10:08;0,193;0,985;0,035;0,204;0,876;223,71;49,98;84,771;14,762;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-03 07:11:09;0,201;0,985;0,036;0,203;0,908;224,44;49,97;84,771;14,763;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-03 07:12:11;0,189;0,984;0,039;0,194;0,854;225,95;49,98;84,771;14,763;'01_03_04_00_00_00_bd_3a_42_;189
2020-03-03 07:13:18;0,200;0,985;0,037;0,202;0,899;225,65;49,98;84,772;14,763;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-03 07:14:20;0,187;0,984;0,038;0,192;0,845;224,84;49,97;84,772;14,763;'01_03_04_00_00_00_bb_ba_40_;187
2020-03-03 07:15:21;0,198;0,985;0,037;0,201;0,892;225,21;49,99;84,772;14,763;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-03 07:16:22;0,187;0,984;0,038;0,140;0,846;224,58;49,96;84,773;14,763;'01_03_04_00_00_00_bb_ba_40_;187
2020-03-03 07:17:24;0,124;1,000;0,004;0,124;0,554;223,71;49,97;84,773;14,763;'01_03_04_00_00_00_7c_fb_d2_;124
2020-03-03 07:18:25;0,114;1,000;0,006;0,114;0,509;223,69;50,00;84,773;14,763;'01_03_04_00_00_00_72_7a_16_;114
2020-03-03 07:19:32;0,123;1,000;0,006;0,125;0,549;225,52;49,98;84,773;14,763;'01_03_04_00_00_00_7b_ba_10_;123
2020-03-03 07:20:33;0,113;1,000;0,009;0,113;0,499;226,15;49,97;84,774;14,763;'01_03_04_00_00_00_71_3a_17_;113
2020-03-03 07:21:34;0,123;1,000;0,006;0,124;0,545;225,60;49,97;84,774;14,763;'01_03_04_00_00_00_7b_ba_10_;123
2020-03-03 07:22:36;0,146;1,000;0,004;0,147;0,652;223,67;49,98;84,774;14,763;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-03 07:23:38;0,157;1,000;0,002;0,155;0,702;223,42;49,99;84,774;14,763;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-03 07:24:45;0,145;1,000;0,005;0,146;0,647;224,02;49,98;84,775;14,763;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-03 07:25:47;0,145;1,000;0,005;0,149;0,647;224,15;49,98;84,775;14,763;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-03 07:26:47;0,135;1,000;0,008;0,137;0,600;225,37;49,98;84,775;14,763;'01_03_04_00_00_00_87_ba_51_;135
2020-03-03 07:27:49;0,138;1,000;0,011;0,147;0,608;226,81;49,99;84,775;14,763;'01_03_04_00_00_00_8a_7b_94_;138
2020-03-03 07:28:50;0,128;1,000;0,011;0,128;0,566;225,84;49,98;84,776;14,763;'01_03_04_00_00_00_80_fb_93_;128
2020-03-03 07:29:52;0,123;1,000;0,011;0,123;0,544;225,68;49,99;84,776;14,763;'01_03_04_00_00_00_7b_ba_10_;123
2020-03-03 07:30:59;0,123;1,000;0,011;0,124;0,545;225,48;49,99;84,776;14,763;'01_03_04_00_00_00_7b_ba_10_;123
2020-03-03 07:32:01;0,143;1,000;0,005;0,125;0,636;224,66;49,99;84,776;14,763;'01_03_04_00_00_00_8f_bb_97_;143
2020-03-03 07:33:07;0,128;1,000;0,008;0,128;0,571;223,98;50,00;84,777;14,763;'01_03_04_00_00_00_80_fb_93_;128
2020-03-03 07:34:11;0,116;1,000;0,010;0,115;0,517;224,32;49,99;84,777;14,763;'01_03_04_00_00_00_74_fa_14_;116
2020-03-03 07:35:46;0,113;1,000;0,010;0,113;0,505;223,70;49,98;84,777;14,763;'01_03_04_00_00_00_71_3a_17_;113
2020-03-03 07:36:48;0,123;1,000;0,006;0,123;0,553;222,30;49,98;84,777;14,763;'01_03_04_00_00_00_7b_ba_10_;123
2020-03-03 07:37:54;0,127;1,000;0,005;0,126;0,570;222,46;49,98;84,777;14,763;'01_03_04_00_00_00_7f_bb_d3_;127
2020-03-03 07:38:56;0,125;1,000;0,006;0,126;0,553;223,94;49,97;84,778;14,763;'01_03_04_00_00_00_7d_3a_12_;125
2020-03-03 07:39:57;0,115;1,000;0,007;0,115;0,518;222,00;50,00;84,778;14,763;'01_03_04_00_00_00_73_bb_d6_;115
2020-03-03 07:40:59;0,130;1,000;0,007;0,215;0,572;223,63;49,99;84,778;14,763;'01_03_04_00_00_00_82_7a_52_;130
2020-03-03 07:42:06;0,265;1,000;0,012;0,267;1,188;223,13;49,98;84,779;14,763;'01_03_04_00_00_01_09_3b_a5_;265
2020-03-03 07:43:10;0,261;1,000;0,005;0,253;1,175;221,80;49,97;84,779;14,763;'01_03_04_00_00_01_05_3b_a0_;261
2020-03-03 07:44:10;0,275;1,000;0,005;0,285;1,181;223,42;49,97;84,780;14,763;'01_03_04_00_00_01_13_ba_6e_;275
2020-03-03 07:45:17;0,273;1,000;0,003;0,269;1,213;224,96;49,98;84,780;14,763;'01_03_04_00_00_01_11_3b_af_;273
2020-03-03 07:46:19;0,256;1,000;0,004;0,254;1,145;223,56;49,98;84,780;14,763;'01_03_04_00_00_01_00_fb_a3_;256
2020-03-03 07:47:21;0,263;1,000;0,003;0,264;1,170;224,69;49,98;84,781;14,763;'01_03_04_00_00_01_07_ba_61_;263
2020-03-03 07:48:22;0,254;1,000;0,004;0,258;1,137;224,97;49,99;84,781;14,763;'01_03_04_00_00_00_fe_7b_b3_;254
2020-03-03 07:49:28;0,257;1,000;0,004;0,258;1,149;224,44;49,98;84,782;14,763;'01_03_04_00_00_01_01_3a_63_;257
2020-03-03 07:50:30;0,262;1,000;0,005;0,261;1,171;223,71;49,98;84,782;14,763;'01_03_04_00_00_01_06_7b_a1_;262
2020-03-03 07:51:32;0,280;1,000;0,002;0,283;1,247;224,37;49,95;84,783;14,763;'01_03_04_00_00_01_18_fb_a9_;280
2020-03-03 07:52:32;0,270;1,000;0,003;0,286;1,201;224,82;49,97;84,783;14,763;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-03 07:53:34;0,289;1,000;0,006;0,291;1,304;222,23;49,98;84,784;14,763;'01_03_04_00_00_01_21_3b_bb_;289
2020-03-03 07:54:35;0,263;1,000;0,004;0,266;1,176;221,91;49,98;84,784;14,763;'01_03_04_00_00_01_07_ba_61_;263
2020-03-03 07:55:36;0,300;1,000;0,012;0,291;1,304;223,91;49,96;84,785;14,763;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-03 07:56:38;0,261;1,000;0,003;0,261;1,174;222,03;49,97;84,785;14,763;'01_03_04_00_00_01_05_3b_a0_;261
2020-03-03 07:57:44;0,285;1,000;0,007;0,293;1,298;219,53;49,98;84,786;14,763;'01_03_04_00_00_01_1d_3b_aa_;285
2020-03-03 07:58:46;0,260;1,000;0,002;0,261;1,177;220,73;49,97;84,786;14,763;'01_03_04_00_00_01_04_fa_60_;260
2020-03-03 07:59:48;0,279;1,000;0,007;0,281;1,262;220,96;49,98;84,787;14,763;'01_03_04_00_00_01_17_bb_ad_;279
2020-03-03 08:00:49;0,259;1,000;0,003;0,260;1,165;222,21;50,03;84,787;14,763;'01_03_04_00_00_01_03_bb_a2_;259
2020-03-03 08:01:50;0,280;1,000;0,010;0,280;1,258;221,76;50,03;84,787;14,763;'01_03_04_00_00_01_18_fb_a9_;280
2020-03-03 08:02:51;0,262;1,000;0,004;0,265;1,177;222,47;50,03;84,788;14,763;'01_03_04_00_00_01_06_7b_a1_;262
2020-03-03 08:03:57;0,266;1,000;0,009;0,261;1,180;225,33;50,02;84,788;14,763;'01_03_04_00_00_01_0a_7b_a4_;266
2020-03-03 08:04:59;0,267;1,000;0,008;0,262;1,192;223,90;50,03;84,789;14,763;'01_03_04_00_00_01_0b_ba_64_;267
2020-03-03 08:06:01;0,261;1,000;0,005;0,263;1,160;224,70;50,02;84,789;14,763;'01_03_04_00_00_01_05_3b_a0_;261
2020-03-03 08:07:02;0,282;1,000;0,012;0,283;1,206;224,17;50,01;84,790;14,763;'01_03_04_00_00_01_1a_7a_68_;282
2020-03-03 08:08:03;0,277;1,000;0,005;0,281;1,229;225,17;50,00;84,790;14,763;'01_03_04_00_00_01_15_3a_6c_;277
2020-03-03 08:09:10;0,273;1,000;0,004;0,273;1,204;224,97;49,99;84,791;14,763;'01_03_04_00_00_01_11_3b_af_;273
2020-03-03 08:10:12;0,255;1,000;0,005;0,256;1,134;224,93;49,99;84,791;14,763;'01_03_04_00_00_00_ff_ba_73_;255
2020-03-03 08:11:14;0,268;1,000;0,004;0,272;1,195;224,15;49,97;84,792;14,763;'01_03_04_00_00_01_0c_fb_a6_;268
2020-03-03 08:12:21;0,256;1,000;0,007;0,255;1,131;225,45;49,98;84,792;14,763;'01_03_04_00_00_01_00_fb_a3_;256
2020-03-03 08:13:22;0,267;1,000;0,006;0,270;1,188;224,63;49,97;84,793;14,763;'01_03_04_00_00_01_0b_ba_64_;267
2020-03-03 08:14:23;0,253;1,000;0,006;0,249;1,139;222,04;49,95;84,793;14,763;'01_03_04_00_00_00_fd_3b_b2_;253
2020-03-03 08:15:25;0,252;1,000;0,006;0,253;1,125;223,93;49,97;84,794;14,764;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-03 08:16:26;0,264;1,000;0,014;0,264;1,181;223,69;49,97;84,794;14,764;'01_03_04_00_00_01_08_fa_65_;264
2020-03-03 08:17:27;0,251;1,000;0,005;0,254;1,132;222,44;49,98;84,794;14,764;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-03 08:18:29;0,243;1,000;0,008;0,259;1,099;222,88;49,97;84,795;14,764;'01_03_04_00_00_00_f3_ba_76_;243
2020-03-03 08:19:36;0,386;0,994;0,045;0,389;1,733;223,88;49,97;84,795;14,764;'01_03_04_00_00_01_82_7b_c2_;386
2020-03-03 08:20:37;0,341;0,994;0,040;0,343;1,529;225,63;49,97;84,796;14,764;'01_03_04_00_00_01_55_3b_9c_;341
2020-03-03 08:21:39;0,373;0,994;0,044;0,378;1,654;225,45;49,97;84,797;14,764;'01_03_04_00_00_01_75_3a_44_;373
2020-03-03 08:22:40;0,342;0,994;0,039;0,346;1,531;224,53;49,96;84,797;14,764;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-03 08:23:46;0,375;0,994;0,043;0,366;1,684;223,81;49,97;84,798;14,764;'01_03_04_00_00_01_77_bb_85_;375
2020-03-03 08:24:48;0,348;0,994;0,038;0,350;1,558;224,57;49,98;84,798;14,764;'01_03_04_00_00_01_5c_fb_9a_;348
2020-03-03 08:25:49;0,366;0,994;0,042;0,368;1,643;223,88;49,98;84,799;14,764;'01_03_04_00_00_01_6e_7a_4f_;366
2020-03-03 08:26:51;0,348;0,994;0,039;0,349;1,562;223,83;49,97;84,800;14,764;'01_03_04_00_00_01_5c_fb_9a_;348
2020-03-03 08:27:53;0,370;0,994;0,045;0,371;1,652;225,20;49,98;84,800;14,764;'01_03_04_00_00_01_72_7b_86_;370
2020-03-03 08:29:00;0,349;0,994;0,038;0,351;1,571;222,07;49,99;84,801;14,764;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-03 08:30:01;0,354;0,994;0,040;0,351;1,590;223,86;50,00;84,802;14,764;'01_03_04_00_00_01_62_7a_4a_;354
2020-03-03 08:31:02;0,350;0,997;0,035;0,352;1,584;221,52;49,98;84,802;14,764;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-03 08:32:03;0,349;0,997;0,035;0,348;1,583;220,95;50,02;84,803;14,764;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-03 08:33:05;0,356;0,997;0,035;0,362;1,603;222,65;49,99;84,803;14,765;'01_03_04_00_00_01_64_fa_48_;356
2020-03-03 08:34:12;0,355;0,997;0,037;0,353;1,593;224,06;50,00;84,804;14,765;'01_03_04_00_00_01_63_bb_8a_;355
2020-03-03 08:35:50;0,525;0,929;0,207;0,556;2,528;222,70;50,01;84,805;14,765;'01_03_04_00_00_02_0d_3a_96_;525
2020-03-03 08:36:52;0,491;0,926;0,202;0,530;2,378;223,38;49,99;84,806;14,765;'01_03_04_00_00_01_eb_bb_ec_;491
2020-03-03 08:37:59;0,505;0,926;0,207;0,546;2,443;223,08;50,00;84,807;14,766;'01_03_04_00_00_01_f9_3b_e1_;505
2020-03-03 08:39:00;0,479;0,921;0,204;0,521;2,317;224,40;49,99;84,808;14,766;'01_03_04_00_00_01_df_ba_3b_;479
2020-03-03 08:40:02;0,477;0,921;0,204;0,542;2,312;224,45;50,00;84,809;14,766;'01_03_04_00_00_01_dd_3b_fa_;477
2020-03-03 08:41:03;0,478;0,919;0,205;0,526;2,301;224,62;50,00;84,810;14,767;'01_03_04_00_00_01_de_7b_fb_;478
2020-03-03 08:42:04;0,470;0,925;0,200;0,522;2,288;223,30;50,00;84,810;14,767;'01_03_04_00_00_01_d6_7a_3d_;470
2020-03-03 08:43:10;0,479;0,921;0,204;0,524;2,307;225,15;50,01;84,811;14,767;'01_03_04_00_00_01_df_ba_3b_;479
2020-03-03 08:44:12;0,347;0,994;0,045;0,360;1,550;225,14;50,00;84,812;14,767;'01_03_04_00_00_01_5b_ba_58_;347
2020-03-03 08:45:13;0,358;0,994;0,041;0,363;1,601;224,85;49,98;65157,373;14,768;'01_03_04_00_00_01_66_7b_89_;358
2020-03-03 08:46:14;0,345;0,994;0,039;0,347;1,605;222,40;50,00;84,813;14,768;'01_03_04_00_00_01_59_3b_99_;345
2020-03-03 08:47:16;0,359;0,994;0,039;0,356;1,624;222,19;49,98;84,814;14,768;'01_03_04_00_00_01_67_ba_49_;359
2020-03-03 08:48:18;0,345;0,994;0,043;0,347;1,547;224,35;50,00;84,814;14,768;'01_03_04_00_00_01_59_3b_99_;345
2020-03-03 08:49:24;0,355;0,994;0,041;0,362;1,588;224,87;49,99;84,815;14,768;'01_03_04_00_00_01_63_bb_8a_;355
2020-03-03 08:50:26;0,346;0,994;0,043;0,347;1,544;225,27;50,00;84,816;14,768;'01_03_04_00_00_01_5a_7b_98_;346
2020-03-03 08:51:28;0,363;0,994;0,045;0,355;1,617;225,71;50,00;84,816;14,768;'01_03_04_00_00_01_6b_ba_4c_;363
2020-03-03 08:52:30;0,350;0,994;0,046;0,348;1,560;226,19;49,99;84,817;14,768;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-03 08:53:32;0,375;0,994;0,044;0,357;1,669;226,38;50,00;84,817;14,768;'01_03_04_00_00_01_77_bb_85_;375
2020-03-03 08:54:38;0,342;0,994;0,045;0,347;1,521;226,03;49,99;84,818;14,768;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-03 08:55:40;0,373;0,992;0,048;0,372;1,687;225,19;49,98;84,819;14,768;'01_03_04_00_00_01_75_3a_44_;373
2020-03-03 08:56:42;0,350;0,991;0,047;0,347;1,536;225,22;50,00;84,819;14,768;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-03 08:57:43;0,369;0,994;0,046;0,363;1,650;223,51;49,98;84,820;14,768;'01_03_04_00_00_01_71_3b_87_;369
2020-03-03 08:58:44;0,346;0,991;0,047;0,347;1,556;224,29;50,00;84,821;14,769;'01_03_04_00_00_01_5a_7b_98_;346
2020-03-03 08:59:46;0,377;0,992;0,049;0,379;1,696;223,99;50,01;84,821;14,769;'01_03_04_00_00_01_79_3a_41_;377
2020-03-03 09:00:52;0,349;0,994;0,046;0,376;1,568;224,39;50,00;84,822;14,769;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-03 09:01:53;0,370;0,992;0,053;0,371;1,659;224,82;49,97;84,822;14,769;'01_03_04_00_00_01_72_7b_86_;370
2020-03-03 09:02:55;0,356;0,991;0,046;0,353;1,597;224,70;49,98;84,823;14,769;'01_03_04_00_00_01_64_fa_48_;356
2020-03-03 09:03:56;0,352;0,991;0,049;0,357;1,574;225,47;50,00;84,824;14,769;'01_03_04_00_00_01_60_fb_8b_;352
2020-03-03 09:04:57;0,365;0,991;0,051;0,374;1,661;225,14;49,98;84,824;14,769;'01_03_04_00_00_01_6d_3a_4e_;365
2020-03-03 09:05:59;0,354;0,991;0,050;0,359;1,583;225,78;49,99;84,825;14,769;'01_03_04_00_00_01_62_7a_4a_;354
2020-03-03 09:07:06;0,355;0,994;0,045;0,358;1,588;224,73;49,98;84,826;14,769;'01_03_04_00_00_01_63_bb_8a_;355
2020-03-03 09:08:07;0,366;0,994;0,048;0,360;1,632;226,02;50,00;84,826;14,769;'01_03_04_00_00_01_6e_7a_4f_;366
2020-03-03 09:09:08;0,360;0,991;0,047;0,360;1,602;225,86;50,01;84,827;14,769;'01_03_04_00_00_01_68_fa_4d_;360
2020-03-03 09:10:09;0,358;0,994;0,044;0,359;1,597;225,42;50,00;84,827;14,769;'01_03_04_00_00_01_66_7b_89_;358
2020-03-03 09:11:11;0,358;0,994;0,045;0,363;1,623;225,19;50,00;84,828;14,770;'01_03_04_00_00_01_66_7b_89_;358
2020-03-03 09:12:12;0,350;0,994;0,045;0,349;1,573;223,68;49,98;84,829;14,770;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-03 09:13:14;0,357;0,994;0,041;0,357;1,611;223,38;50,00;84,829;14,770;'01_03_04_00_00_01_65_3b_88_;357
2020-03-03 09:14:20;0,346;0,994;0,045;0,349;1,547;224,88;50,01;84,830;14,770;'01_03_04_00_00_01_5a_7b_98_;346
2020-03-03 09:15:22;0,353;0,994;0,045;0,356;1,579;224,81;50,00;84,830;14,770;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-03 09:16:23;0,351;0,991;0,048;0,341;1,569;225,49;50,00;84,831;14,770;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-03 09:17:26;0,325;0,990;0,047;0,326;1,455;224,68;49,99;84,832;14,770;'01_03_04_00_00_01_45_3a_50_;325
2020-03-03 09:18:32;0,322;0,990;0,046;0,325;1,443;225,17;50,00;84,832;14,770;'01_03_04_00_00_01_42_7b_92_;322
2020-03-03 09:19:33;0,322;0,990;0,048;0,325;1,440;225,66;49,98;84,833;14,770;'01_03_04_00_00_01_42_7b_92_;322
2020-03-03 09:20:34;0,322;0,988;0,341;0,345;1,445;225,49;49,99;84,833;14,770;';
2020-03-03 09:21:35;0,322;0,990;0,048;0,326;1,436;225,77;49,99;84,834;14,770;'01_03_04_00_00_01_42_7b_92_;322
2020-03-03 09:22:37;0,341;0,991;0,052;0,344;1,529;224,91;50,01;84,835;14,770;'01_03_04_00_00_01_55_3b_9c_;341
2020-03-03 09:23:44;0,340;0,990;0,052;0,329;1,525;224,84;50,01;84,835;14,771;'01_03_04_00_00_01_54_fa_5c_;340
2020-03-03 09:24:45;0,331;0,988;0,053;0,327;1,492;224,15;50,01;84,836;14,771;'01_03_04_00_00_01_4b_bb_94_;331
2020-03-03 09:25:46;0,314;0,990;0,047;0,311;1,414;224,00;50,00;84,836;14,771;'01_03_04_00_00_01_3a_7b_b0_;314
2020-03-03 09:26:48;0,392;0,989;0,059;0,396;1,760;224,92;50,01;84,837;14,771;'01_03_04_00_00_01_88_fb_c5_;392
2020-03-03 09:27:53;0,392;0,989;0,061;0,398;1,751;226,25;50,02;84,837;14,771;'01_03_04_00_00_01_88_fb_c5_;392
2020-03-03 09:28:49;0,351;0,985;0,064;0,365;1,510;225,74;50,01;84,838;14,771;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-03 09:29:51;0,340;0,984;0,058;0,328;1,521;226,14;50,01;84,839;14,771;'01_03_04_00_00_01_54_fa_5c_;340
2020-03-03 09:30:58;0,342;0,982;0,068;0,347;1,538;226,55;49,99;84,839;14,771;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-03 09:31:59;0,332;0,985;0,059;0,319;1,518;225,92;50,00;84,840;14,771;'01_03_04_00_00_01_4c_fa_56_;332
2020-03-03 09:33:01;0,311;0,990;0,048;0,335;1,405;224,80;50,00;84,840;14,771;'01_03_04_00_00_01_37_ba_75_;311
2020-03-03 09:34:02;0,300;0,986;0,052;0,289;1,346;225,76;49,98;84,841;14,772;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-03 09:35:55;0,336;0,991;0,051;0,338;1,515;223,64;49,98;84,842;14,772;'01_03_04_00_00_01_50_fb_9f_;336
2020-03-03 09:36:56;0,311;0,990;0,045;0,312;1,401;224,01;49,98;84,842;14,772;'01_03_04_00_00_01_37_ba_75_;311
2020-03-03 09:38:04;0,319;0,990;0,047;0,321;1,424;225,36;50,00;84,843;14,772;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-03 09:39:06;0,330;0,993;0,044;0,342;1,560;224,86;50,01;84,844;14,772;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-03 09:40:07;0,337;0,988;0,056;0,342;1,518;224,66;50,01;84,844;14,772;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-03 09:41:14;0,310;0,990;0,048;0,321;1,393;224,67;50,02;84,845;14,772;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-03 09:42:16;0,308;0,990;0,049;0,314;1,381;226,23;50,01;84,845;14,772;'01_03_04_00_00_01_34_fa_74_;308
2020-03-03 09:43:17;0,313;0,990;0,048;0,312;1,399;225,84;50,01;84,846;14,772;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-03 09:44:18;0,316;0,990;0,050;0,324;1,413;225,71;50,02;64895,212;14,772;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-03 09:45:19;0,312;0,990;0,046;0,317;1,402;224,52;50,02;84,847;14,772;'01_03_04_00_00_01_38_fa_71_;312
2020-03-03 09:46:21;0,307;0,990;0,048;0,310;1,380;224,52;50,01;84,847;14,773;'01_03_04_00_00_01_33_bb_b6_;307
2020-03-03 09:47:22;0,310;0,990;0,047;0,309;1,403;222,96;49,99;84,848;14,773;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-03 09:48:29;0,319;0,990;0,049;0,317;1,447;222,48;50,01;84,849;14,773;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-03 09:49:30;0,325;0,987;0,054;0,331;1,436;224,82;50,00;84,849;14,773;'01_03_04_00_00_01_45_3a_50_;325
2020-03-03 09:50:31;0,309;0,987;0,049;0,318;1,388;224,68;49,99;84,850;14,773;'01_03_04_00_00_01_35_3b_b4_;309
2020-03-03 09:51:33;0,326;0,987;0,056;0,334;1,464;225,31;50,01;84,850;14,773;'01_03_04_00_00_01_46_7a_51_;326
2020-03-03 09:52:34;0,313;0,987;0,051;0,328;1,402;225,25;49,99;84,851;14,773;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-03 09:53:35;0,335;0,988;0,057;0,339;1,501;225,74;50,02;84,851;14,773;'01_03_04_00_00_01_4f_ba_57_;335
2020-03-03 09:54:36;0,233;1,000;0,009;0,234;1,052;221,36;50,02;84,852;14,773;'01_03_04_00_00_00_e9_3b_bd_;233
2020-03-03 09:55:38;0,242;1,000;0,016;0,239;1,072;221,90;50,01;84,852;14,773;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-03 09:56:49;0,222;1,000;0,011;0,222;0,999;222,29;50,03;84,853;14,773;'01_03_04_00_00_00_de_7a_6b_;222
2020-03-03 09:57:45;0,241;1,000;0,016;0,236;1,083;222,47;50,02;84,853;14,773;'01_03_04_00_00_00_f1_3b_b7_;241
2020-03-03 09:58:47;0,236;1,000;0,017;0,233;1,009;223,78;50,01;84,853;14,773;'01_03_04_00_00_00_ec_fb_be_;236
2020-03-03 09:59:48;0,239;1,000;0,018;0,240;1,059;225,49;50,01;84,854;14,773;'01_03_04_00_00_00_ef_bb_bf_;239
2020-03-03 10:00:50;0,221;1,000;0,013;0,222;1,002;225,36;49,97;84,854;14,773;'01_03_04_00_00_00_dd_3a_6a_;221
2020-03-03 10:01:56;0,245;1,000;0,021;0,238;1,058;226,66;49,96;84,854;14,773;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-03 10:02:58;0,230;1,000;0,016;0,224;0,994;226,16;49,96;84,855;14,773;'01_03_04_00_00_00_e6_7b_b9_;230
