2020-04-06 06:43:11;0,091;1,000;0,001;0,091;0,402;225,88;50,04;106,676;17,914;'01_03_04_00_00_00_5b_bb_c8_;91
2020-04-06 06:44:18;0,099;1,000;0,002;0,099;0,443;225,71;50,03;106,676;17,914;'01_03_04_00_00_00_63_ba_1a_;99
2020-04-06 06:45:20;0,106;1,000;0,004;0,087;0,462;225,08;50,03;106,677;17,914;'01_03_04_00_00_00_6a_7a_1c_;106
2020-04-06 06:46:21;0,101;1,000;0,004;0,102;0,452;225,22;50,03;106,677;17,914;'01_03_04_00_00_00_65_3a_18_;101
2020-04-06 06:47:22;0,087;1,000;0,001;0,088;0,384;225,83;50,03;106,677;17,914;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-06 06:48:23;0,100;1,000;0,006;0,110;0,443;225,29;50,03;106,677;17,914;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-06 06:49:30;0,109;1,000;0,005;0,103;0,483;225,37;50,03;106,677;17,914;'01_03_04_00_00_00_6d_3b_de_;109
2020-04-06 06:50:31;0,112;1,000;0,006;0,111;0,497;225,29;50,01;106,677;17,914;'01_03_04_00_00_00_70_fb_d7_;112
2020-04-06 06:51:32;0,109;1,000;0,005;0,103;0,478;225,52;50,02;106,678;17,914;'01_03_04_00_00_00_6d_3b_de_;109
2020-04-06 06:52:34;0,101;1,000;0,003;0,101;0,460;225,96;50,01;106,678;17,914;'01_03_04_00_00_00_65_3a_18_;101
2020-04-06 06:53:35;0,104;1,000;0,003;0,102;0,459;226,55;50,01;106,678;17,914;'01_03_04_00_00_00_68_fb_dd_;104
2020-04-06 06:54:37;0,093;1,000;0,001;0,093;0,411;225,78;50,03;106,678;17,914;'01_03_04_00_00_00_5d_3b_ca_;93
2020-04-06 06:55:38;0,093;1,000;0,002;0,092;0,413;224,77;50,02;106,678;17,914;'01_03_04_00_00_00_5d_3b_ca_;93
2020-04-06 06:56:44;0,088;1,000;0,001;0,082;0,390;225,33;50,03;106,679;17,914;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-06 06:57:46;0,059;1,000;0,000;0,059;0,263;224,26;50,03;106,679;17,914;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-06 06:58:47;0,059;1,000;0,000;0,059;0,262;224,75;50,01;106,679;17,914;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-06 06:59:49;0,059;1,000;0,000;0,059;0,262;225,18;50,03;106,679;17,914;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-06 07:00:50;0,059;1,000;0,000;0,059;0,260;226,35;50,06;106,679;17,914;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-06 07:02:00;0,059;1,000;0,000;0,059;0,262;225,14;50,05;106,679;17,914;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-06 07:03:44;0,059;1,000;0,000;0,059;0,262;224,71;50,01;106,679;17,914;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-06 07:04:45;0,158;0,975;0,036;0,162;0,717;225,29;50,01;106,679;17,914;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-06 07:05:47;0,150;0,980;0,034;0,153;0,680;224,83;50,01;106,680;17,914;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-06 07:06:50;0,148;0,980;0,034;0,151;0,672;224,37;50,01;106,680;17,914;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-06 07:07:54;0,150;0,980;0,033;0,153;0,679;225,24;50,00;106,680;17,914;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-06 07:08:59;0,148;0,980;0,033;0,151;0,670;225,07;50,00;106,680;17,914;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-06 07:09:57;0,147;0,980;0,033;0,150;0,662;226,50;50,02;106,681;17,914;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 07:10:59;0,144;0,979;0,033;0,147;0,649;226,09;50,00;106,681;17,914;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-06 07:12:01;0,144;0,979;0,034;0,146;0,642;227,20;50,00;106,681;17,914;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-06 07:13:10;0,142;0,972;0,033;0,146;0,639;226,61;50,01;106,681;17,914;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-06 07:14:12;0,141;0,979;0,033;0,144;0,637;225,80;49,99;106,682;17,915;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-06 07:15:14;0,141;0,979;0,032;0,144;0,639;225,18;50,02;106,682;17,915;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-06 07:16:20;0,140;0,979;0,032;0,143;0,634;225,51;50,00;106,682;17,915;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-06 07:17:24;0,140;0,979;0,032;0,143;0,632;225,95;50,00;106,683;17,915;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-06 07:18:24;0,139;0,979;0,031;0,142;0,628;226,01;49,98;106,683;17,915;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-06 07:19:26;0,291;0,829;0,198;0,351;1,561;224,99;49,99;106,683;17,915;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-06 07:20:27;0,282;0,822;0,197;0,343;1,525;224,95;49,98;106,684;17,915;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-06 07:21:28;0,277;0,812;0,199;0,340;1,508;226,01;49,98;106,684;17,916;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-06 07:22:29;0,272;0,812;0,197;0,335;1,486;225,35;50,00;106,685;17,916;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-06 07:23:33;0,268;0,812;0,196;0,330;1,474;225,10;49,98;106,685;17,916;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-06 07:24:32;0,266;0,806;0,196;0,330;1,462;224,93;49,98;106,685;17,917;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-06 07:25:33;0,263;0,802;0,197;0,328;1,452;225,80;49,99;106,686;17,917;'01_03_04_00_00_01_07_ba_61_;263
2020-04-06 07:26:39;0,259;0,800;0,198;0,324;1,441;226,23;50,00;106,686;17,917;'01_03_04_00_00_01_03_bb_a2_;259
2020-04-06 07:27:42;0,136;0,978;0,032;0,139;0,613;226,54;49,98;106,687;17,917;'01_03_04_00_00_00_88_fa_55_;136
2020-04-06 07:28:44;0,062;1,000;0,000;0,064;0,275;225,30;50,00;106,687;17,917;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-06 07:29:46;0,062;1,000;0,000;0,063;0,275;224,89;50,01;106,687;17,917;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-06 07:30:55;0,062;1,000;0,000;0,062;0,275;225,10;50,00;106,687;17,917;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-06 07:31:56;0,062;1,000;0,000;0,061;0,276;224,13;50,00;106,687;17,917;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-06 07:32:55;0,062;1,000;0,000;0,062;0,276;224,39;50,02;106,687;17,917;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-06 07:33:56;0,062;1,000;0,000;0,062;0,275;225,02;50,00;106,687;17,917;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-06 07:34:58;0,059;1,000;0,000;0,059;0,261;225,32;50,00;106,687;17,917;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-06 07:36:00;0,060;1,000;0,001;0,060;0,264;226,98;50,02;106,688;17,917;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-06 07:37:02;0,060;1,000;0,002;0,059;0,264;227,20;50,01;106,688;17,917;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-06 07:38:08;0,060;1,000;0,001;0,059;0,264;226,75;49,99;106,688;17,917;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-06 07:39:09;0,188;0,984;0,035;0,191;0,840;227,22;49,97;106,688;17,918;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-06 07:40:14;0,187;0,984;0,034;0,175;0,832;226,90;49,98;106,688;17,918;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-06 07:41:12;0,175;0,983;0,036;0,179;0,782;227,60;49,98;106,689;17,918;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-06 07:42:13;0,172;0,983;0,034;0,178;0,776;225,44;49,97;106,689;17,918;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-06 07:43:20;0,175;0,988;0,031;0,178;0,794;222,88;49,99;106,689;17,918;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-06 07:44:21;0,172;0,988;0,031;0,174;0,780;222,87;49,98;106,690;17,918;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-06 07:45:23;0,174;0,988;0,030;0,180;0,790;222,67;49,97;106,690;17,918;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-06 07:46:24;0,187;0,989;0,029;0,196;0,842;224,15;49,98;106,690;17,918;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-06 07:47:28;0,194;0,994;0,025;0,196;0,882;220,87;49,98;106,691;17,918;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-06 07:48:27;0,180;0,989;0,027;0,185;0,832;222,33;49,98;106,691;17,918;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-06 07:49:29;0,183;0,989;0,031;0,188;0,830;222,75;49,99;106,691;17,918;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-06 07:50:36;0,172;0,988;0,031;0,173;0,778;223,41;49,97;106,692;17,918;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-06 07:51:37;0,171;0,988;0,033;0,179;0,772;224,81;49,98;106,692;17,918;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-06 07:52:38;0,173;0,983;0,035;0,180;0,774;227,14;49,98;106,692;17,918;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-06 07:53:40;0,179;0,983;0,034;0,183;0,821;226,36;49,98;106,692;17,918;';
2020-04-06 07:54:42;0,182;0,989;0,032;0,184;0,815;225,61;49,98;106,693;17,918;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-06 07:55:43;0,185;0,989;0,031;0,185;0,832;224,54;49,98;106,693;17,918;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-06 07:56:45;0,180;0,989;0,030;0,185;0,816;222,88;49,97;106,693;17,918;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-06 07:57:51;0,184;0,989;0,031;0,186;0,829;224,08;49,98;106,694;17,919;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-06 07:58:53;0,185;0,989;0,030;0,187;0,837;223,40;49,98;106,694;17,919;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-06 07:59:55;0,171;0,988;0,031;0,181;0,776;221,95;49,98;106,694;17,919;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-06 08:00:56;0,172;0,988;0,031;0,174;0,779;223,20;49,99;106,695;17,919;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-06 08:01:58;0,172;0,988;0,031;0,174;0,781;222,79;49,97;106,695;17,919;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-06 08:04:01;0,185;0,988;0,027;0,172;0,844;220,19;49,98;106,696;17,919;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-06 08:05:02;0,183;0,989;0,030;0,185;0,830;222,89;49,98;106,696;17,919;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-06 08:06:03;0,182;0,989;0,030;0,185;0,824;223,25;49,99;106,696;17,919;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-06 08:07:05;0,186;0,984;0,033;0,189;0,847;221,83;49,99;106,696;17,919;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-06 08:08:12;0,186;0,984;0,034;0,189;0,847;223,28;49,99;106,697;17,919;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-06 08:09:15;0,182;0,983;0,034;0,184;0,830;222,86;50,00;106,697;17,919;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-06 08:10:16;0,177;0,983;0,035;0,180;0,808;222,63;49,98;106,697;17,919;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-06 08:11:23;0,181;0,983;0,035;0,182;0,824;223,12;49,98;106,698;17,919;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-06 08:12:25;0,189;0,984;0,036;0,190;0,854;224,65;49,99;106,698;17,919;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-06 08:13:28;0,187;0,984;0,035;0,189;0,851;224,18;49,99;106,698;17,919;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-06 08:14:27;0,186;0,984;0,035;0,189;0,843;224,01;49,97;106,699;17,919;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-06 08:15:28;0,186;0,984;0,036;0,189;0,846;224,46;49,97;106,699;17,920;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-06 08:16:29;0,187;0,984;0,036;0,189;0,843;225,19;49,98;106,699;17,920;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-06 08:17:35;0,177;0,983;0,037;0,179;0,800;224,79;49,97;106,700;17,920;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-06 08:18:36;0,185;0,984;0,036;0,189;0,834;225,15;49,99;106,700;17,920;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-06 08:19:38;0,180;0,983;0,037;0,179;0,798;225,37;50,00;106,700;17,920;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-06 08:20:39;0,147;0,973;0,038;0,152;0,670;225,19;50,00;106,701;17,920;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 08:21:41;0,149;0,974;0,038;0,153;0,680;224,78;49,99;106,701;17,920;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-06 08:22:42;0,149;0,967;0,040;0,154;0,679;226,55;49,99;106,701;17,920;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-06 08:23:44;0,150;0,967;0,041;0,154;0,680;227,20;49,99;106,701;17,920;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-06 08:24:50;0,149;0,967;0,040;0,155;0,678;227,19;49,99;106,702;17,920;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-06 08:25:51;0,148;0,967;0,039;0,153;0,675;226,55;50,00;106,702;17,920;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-06 08:26:53;0,147;0,973;0,037;0,151;0,676;223,09;50,00;106,702;17,920;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 08:27:55;0,147;0,973;0,037;0,151;0,673;224,18;50,00;106,702;17,920;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 08:28:56;0,147;0,973;0,038;0,151;0,670;225,07;50,00;106,703;17,920;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 08:29:58;0,147;0,973;0,038;0,150;0,677;225,79;50,01;106,703;17,920;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 08:31:00;0,147;0,967;0,039;0,151;0,672;226,13;49,98;106,703;17,920;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 08:32:06;0,147;0,973;0,038;0,150;0,672;224,43;49,99;106,703;17,921;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 08:33:07;0,146;0,973;0,038;0,150;0,668;224,52;50,00;106,704;17,921;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-06 08:34:08;0,147;0,967;0,040;0,153;0,671;226,51;50,00;106,704;17,921;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 08:35:10;0,077;1,000;0,001;0,076;0,342;225,10;50,00;106,704;17,921;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-06 08:36:12;0,062;1,000;0,001;0,062;0,276;224,30;50,01;106,704;17,921;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-06 08:37:19;0,063;1,000;0,001;0,062;0,275;225,39;50,01;106,704;17,921;'01_03_04_00_00_00_3f_ba_23_;63
2020-04-06 08:38:21;0,061;1,000;0,000;0,062;0,273;222,75;50,00;106,704;17,921;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 08:39:22;0,062;1,000;0,001;0,063;0,275;224,49;50,00;106,705;17,921;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-06 08:40:23;0,062;1,000;0,000;0,062;0,275;225,12;50,01;106,705;17,921;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-06 08:41:27;0,080;1,000;0,000;0,080;0,357;223,90;50,00;106,705;17,921;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-06 08:42:26;0,080;1,000;0,000;0,080;0,356;224,09;50,01;106,705;17,921;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-06 08:43:27;0,080;1,000;0,001;0,080;0,356;222,60;50,00;106,705;17,921;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-06 08:44:28;0,080;1,000;0,001;0,080;0,354;225,30;49,98;106,705;17,921;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-06 08:45:35;0,081;1,000;0,002;0,080;0,352;227,00;49,98;106,705;17,921;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 08:46:36;0,079;1,000;0,002;0,079;0,350;225,34;50,00;106,705;17,921;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-06 08:47:38;0,078;1,000;0,001;0,077;0,347;224,51;50,00;106,706;17,921;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 08:48:39;0,090;1,000;0,000;0,090;0,400;224,69;49,99;106,706;17,921;'01_03_04_00_00_00_5a_7a_08_;90
2020-04-06 08:49:41;0,090;1,000;0,000;0,090;0,398;225,57;50,00;106,706;17,921;'01_03_04_00_00_00_5a_7a_08_;90
2020-04-06 08:50:50;0,090;1,000;0,000;0,090;0,401;224,46;49,99;106,706;17,921;'01_03_04_00_00_00_5a_7a_08_;90
2020-04-06 08:51:48;0,090;1,000;0,000;0,090;0,401;224,16;50,00;106,706;17,921;'01_03_04_00_00_00_5a_7a_08_;90
2020-04-06 08:52:50;0,230;1,000;0,009;0,229;1,022;222,99;50,00;106,706;17,921;'01_03_04_00_00_00_e6_7b_b9_;230
2020-04-06 08:53:51;0,369;0,907;0,172;0,412;1,815;224,14;49,99;106,707;17,921;'01_03_04_00_00_01_71_3b_87_;369
2020-04-06 08:54:53;0,394;0,918;0,170;0,433;1467352,978;224,23;50,00;106,708;17,921;'01_03_04_00_00_01_8a_7a_04_;394
2020-04-06 08:56:00;0,379;0,917;0,166;0,415;1,855;223,10;49,99;106,708;17,921;'01_03_04_00_00_01_7b_bb_80_;379
2020-04-06 08:57:03;0,374;0,916;0,165;0,414;1,892;223,00;49,99;106,709;17,922;'01_03_04_00_00_01_76_7a_45_;374
2020-04-06 08:58:04;0,391;0,915;0,172;0,434;1,916;222,51;50,00;106,710;17,922;'01_03_04_00_00_01_87_bb_c1_;391
2020-04-06 08:59:06;0,360;0,911;0,163;0,393;1,832;221,61;49,98;106,710;17,922;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-06 09:00:12;0,371;0,914;0,165;0,403;1,833;220,85;49,97;106,711;17,923;'01_03_04_00_00_01_73_ba_46_;371
2020-04-06 09:01:14;0,347;0,913;0,155;0,395;1,731;219,48;49,97;106,712;17,923;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-06 09:02:15;0,245;1,000;0,009;0,243;1,113;220,07;49,95;106,712;17,923;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-06 09:04:06;0,243;1,000;0,010;0,243;1,082;224,58;49,95;106,713;17,923;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-06 09:05:08;0,237;1,000;0,000;0,236;1,068;222,78;49,95;106,713;17,923;'01_03_04_00_00_00_ed_3a_7e_;237
2020-04-06 09:06:10;0,254;1,000;0,014;0,257;1,140;222,62;49,95;106,714;17,923;'01_03_04_00_00_00_fe_7b_b3_;254
2020-04-06 09:07:16;0,229;1,000;0,005;0,237;1,004;224,09;49,97;106,714;17,923;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-06 09:08:17;0,245;1,000;0,011;0,244;1,093;224,01;49,98;106,714;17,923;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-06 09:09:20;0,246;1,000;0,010;0,228;1,048;222,23;49,98;106,715;17,923;'01_03_04_00_00_00_f6_7a_75_;246
2020-04-06 09:10:21;0,231;1,000;0,008;0,234;1,033;223,50;49,98;106,715;17,923;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-06 09:11:22;0,208;1,000;0,001;0,208;0,944;220,25;49,97;106,716;17,923;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-06 09:12:28;0,229;1,000;0,007;0,228;1,032;221,73;49,98;106,716;17,923;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-06 09:13:29;0,209;1,000;0,000;0,208;0,942;222,15;49,99;106,716;17,923;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-06 09:14:31;0,235;1,000;0,009;0,222;1,073;219,04;49,98;106,717;17,923;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-06 09:15:33;0,212;1,000;0,000;0,209;0,967;219,11;49,98;106,717;17,923;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-06 09:16:34;0,208;1,000;0,002;0,222;0,953;219,27;49,98;106,717;17,923;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-06 09:17:36;0,224;1,000;0,001;0,223;1,019;219,66;49,97;106,718;17,923;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-06 09:18:42;0,225;1,000;0,001;0,224;1,016;220,38;49,98;106,718;17,923;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-06 09:19:43;0,223;1,000;0,002;0,224;1,016;219,39;50,00;106,719;17,923;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-06 09:20:45;0,215;1,000;0,003;0,227;0,968;222,00;49,99;106,719;17,923;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-06 09:21:46;0,307;0,993;0,036;0,307;1,393;221,67;49,99;106,719;17,923;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-06 09:22:48;0,309;0,996;0,034;0,308;1,408;219,88;49,99;106,720;17,923;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-06 09:23:54;0,307;0,993;0,036;0,307;1,389;222,44;49,98;106,721;17,923;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-06 09:24:56;0,306;0,996;0,035;0,307;1,381;222,05;50,00;106,721;17,923;'01_03_04_00_00_01_32_7a_76_;306
2020-04-06 09:25:57;0,303;0,993;0,035;0,307;1,378;223,23;49,99;106,722;17,923;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-06 09:26:59;0,314;0,993;0,038;0,321;1,428;220,83;50,01;106,722;17,923;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-06 09:28:00;0,300;0,996;0,034;0,303;1,357;221,79;50,01;106,723;17,924;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-06 09:29:01;0,320;0,993;0,040;0,320;1,447;222,24;50,01;106,723;17,924;'01_03_04_00_00_01_40_fa_53_;320
2020-04-06 09:30:03;0,300;0,996;0,033;0,300;1,356;221,27;50,00;106,724;17,924;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-06 09:31:09;0,317;0,993;0,040;0,321;1,439;223,02;49,98;106,724;17,924;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-06 09:32:11;0,299;0,996;0,033;0,298;1,357;221,54;50,00;106,725;17,924;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-06 09:33:12;0,314;0,993;0,040;0,318;1,419;222,55;50,00;106,725;17,924;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-06 09:34:13;0,296;0,996;0,034;0,298;1,337;222,13;50,00;106,726;17,924;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-06 09:35:15;0,313;0,993;0,041;0,316;1,417;222,24;49,99;106,726;17,924;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-06 09:36:16;0,297;0,996;0,034;0,297;1,338;222,64;50,01;106,727;17,924;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-06 09:37:17;0,311;0,993;0,040;0,312;1,414;221,26;49,98;106,727;17,924;'01_03_04_00_00_01_37_ba_75_;311
2020-04-06 09:38:23;0,293;0,996;0,034;0,293;1,314;223,65;50,00;106,728;17,924;'01_03_04_00_00_01_25_3a_78_;293
2020-04-06 09:39:24;0,309;0,993;0,039;0,296;1,399;222,25;50,01;106,728;17,924;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-06 09:40:29;0,279;0,996;0,031;0,280;1,258;222,56;50,00;106,729;17,924;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-06 09:41:30;0,288;0,993;0,035;0,288;1,297;223,16;50,01;106,729;17,924;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-06 09:42:37;0,219;1,000;0,005;0,297;0,979;223,65;49,99;106,730;17,924;'01_03_04_00_00_00_db_ba_68_;219
2020-04-06 09:43:39;0,218;1,000;0,004;0,218;0,987;221,78;50,01;106,730;17,924;'01_03_04_00_00_00_da_7b_a8_;218
2020-04-06 09:44:41;0,215;1,000;0,003;0,204;0,981;222,04;50,00;106,731;17,924;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-06 09:45:42;0,208;1,000;0,002;0,207;0,930;223,50;49,99;106,731;17,924;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-06 09:46:43;0,197;1,000;0,004;0,199;0,889;223,74;50,00;106,731;17,924;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-06 09:47:44;0,227;1,000;0,006;0,227;1,014;223,71;50,00;106,732;17,924;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-06 09:48:51;0,221;1,000;0,004;0,222;0,994;222,38;50,00;106,732;17,924;'01_03_04_00_00_00_dd_3a_6a_;221
2020-04-06 09:49:52;0,221;1,000;0,005;0,222;0,989;223,06;50,00;106,733;17,924;'01_03_04_00_00_00_dd_3a_6a_;221
2020-04-06 09:50:53;0,249;1,000;0,015;0,225;1,116;222,76;50,00;106,733;17,925;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-06 09:51:55;0,220;1,000;0,007;0,221;0,988;225,52;50,01;106,733;17,925;'01_03_04_00_00_00_dc_fb_aa_;220
2020-04-06 09:52:56;0,221;1,000;0,006;0,218;0,989;223,24;50,00;106,734;17,925;'01_03_04_00_00_00_dd_3a_6a_;221
2020-04-06 09:53:58;0,217;1,000;0,005;0,220;0,976;222,15;50,02;106,734;17,925;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-06 09:55:04;0,235;1,000;0,014;0,243;1,063;220,95;50,01;106,735;17,925;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-06 09:56:07;0,237;1,000;0,011;0,233;1,065;222,48;50,01;106,735;17,925;'01_03_04_00_00_00_ed_3a_7e_;237
2020-04-06 09:57:15;0,234;1,000;0,010;0,238;1,068;220,90;49,99;106,735;17,925;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-06 09:58:16;0,218;1,000;0,004;0,218;0,992;219,72;50,00;106,736;17,925;'01_03_04_00_00_00_da_7b_a8_;218
2020-04-06 09:59:19;0,236;1,000;0,011;0,236;1,067;221,10;50,00;106,736;17,925;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-06 10:00:20;0,220;1,000;0,005;0,224;0,990;221,18;50,01;106,737;17,925;'01_03_04_00_00_00_dc_fb_aa_;220
2020-04-06 10:01:27;0,246;1,000;0,016;0,239;1,098;222,04;49,95;106,737;17,925;'01_03_04_00_00_00_f6_7a_75_;246
2020-04-06 10:02:29;0,222;1,000;0,007;0,222;0,997;222,45;49,95;106,737;17,925;'01_03_04_00_00_00_de_7a_6b_;222
2020-04-06 10:04:11;0,220;1,000;0,005;0,220;0,991;221,99;49,96;106,738;17,925;'01_03_04_00_00_00_dc_fb_aa_;220
