2019-12-14 12:31:49;0,192;0,846;0,046;0,229;1,000;226,90;49,90;86,909;64,022;'01_03_14_08_dd_00_0a_01_f3_00_c0_00_2e_00_e5_03_4e_00_01_53_7d_00_00_fa_16_;0
2019-12-14 12:32:51;0,201;0,883;0,045;0,237;1,000;227,50;50,00;86,912;36,999;'01_03_14_08_e3_00_0a_01_f4_00_c9_00_2d_00_ed_03_73_00_01_53_80_00_00_90_87_;0
2019-12-14 12:33:52;0,243;0,891;0,054;0,280;1,200;227,10;50,00;86,916;42,493;'01_03_14_08_df_00_0c_01_f4_00_f3_00_36_01_18_03_7b_00_01_53_84_00_00_a5_fd_;0
2019-12-14 12:34:54;0,201;0,884;0,039;0,238;1,000;227,30;50,00;86,920;11,029;'01_03_14_08_e1_00_0a_01_f4_00_c9_00_27_00_ee_03_74_00_01_53_88_00_00_2b_15_;0
2019-12-14 12:35:56;0,211;0,922;0,053;0,250;1,000;228,70;50,00;86,923;14,608;'01_03_14_08_ef_00_0a_01_f4_00_d3_00_35_00_fa_03_9a_00_01_53_8b_00_00_39_10_;0
2019-12-14 12:37:02;0,221;0,879;0,052;0,259;1,100;228,40;50,00;86,928;54,319;'01_03_14_08_ec_00_0b_01_f4_00_dd_00_34_01_03_03_6f_00_01_53_90_00_00_d4_2f_;0
2019-12-14 12:38:03;0,233;0,929;0,050;0,270;1,100;228,00;50,00;86,931;62,399;'01_03_14_08_e8_00_0b_01_f4_00_e9_00_32_01_0e_03_a1_00_01_53_93_00_00_f3_bf_;0
2019-12-14 12:39:03;0,201;0,880;0,040;0,239;1,000;228,20;50,00;86,935;50,354;'01_03_14_08_ea_00_0a_01_f4_00_c9_00_28_00_ef_03_70_00_01_53_97_00_00_c4_b2_;0
2019-12-14 12:40:05;0,203;0,889;0,041;0,241;1,000;228,30;50,00;86,938;29,587;'01_03_14_08_eb_00_0a_01_f4_00_cb_00_29_00_f1_03_79_00_01_53_9a_00_00_73_93_;0
2019-12-14 12:41:06;0,202;0,886;0,040;0,240;1,000;227,80;50,00;86,942;59,410;'01_03_14_08_e6_00_0a_01_f4_00_ca_00_28_00_f0_03_76_00_01_53_9e_00_00_e8_12_;0
2019-12-14 12:42:08;0,202;0,888;0,039;0,240;1,000;227,30;50,00;86,945;45,758;'01_03_14_08_e1_00_0a_01_f4_00_ca_00_27_00_f0_03_78_00_01_53_a1_00_00_b2_be_;0
2019-12-14 12:43:15;0,201;0,891;0,036;0,238;1,000;225,50;50,00;86,949;43,638;'01_03_14_08_cf_00_0a_01_f4_00_c9_00_24_00_ee_03_7b_00_01_53_a5_00_00_aa_76_;0
2019-12-14 12:44:16;0,211;0,846;0,043;0,250;1,100;226,60;50,00;86,953;48,999;'01_03_14_08_da_00_0b_01_f4_00_d3_00_2b_00_fa_03_4e_00_01_53_a9_00_00_bf_67_;0
2019-12-14 12:45:17;0,203;0,896;0,040;0,240;1,000;226,40;50,00;86,956;63,678;'01_03_14_08_d8_00_0a_01_f4_00_cb_00_28_00_f0_03_80_00_01_53_ac_00_00_f8_be_;0
2019-12-14 12:46:19;0,190;0,927;0,038;0,226;0,900;227,70;50,00;86,960;5,533;'01_03_14_08_e5_00_09_01_f4_00_be_00_26_00_e2_03_9f_00_01_53_b0_00_00_15_9d_;0
2019-12-14 12:47:21;0,188;0,918;0,037;0,224;0,900;227,40;50,00;86,963;55,439;'01_03_14_08_e2_00_09_01_f4_00_bc_00_25_00_e0_03_96_00_01_53_b3_00_00_d8_8f_;0
2019-12-14 12:48:27;0,191;0,839;0,038;0,228;1,000;227,60;50,00;86,966;18,876;'01_03_14_08_e4_00_0a_01_f4_00_bf_00_26_00_e4_03_47_00_01_53_b6_00_00_49_bc_;0
2019-12-14 12:49:28;0,188;0,916;0,038;0,224;0,900;228,00;50,00;86,970;49,104;'01_03_14_08_e8_00_09_01_f4_00_bc_00_26_00_e0_03_94_00_01_53_ba_00_00_bf_d0_;0
2019-12-14 12:50:30;0,205;0,909;0,042;0,242;1,000;225,40;50,00;86,973;9,006;'01_03_14_08_ce_00_0a_01_f4_00_cd_00_2a_00_f2_03_8d_00_01_53_bd_00_00_23_2e_;0
2019-12-14 12:51:31;0,204;0,905;0,041;0,240;1,000;225,40;50,00;86,976;57,939;'01_03_14_08_ce_00_0a_01_f4_00_cc_00_29_00_f0_03_89_00_01_53_c0_00_00_e2_53_;0
2019-12-14 12:52:33;0,205;0,905;0,042;0,243;1,000;226,50;50,00;86,980;51,984;'01_03_14_08_d9_00_0a_01_f4_00_cd_00_2a_00_f3_03_89_00_01_53_c4_00_00_cb_10_;0
2019-12-14 12:53:40;0,210;0,923;0,045;0,249;1,000;227,50;50,00;86,983;37,767;'01_03_14_08_e3_00_0a_01_f4_00_d2_00_2d_00_f9_03_9b_00_01_53_c7_00_00_93_87_;0
2019-12-14 12:55:34;0,213;0,851;0,045;0,252;1,100;227,30;50,00;86,990;5,750;'01_03_14_08_e1_00_0b_01_f4_00_d5_00_2d_00_fc_03_53_00_01_53_ce_00_00_16_76_;0
2019-12-14 12:56:35;0,212;0,846;0,047;0,251;1,100;227,60;50,00;86,994;63,860;'01_03_14_08_e4_00_0b_01_f4_00_d4_00_2f_00_fb_03_4e_00_01_53_d2_00_00_f9_74_;0
2019-12-14 12:57:36;0,215;0,857;0,048;0,254;1,100;228,00;50,00;86,997;25,250;'01_03_14_08_e8_00_0b_01_f4_00_d7_00_30_00_fe_03_59_00_01_53_d5_00_00_62_a2_;0
2019-12-14 12:58:38;0,202;0,891;0,045;0,240;1,000;226,50;50,00;87,001;36,122;'01_03_14_08_d9_00_0a_01_f4_00_ca_00_2d_00_f0_03_7b_00_01_53_d9_00_00_8d_1a_;0
2019-12-14 12:59:39;0,205;0,904;0,044;0,243;1,000;226,70;50,00;87,004;15,591;'01_03_14_08_db_00_0a_01_f4_00_cd_00_2c_00_f3_03_88_00_01_53_dc_00_00_3c_e7_;0
2019-12-14 13:00:40;0,201;0,888;0,041;0,238;1,000;226,30;50,00;87,007;42,401;'01_03_14_08_d7_00_0a_01_f4_00_c9_00_29_00_ee_03_78_00_01_53_df_00_00_a5_a1_;0
2019-12-14 13:01:41;0,218;0,878;0,045;0,252;1,100;225,50;50,00;87,010;52,829;'01_03_14_08_cf_00_0b_01_f4_00_da_00_2d_00_fc_03_6e_00_01_53_e2_00_00_ce_5d_;0
2019-12-14 13:02:48;0,204;0,903;0,047;0,241;1,000;225,90;50,00;87,014;5,422;'01_03_14_08_d3_00_0a_01_f4_00_cc_00_2f_00_f1_03_87_00_01_53_e6_00_00_15_2e_;0
2019-12-14 13:03:50;0,212;0,937;0,046;0,246;1,000;226,10;50,00;87,018;37,043;'01_03_14_08_d5_00_0a_01_f4_00_d4_00_2e_00_f6_03_a9_00_01_53_ea_00_00_90_b3_;0
2019-12-14 13:04:52;0,221;0,883;0,056;0,259;1,100;227,50;50,00;87,022;0,435;'01_03_14_08_e3_00_0b_01_f4_00_dd_00_38_01_03_03_73_00_01_53_ee_00_00_01_b3_;0
2019-12-14 13:05:53;0,211;0,851;0,053;0,250;1,100;225,20;50,00;87,026;12,246;'01_03_14_08_cc_00_0b_01_f4_00_d3_00_35_00_fa_03_53_00_01_53_f2_00_00_2f_d6_;0
2019-12-14 13:07:00;0,221;0,883;0,056;0,260;1,100;227,40;50,00;87,030;39,544;'01_03_14_08_e2_00_0b_01_f4_00_dd_00_38_01_04_03_73_00_01_53_f6_00_00_9a_78_;0
2019-12-14 13:08:02;0,227;0,909;0,054;0,266;1,100;226,90;50,00;87,034;29,267;'01_03_14_08_dd_00_0b_01_f4_00_e3_00_36_01_0a_03_8d_00_01_53_fa_00_00_72_53_;0
2019-12-14 13:09:03;0,221;0,876;0,057;0,260;1,100;229,20;50,00;87,038;48,588;'01_03_14_08_f4_00_0b_01_f4_00_dd_00_39_01_04_03_6c_00_01_53_fe_00_00_bd_cc_;0
2019-12-14 13:10:05;0,224;0,891;0,056;0,262;1,100;228,40;50,00;87,042;29,194;'01_03_14_08_ec_00_0b_01_f4_00_e0_00_38_01_06_03_7b_00_01_54_02_00_00_72_0a_;0
2019-12-14 13:11:07;0,226;0,899;0,056;0,264;1,100;228,50;50,00;87,045;52,442;'01_03_14_08_ed_00_0b_01_f4_00_e2_00_38_01_08_03_83_00_01_54_05_00_00_cc_da_;0
2019-12-14 13:12:13;0,227;0,908;0,053;0,264;1,100;227,10;50,00;87,049;64,584;'01_03_14_08_df_00_0b_01_f4_00_e3_00_35_01_08_03_8c_00_01_54_09_00_00_fc_48_;0
2019-12-14 13:13:14;0,207;0,914;0,053;0,246;1,000;226,40;50,00;87,054;8,289;'01_03_14_08_d8_00_0a_01_f4_00_cf_00_35_00_f6_03_92_00_01_54_0e_00_00_20_61_;0
2019-12-14 13:14:16;0,217;0,874;0,051;0,255;1,100;225,60;50,00;87,057;38,935;'01_03_14_08_d0_00_0b_01_f4_00_d9_00_33_00_ff_03_6a_00_01_54_11_00_00_98_17_;0
2019-12-14 13:15:18;0,213;0,851;0,053;0,252;1,100;227,50;49,90;87,061;10,019;'01_03_14_08_e3_00_0b_01_f3_00_d5_00_35_00_fc_03_53_00_01_54_15_00_00_27_23_;0
2019-12-14 13:16:19;0,224;0,893;0,054;0,261;1,100;228,00;50,00;87,065;46,373;'01_03_14_08_e8_00_0b_01_f4_00_e0_00_36_01_05_03_7d_00_01_54_19_00_00_b5_25_;0
2019-12-14 13:17:27;0,232;0,921;0,055;0,268;1,100;228,80;50,00;87,069;1,964;'01_03_14_08_f0_00_0b_01_f4_00_e8_00_37_01_0c_03_99_00_01_54_1d_00_00_07_ac_;0
2019-12-14 13:18:28;0,220;0,876;0,056;0,258;1,100;228,30;50,00;87,073;13,129;'01_03_14_08_eb_00_0b_01_f4_00_dc_00_38_01_02_03_6c_00_01_54_21_00_00_33_49_;0
2019-12-14 13:19:29;0,234;0,935;0,053;0,270;1,100;227,50;50,00;87,077;52,415;'01_03_14_08_e3_00_0b_01_f4_00_ea_00_35_01_0e_03_a7_00_01_54_25_00_00_cc_bf_;0
2019-12-14 13:20:31;0,234;0,937;0,054;0,270;1,100;227,00;50,00;87,080;56,401;'01_03_14_08_de_00_0b_01_f4_00_ea_00_36_01_0e_03_a9_00_01_54_28_00_00_dc_51_;0
2019-12-14 13:21:38;0,239;0,875;0,056;0,277;1,200;227,50;50,00;87,084;11,225;'01_03_14_08_e3_00_0c_01_f4_00_ef_00_38_01_15_03_6b_00_01_54_2c_00_00_2b_d9_;0
2019-12-14 13:22:40;0,231;0,930;0,051;0,266;1,100;225,80;50,00;87,088;50,566;'01_03_14_08_d2_00_0b_01_f4_00_e7_00_33_01_0a_03_a2_00_01_54_30_00_00_c5_86_;0
2019-12-14 13:23:41;0,213;0,850;0,054;0,251;1,100;227,80;50,00;87,092;50,515;'01_03_14_08_e6_00_0b_01_f4_00_d5_00_36_00_fb_03_52_00_01_54_34_00_00_c5_53_;0
2019-12-14 13:24:43;0,207;0,907;0,051;0,244;1,000;228,10;50,00;87,096;15,806;'01_03_14_08_e9_00_0a_01_f4_00_cf_00_33_00_f4_03_8b_00_01_54_38_00_00_3d_be_;0
2019-12-14 13:25:49;0,186;0,904;0,039;0,222;0,900;228,50;50,00;87,099;60,122;'01_03_14_08_ed_00_09_01_f4_00_ba_00_27_00_de_03_88_00_01_54_3b_00_00_ea_da_;0
2019-12-14 13:26:51;0,186;0,901;0,039;0,222;0,900;229,20;50,00;87,103;27,781;'01_03_14_08_f4_00_09_01_f4_00_ba_00_27_00_de_03_85_00_01_54_3f_00_00_6c_85_;0
2019-12-14 13:27:52;0,186;0,906;0,036;0,222;0,900;228,00;50,00;87,106;56,139;'01_03_14_08_e8_00_09_01_f4_00_ba_00_24_00_de_03_8a_00_01_54_42_00_00_db_4b_;0
2019-12-14 13:28:54;0,192;0,839;0,046;0,228;1,000;228,70;50,00;87,109;40,833;'01_03_14_08_ef_00_0a_01_f4_00_c0_00_2e_00_e4_03_47_00_01_54_45_00_00_9f_81_;0
2019-12-14 13:29:56;0,188;0,929;0,041;0,224;0,900;224,70;50,00;87,112;38,546;'01_03_14_08_c7_00_09_01_f4_00_bc_00_29_00_e0_03_a1_00_01_54_48_00_00_96_92_;0
2019-12-14 13:31:02;0,166;0,933;0,033;0,196;0,800;222,20;50,00;87,116;9,581;'01_03_14_08_ae_00_08_01_f4_00_a6_00_21_00_c4_03_a5_00_01_54_4c_00_00_25_6d_;0
2019-12-14 13:32:04;0,174;0,872;0,033;0,207;0,900;221,70;50,00;87,119;16,701;'01_03_14_08_a9_00_09_01_f4_00_ae_00_21_00_cf_03_68_00_01_54_4f_00_00_41_3d_;0
2019-12-14 13:33:06;0,183;0,915;0,037;0,216;0,900;222,00;50,00;87,122;35,489;'01_03_14_08_ac_00_09_01_f4_00_b7_00_25_00_d8_03_93_00_01_54_52_00_00_8a_a1_;0
2019-12-14 13:34:07;0,173;0,851;0,037;0,206;0,900;225,70;50,00;87,125;20,464;'01_03_14_08_d1_00_09_01_f4_00_ad_00_25_00_ce_03_53_00_01_54_55_00_00_4f_f0_;0
2019-12-14 13:35:08;0,174;0,856;0,038;0,208;0,900;225,60;50,00;87,128;53,800;'01_03_14_08_d0_00_09_01_f4_00_ae_00_26_00_d0_03_58_00_01_54_58_00_00_d2_28_;0
2019-12-14 13:36:09;0,174;0,868;0,034;0,207;0,900;222,50;50,00;87,131;58,591;'01_03_14_08_b1_00_09_01_f4_00_ae_00_22_00_cf_03_64_00_01_54_5b_00_00_e4_df_;0
2019-12-14 13:37:16;0,173;0,862;0,035;0,207;0,900;222,90;50,00;87,134;40,658;'01_03_14_08_b5_00_09_01_f4_00_ad_00_23_00_cf_03_5e_00_01_54_5e_00_00_9e_d2_;0
2019-12-14 13:38:17;0,172;0,860;0,033;0,205;0,900;222,00;50,00;87,138;30,233;'01_03_14_08_ac_00_09_01_f4_00_ac_00_21_00_cd_03_5c_00_01_54_62_00_00_76_19_;0
2019-12-14 13:39:18;0,182;0,899;0,039;0,216;0,900;224,70;50,00;87,141;7,098;'01_03_14_08_c7_00_09_01_f4_00_b6_00_27_00_d8_03_83_00_01_54_65_00_00_1b_ba_;0
2019-12-14 13:40:20;0,175;0,864;0,037;0,208;0,900;225,00;50,00;87,144;14,651;'01_03_14_08_ca_00_09_01_f4_00_af_00_25_00_d0_03_60_00_01_54_68_00_00_39_3b_;0
2019-12-14 13:41:22;0,172;0,849;0,036;0,205;0,900;225,00;50,00;87,147;32,151;'01_03_14_08_ca_00_09_01_f4_00_ac_00_24_00_cd_03_51_00_01_54_6b_00_00_7d_97_;0
2019-12-14 13:42:29;0,179;0,881;0,039;0,213;0,900;225,50;50,00;87,150;3,907;'01_03_14_08_cf_00_09_01_f4_00_b3_00_27_00_d5_03_71_00_01_54_6e_00_00_0f_43_;0
2019-12-14 13:43:31;0,203;0,898;0,046;0,240;1,000;225,90;50,00;87,153;62,109;'01_03_14_08_d3_00_0a_01_f4_00_cb_00_2e_00_f0_03_82_00_01_54_71_00_00_f2_9d_;0
2019-12-14 13:44:33;0,191;0,845;0,043;0,227;1,000;226,00;50,00;87,156;4,524;'01_03_14_08_d4_00_0a_01_f4_00_bf_00_2b_00_e3_03_4d_00_01_54_74_00_00_11_ac_;0
2019-12-14 13:45:34;0,193;0,854;0,043;0,230;1,000;225,90;50,00;87,159;26,935;'01_03_14_08_d3_00_0a_01_f4_00_c1_00_2b_00_e6_03_56_00_01_54_77_00_00_69_37_;0
2019-12-14 13:46:35;0,191;0,844;0,041;0,227;1,000;226,10;50,00;87,162;22,251;'01_03_14_08_d5_00_0a_01_f4_00_bf_00_29_00_e3_03_4c_00_01_54_7a_00_00_56_eb_;0
2019-12-14 13:47:37;0,190;0,932;0,041;0,225;0,900;226,40;50,00;87,165;19,096;'01_03_14_08_d8_00_09_01_f4_00_be_00_29_00_e1_03_a4_00_01_54_7d_00_00_4a_98_;0
2019-12-14 13:48:43;0,192;0,846;0,041;0,227;1,000;226,70;50,00;87,169;50,444;'01_03_14_08_db_00_0a_01_f4_00_c0_00_29_00_e3_03_4e_00_01_54_81_00_00_c5_0c_;0
2019-12-14 13:49:44;0,192;0,846;0,040;0,227;1,000;226,80;50,00;87,172;25,733;'01_03_14_08_dc_00_0a_01_f4_00_c0_00_28_00_e3_03_4e_00_01_54_84_00_00_64_85_;0
2019-12-14 13:50:46;0,188;0,922;0,040;0,223;0,900;226,50;50,00;87,175;37,705;'01_03_14_08_d9_00_09_01_f4_00_bc_00_28_00_df_03_9a_00_01_54_87_00_00_93_49_;0
2019-12-14 13:51:46;0,187;0,917;0,040;0,222;0,900;226,40;50,00;87,178;50,849;'01_03_14_08_d8_00_09_01_f4_00_bb_00_28_00_de_03_95_00_01_54_8a_00_00_c6_a1_;0
2019-12-14 13:52:47;0,187;0,904;0,043;0,222;0,900;229,60;50,00;87,182;52,962;'01_03_14_08_f8_00_09_01_f4_00_bb_00_2b_00_de_03_88_00_01_54_8e_00_00_ce_e2_;0
2019-12-14 13:53:49;0,188;0,905;0,044;0,224;0,900;230,60;50,00;87,185;13,227;'01_03_14_09_02_00_09_01_f4_00_bc_00_2c_00_e0_03_89_00_01_54_91_00_00_33_ab_;0
2019-12-14 13:55:36;0,199;0,857;0,049;0,236;1,000;232,10;50,00;87,190;48,135;'01_03_14_09_11_00_0a_01_f4_00_c7_00_31_00_ec_03_59_00_01_54_96_00_00_bc_07_;0
2019-12-14 13:56:38;0,196;0,843;0,050;0,234;1,000;232,40;50,00;87,194;41,966;'01_03_14_09_14_00_0a_01_f4_00_c4_00_32_00_ea_03_4b_00_01_54_9a_00_00_a3_ee_;0
2019-12-14 13:57:39;0,196;0,845;0,049;0,234;1,000;231,70;50,00;87,197;24,629;'01_03_14_09_0d_00_0a_01_f4_00_c4_00_31_00_ea_03_4d_00_01_54_9d_00_00_60_35_;0
2019-12-14 13:58:39;0,191;0,924;0,044;0,227;0,900;229,50;50,00;87,200;46,494;'01_03_14_08_f7_00_09_01_f4_00_bf_00_2c_00_e3_03_9c_00_01_54_a0_00_00_b5_9e_;0
2019-12-14 13:59:41;0,190;0,922;0,044;0,226;0,900;228,80;50,00;87,203;39,419;'01_03_14_08_f0_00_09_01_f4_00_be_00_2c_00_e2_03_9a_00_01_54_a3_00_00_99_fb_;0
2019-12-14 14:00:43;0,190;0,921;0,043;0,226;0,900;229,10;50,00;87,207;46,346;'01_03_14_08_f3_00_09_01_f4_00_be_00_2b_00_e2_03_99_00_01_54_a7_00_00_b5_0a_;0
2019-12-14 14:01:44;0,188;0,917;0,041;0,224;0,900;227,70;49,90;87,210;63,002;'01_03_14_08_e5_00_09_01_f3_00_bc_00_29_00_e0_03_95_00_01_54_aa_00_00_f6_1a_;0
2019-12-14 14:02:46;0,188;0,917;0,041;0,224;0,900;227,70;49,90;87,213;18,395;'01_03_14_08_e5_00_09_01_f3_00_bc_00_29_00_e0_03_95_00_01_54_ad_00_00_47_db_;0
2019-12-14 14:03:53;0,191;0,927;0,044;0,227;0,900;228,70;49,90;87,217;46,907;'01_03_14_08_ef_00_09_01_f3_00_bf_00_2c_00_e3_03_9f_00_01_54_b1_00_00_b7_3b_;0
2019-12-14 14:04:54;0,188;0,910;0,043;0,223;0,900;229,50;50,00;87,220;55,597;'01_03_14_08_f7_00_09_01_f4_00_bc_00_2b_00_df_03_8e_00_01_54_b4_00_00_d9_2d_;0
2019-12-14 14:05:56;0,188;0,914;0,042;0,224;0,900;228,50;50,00;87,223;47,867;'01_03_14_08_ed_00_09_01_f4_00_bc_00_2a_00_e0_03_92_00_01_54_b7_00_00_ba_fb_;0
2019-12-14 14:07:03;0,187;0,911;0,041;0,222;0,900;227,90;50,00;87,226;24,962;'01_03_14_08_e7_00_09_01_f4_00_bb_00_29_00_de_03_8f_00_01_54_ba_00_00_61_82_;0
2019-12-14 14:08:05;0,195;0,853;0,041;0,231;1,000;228,40;50,00;87,230;37,746;'01_03_14_08_ec_00_0a_01_f4_00_c3_00_29_00_e7_03_55_00_01_54_be_00_00_93_72_;0
2019-12-14 14:09:07;0,188;0,911;0,043;0,224;0,900;229,10;50,00;87,233;15,606;'01_03_14_08_f3_00_09_01_f4_00_bc_00_2b_00_e0_03_8f_00_01_54_c1_00_00_3c_f6_;0
2019-12-14 14:10:08;0,187;0,905;0,043;0,222;0,900;229,40;50,00;87,236;38,173;'01_03_14_08_f6_00_09_01_f4_00_bb_00_2b_00_de_03_89_00_01_54_c4_00_00_95_1d_;0
2019-12-14 14:11:09;0,177;0,860;0,038;0,211;0,900;228,50;50,00;87,240;51,203;'01_03_14_08_ed_00_09_01_f4_00_b1_00_26_00_d3_03_5c_00_01_54_c8_00_00_c8_03_;0
2019-12-14 14:12:15;0,150;0,937;0,049;0,180;0,700;228,50;50,00;87,243;19,918;'01_03_14_08_ed_00_07_01_f4_00_96_00_31_00_b4_03_a9_00_01_54_cb_00_00_4d_ce_;0
2019-12-14 14:13:19;0,085;0,747;0,025;0,118;0,500;227,50;50,00;87,244;22,601;'01_03_14_08_e3_00_05_01_f4_00_55_00_19_00_76_02_eb_00_01_54_cc_00_00_58_49_;0
2019-12-14 14:14:24;0,085;0,745;0,025;0,118;0,500;228,10;49,90;87,246;1,682;'01_03_14_08_e9_00_05_01_f3_00_55_00_19_00_76_02_e9_00_01_54_ce_00_00_06_92_;0
2019-12-14 14:15:33;0,085;0,746;0,024;0,117;0,500;227,70;50,00;87,248;4,555;'01_03_14_08_e5_00_05_01_f4_00_55_00_18_00_75_02_ea_00_01_54_d0_00_00_11_cb_;0
2019-12-14 14:16:40;0,085;0,743;0,026;0,117;0,500;228,70;50,00;87,249;3,242;'01_03_14_08_ef_00_05_01_f4_00_55_00_1a_00_75_02_e7_00_01_54_d1_00_00_0c_aa_;0
2019-12-14 14:17:49;0,084;0,734;0,026;0,116;0,500;228,70;50,00;87,251;2,936;'01_03_14_08_ef_00_05_01_f4_00_54_00_1a_00_74_02_de_00_01_54_d3_00_00_0b_78_;0
2019-12-14 14:18:57;0,084;0,735;0,026;0,116;0,500;228,30;50,00;87,252;23,369;'01_03_14_08_eb_00_05_01_f4_00_54_00_1a_00_74_02_df_00_01_54_d4_00_00_5b_49_;0
2019-12-14 14:20:07;0,085;0,742;0,025;0,117;0,500;228,90;50,00;87,254;3,269;'01_03_14_08_f1_00_05_01_f4_00_55_00_19_00_75_02_e6_00_01_54_d6_00_00_0c_c5_;0
2019-12-14 14:21:12;0,086;0,753;0,026;0,118;0,500;228,40;50,00;87,255;52,765;'01_03_14_08_ec_00_05_01_f4_00_56_00_1a_00_76_02_f1_00_01_54_d7_00_00_ce_1d_;0
2019-12-14 14:22:21;0,083;0,725;0,026;0,115;0,500;228,80;50,00;87,257;12,059;'01_03_14_08_f0_00_05_01_f4_00_53_00_1a_00_73_02_d5_00_01_54_d9_00_00_2f_1b_;0
2019-12-14 14:23:32;0,084;0,735;0,026;0,117;0,500;228,50;49,90;87,259;43,344;'01_03_14_08_ed_00_05_01_f3_00_54_00_1a_00_75_02_df_00_01_54_db_00_00_a9_50_;0
2019-12-14 14:24:38;0,085;0,744;0,025;0,118;0,500;228,20;49,90;87,260;61,971;'01_03_14_08_ea_00_05_01_f3_00_55_00_19_00_76_02_e8_00_01_54_dc_00_00_f2_13_;0
2019-12-14 14:25:47;0,085;0,743;0,026;0,118;0,500;228,70;50,00;87,262;10,329;'01_03_14_08_ef_00_05_01_f4_00_55_00_1a_00_76_02_e7_00_01_54_de_00_00_28_59_;0
2019-12-14 14:26:53;0,087;0,756;0,028;0,120;0,500;230,00;50,00;87,264;48,761;'01_03_14_08_fc_00_05_01_f4_00_57_00_1c_00_78_02_f4_00_01_54_e0_00_00_be_79_;0
2019-12-14 14:28:02;0,086;0,745;0,028;0,120;0,500;230,60;50,00;87,265;1,044;'01_03_14_09_02_00_05_01_f4_00_56_00_1c_00_78_02_e9_00_01_54_e1_00_00_04_14_;0
2019-12-14 14:29:08;0,084;0,732;0,027;0,116;0,500;229,30;50,00;87,267;29,521;'01_03_14_08_f5_00_05_01_f4_00_54_00_1b_00_74_02_dc_00_01_54_e3_00_00_73_51_;0
2019-12-14 14:30:17;0,084;0,734;0,026;0,116;0,500;228,70;50,00;87,268;47,798;'01_03_14_08_ef_00_05_01_f4_00_54_00_1a_00_74_02_de_00_01_54_e4_00_00_ba_b6_;0
2019-12-14 14:31:20;0,084;0,733;0,026;0,116;0,500;228,90;50,00;87,270;34,396;'01_03_14_08_f1_00_05_01_f4_00_54_00_1a_00_74_02_dd_00_01_54_e6_00_00_86_5c_;0
2019-12-14 14:32:22;0,086;0,744;0,029;0,118;0,500;230,90;50,00;87,272;14,654;'01_03_14_09_05_00_05_01_f4_00_56_00_1d_00_76_02_e8_00_01_54_e8_00_00_39_3e_;0
2019-12-14 14:33:23;0,088;0,767;0,026;0,121;0,500;229,30;50,00;87,273;3,121;'01_03_14_08_f5_00_05_01_f4_00_58_00_1a_00_79_02_ff_00_01_54_e9_00_00_0c_31_;0
2019-12-14 14:34:25;0,085;0,745;0,025;0,116;0,500;228,10;50,00;87,274;6,395;'01_03_14_08_e9_00_05_01_f4_00_55_00_19_00_74_02_e9_00_01_54_ea_00_00_18_fb_;0
2019-12-14 14:35:26;0,085;0,742;0,026;0,118;0,500;228,90;50,00;87,276;14,204;'01_03_14_08_f1_00_05_01_f4_00_55_00_1a_00_76_02_e6_00_01_54_ec_00_00_37_7c_;0
2019-12-14 14:36:33;0,084;0,732;0,026;0,116;0,500;229,20;50,00;87,277;11,154;'01_03_14_08_f4_00_05_01_f4_00_54_00_1a_00_74_02_dc_00_01_54_ed_00_00_2b_92_;0
2019-12-14 14:37:34;0,087;0,760;0,026;0,120;0,500;228,80;50,00;87,279;20,387;'01_03_14_08_f0_00_05_01_f4_00_57_00_1a_00_78_02_f8_00_01_54_ef_00_00_4f_a3_;0
2019-12-14 14:38:36;0,084;0,734;0,026;0,116;0,500;228,70;50,00;87,280;64,178;'01_03_14_08_ef_00_05_01_f4_00_54_00_1a_00_74_02_de_00_01_54_f0_00_00_fa_b2_;0
2019-12-14 14:39:37;0,085;0,738;0,027;0,117;0,500;230,30;50,00;87,282;26,719;'01_03_14_08_ff_00_05_01_f4_00_55_00_1b_00_75_02_e2_00_01_54_f2_00_00_68_5f_;0
2019-12-14 14:40:44;0,085;0,733;0,030;0,118;0,500;231,90;50,00;87,283;48,484;'01_03_14_09_0f_00_05_01_f4_00_55_00_1e_00_76_02_dd_00_01_54_f3_00_00_bd_64_;0
2019-12-14 14:41:45;0,085;0,739;0,027;0,118;0,500;229,90;50,00;87,285;11,422;'01_03_14_08_fb_00_05_01_f4_00_55_00_1b_00_76_02_e3_00_01_54_f5_00_00_2c_9e_;0
2019-12-14 14:42:46;0,085;0,739;0,027;0,117;0,500;229,80;50,00;87,286;62,866;'01_03_14_08_fa_00_05_01_f4_00_55_00_1b_00_75_02_e3_00_01_54_f6_00_00_f5_92_;0
2019-12-14 14:43:47;0,086;0,749;0,026;0,118;0,500;229,50;50,00;87,288;16,627;'01_03_14_08_f7_00_05_01_f4_00_56_00_1a_00_76_02_ed_00_01_54_f8_00_00_40_f3_;0
2019-12-14 14:44:48;0,085;0,738;0,027;0,119;0,500;230,30;50,00;87,289;0,253;'01_03_14_08_ff_00_05_01_f4_00_55_00_1b_00_77_02_e2_00_01_54_f9_00_00_00_fd_;0
2019-12-14 14:45:50;0,087;0,760;0,026;0,121;0,500;228,80;50,00;87,291;0,567;'01_03_14_08_f0_00_05_01_f4_00_57_00_1a_00_79_02_f8_00_01_54_fb_00_00_02_37_;0
