2020-02-21 11:39:50;0,213;0,867;0,043;0,262;1,100;223,20;50,00;291,914;88,656;'01_03_14_08_b8_00_0b_01_f4_00_d5_00_2b_01_06_03_63_00_04_74_4a_00_01_5a_50_;0
2020-02-21 11:40:51;0,195;0,872;0,038;0,243;1,000;223,60;50,00;291,917;104,346;'01_03_14_08_bc_00_0a_01_f4_00_c3_00_26_00_f3_03_68_00_04_74_4d_00_01_97_9a_;0
2020-02-21 11:42:34;0,238;0,890;0,042;0,283;1,200;222,70;50,00;291,923;122,261;'01_03_14_08_b3_00_0c_01_f4_00_ee_00_2a_01_1b_03_7a_00_04_74_53_00_01_dd_95_;0
2020-02-21 11:43:36;0,239;0,890;0,042;0,284;1,200;223,70;50,00;291,927;119,308;'01_03_14_08_bd_00_0c_01_f4_00_ef_00_2a_01_1c_03_7a_00_04_74_57_00_01_d2_0c_;0
2020-02-21 11:44:37;0,215;0,862;0,049;0,266;1,100;226,50;49,90;291,931;75,066;'01_03_14_08_d9_00_0b_01_f3_00_d7_00_31_01_0a_03_5e_00_04_74_5b_00_01_25_3a_;0
2020-02-21 11:45:39;0,234;0,870;0,044;0,281;1,200;224,10;50,00;291,935;125,512;'01_03_14_08_c1_00_0c_01_f4_00_ea_00_2c_01_19_03_66_00_04_74_5f_00_01_ea_48_;0
2020-02-21 11:46:40;0,221;0,822;0,045;0,269;1,200;223,90;50,00;291,938;109,288;'01_03_14_08_bf_00_0c_01_f4_00_dd_00_2d_01_0d_03_36_00_04_74_62_00_01_aa_e8_;0
2020-02-21 11:47:41;0,222;0,827;0,044;0,270;1,200;223,50;50,00;291,942;119,574;'01_03_14_08_bb_00_0c_01_f4_00_de_00_2c_01_0e_03_3b_00_04_74_66_00_01_d3_16_;0
2020-02-21 11:48:42;0,238;0,888;0,042;0,283;1,200;223,20;49,90;291,946;118,655;'01_03_14_08_b8_00_0c_01_f3_00_ee_00_2a_01_1b_03_78_00_04_74_6a_00_01_cf_7f_;0
2020-02-21 11:49:49;0,357;0,883;0,051;0,410;1,800;224,40;50,00;291,954;90,375;'01_03_14_08_c4_00_12_01_f4_01_65_00_33_01_9a_03_73_00_04_74_72_00_01_61_07_;0
2020-02-21 11:50:51;0,230;0,851;0,043;0,275;1,200;225,00;50,00;291,958;101,822;'01_03_14_08_ca_00_0c_01_f4_00_e6_00_2b_01_13_03_53_00_04_74_76_00_01_8d_be_;0
2020-02-21 11:51:52;0,212;0,861;0,041;0,259;1,100;223,80;50,00;291,962;80,765;'01_03_14_08_be_00_0b_01_f4_00_d4_00_29_01_03_03_5d_00_04_74_7a_00_01_3b_7d_;0
2020-02-21 11:52:54;0,223;0,906;0,041;0,267;1,100;223,60;50,00;291,966;121,154;'01_03_14_08_bc_00_0b_01_f4_00_df_00_29_01_0b_03_8a_00_04_74_7e_00_01_d9_42_;0
2020-02-21 11:54:00;0,210;0,852;0,037;0,255;1,100;223,90;50,00;291,970;75,815;'01_03_14_08_bf_00_0b_01_f4_00_d2_00_25_00_ff_03_54_00_04_74_82_00_01_28_27_;0
2020-02-21 11:55:01;0,219;0,886;0,036;0,263;1,100;224,70;50,00;291,974;129,146;'01_03_14_08_c7_00_0b_01_f4_00_db_00_24_01_07_03_76_00_04_74_86_00_01_f8_7a_;0
2020-02-21 11:56:03;0,206;0,836;0,037;0,251;1,100;223,80;50,00;291,978;104,516;'01_03_14_08_be_00_0b_01_f4_00_ce_00_25_00_fb_03_44_00_04_74_8a_00_01_98_44_;0
2020-02-21 11:57:06;0,201;0,813;0,038;0,248;1,100;224,50;50,00;291,981;81,054;'01_03_14_08_c5_00_0b_01_f4_00_c9_00_26_00_f8_03_2d_00_04_74_8d_00_01_3c_9e_;0
2020-02-21 11:58:06;0,225;0,906;0,039;0,269;1,100;225,70;50,00;291,985;69,668;'01_03_14_08_d1_00_0b_01_f4_00_e1_00_27_01_0d_03_8a_00_04_74_91_00_01_10_24_;0
2020-02-21 11:59:08;0,224;0,902;0,039;0,267;1,100;225,70;50,00;291,989;111,812;'01_03_14_08_d1_00_0b_01_f4_00_e0_00_27_01_0b_03_86_00_04_74_95_00_01_b4_c4_;0
2020-02-21 12:00:14;0,225;0,911;0,037;0,268;1,100;224,30;50,00;291,993;98,229;'01_03_14_08_c3_00_0b_01_f4_00_e1_00_25_01_0c_03_8f_00_04_74_99_00_01_7f_b5_;0
2020-02-21 12:01:16;0,201;0,818;0,037;0,247;1,100;223,30;49,90;291,997;103,350;'01_03_14_08_b9_00_0b_01_f3_00_c9_00_25_00_f7_03_32_00_04_74_9d_00_01_93_b6_;0
2020-02-21 12:02:17;0,217;0,883;0,036;0,261;1,100;223,40;49,90;292,001;77,879;'01_03_14_08_ba_00_0b_01_f3_00_d9_00_24_01_05_03_73_00_04_74_a1_00_01_30_37_;0
2020-02-21 12:03:19;0,246;0,902;0,049;0,291;1,200;227,10;50,00;292,004;114,380;'01_03_14_08_df_00_0c_01_f4_00_f6_00_31_01_23_03_86_00_04_74_a4_00_01_be_cc_;0
2020-02-21 12:04:20;0,210;0,843;0,041;0,256;1,100;226,20;49,90;292,008;117,464;'01_03_14_08_d6_00_0b_01_f3_00_d2_00_29_01_00_03_4b_00_04_74_a8_00_01_ca_d8_;0
2020-02-21 12:05:27;0,238;0,878;0,045;0,283;1,200;225,70;50,00;292,012;83,040;'01_03_14_08_d1_00_0c_01_f4_00_ee_00_2d_01_1b_03_6e_00_04_74_ac_00_01_44_60_;0
2020-02-21 12:06:28;0,240;0,892;0,042;0,287;1,200;224,20;49,90;292,016;94,344;'01_03_14_08_c2_00_0c_01_f3_00_f0_00_2a_01_1f_03_7c_00_04_74_b0_00_01_70_88_;0
2020-02-21 12:07:30;0,243;0,903;0,041;0,290;1,200;224,20;50,00;292,020;80,530;'01_03_14_08_c2_00_0c_01_f4_00_f3_00_29_01_22_03_87_00_04_74_b4_00_01_3a_92_;0
2020-02-21 12:08:31;0,226;0,843;0,043;0,273;1,200;223,30;50,00;292,024;97,579;'01_03_14_08_b9_00_0c_01_f4_00_e2_00_2b_01_11_03_4b_00_04_74_b8_00_01_7d_2b_;0
2020-02-21 12:09:33;0,221;0,894;0,045;0,269;1,100;224,60;50,00;292,028;79,281;'01_03_14_08_c6_00_0b_01_f4_00_dd_00_2d_01_0d_03_7e_00_04_74_bc_00_01_35_b1_;0
2020-02-21 12:10:40;0,219;0,877;0,049;0,268;1,100;226,80;50,00;292,032;124,532;'01_03_14_08_dc_00_0b_01_f4_00_db_00_31_01_0c_03_6d_00_04_74_c0_00_01_e6_74_;0
2020-02-21 12:11:42;0,238;0,869;0,051;0,285;1,200;228,00;50,00;292,036;107,629;'01_03_14_08_e8_00_0c_01_f4_00_ee_00_33_01_1d_03_65_00_04_74_c4_00_01_a4_6d_;0
2020-02-21 12:12:43;0,229;0,842;0,049;0,278;1,200;226,40;50,00;292,040;104,363;'01_03_14_08_d8_00_0c_01_f4_00_e5_00_31_01_16_03_4a_00_04_74_c8_00_01_97_ab_;0
2020-02-21 12:13:45;0,235;0,863;0,048;0,282;1,200;226,80;50,00;292,043;103,720;'01_03_14_08_dc_00_0c_01_f4_00_eb_00_30_01_1a_03_5f_00_04_74_cb_00_01_95_28_;0
2020-02-21 12:14:51;0,236;0,870;0,042;0,279;1,200;225,90;50,00;292,047;68,656;'01_03_14_08_d3_00_0c_01_f4_00_ec_00_2a_01_17_03_66_00_04_74_cf_00_01_0c_30_;0
2020-02-21 12:15:53;0,196;0,869;0,029;0,242;1,000;225,40;50,00;292,051;120,116;'01_03_14_08_ce_00_0a_01_f4_00_c4_00_1d_00_f2_03_65_00_04_74_d3_00_01_d5_34_;0
2020-02-21 12:16:55;0,192;0,849;0,030;0,238;1,000;225,90;50,00;292,055;103,000;'01_03_14_08_d3_00_0a_01_f4_00_c0_00_1e_00_ee_03_51_00_04_74_d7_00_01_92_58_;0
2020-02-21 12:17:56;0,192;0,848;0,031;0,238;1,000;226,40;50,00;292,058;110,978;'01_03_14_08_d8_00_0a_01_f4_00_c0_00_1f_00_ee_03_50_00_04_74_da_00_01_b1_82_;0
2020-02-21 12:18:57;0,192;0,848;0,030;0,238;1,000;226,30;50,00;292,061;86,954;'01_03_14_08_d7_00_0a_01_f4_00_c0_00_1e_00_ee_03_50_00_04_74_dd_00_01_53_aa_;0
2020-02-21 12:19:59;0,192;0,842;0,032;0,239;1,000;227,90;50,00;292,065;106,779;'01_03_14_08_e7_00_0a_01_f4_00_c0_00_20_00_ef_03_4a_00_04_74_e1_00_01_a1_1b_;0
2020-02-21 12:21:05;0,191;0,848;0,029;0,238;1,000;225,20;50,00;292,068;83,258;'01_03_14_08_cc_00_0a_01_f4_00_bf_00_1d_00_ee_03_50_00_04_74_e4_00_01_45_3a_;0
2020-02-21 12:22:07;0,192;0,851;0,029;0,239;1,000;225,50;50,00;292,072;87,250;'01_03_14_08_cf_00_0a_01_f4_00_c0_00_1d_00_ef_03_53_00_04_74_e8_00_01_54_d2_;0
2020-02-21 12:23:09;0,192;0,852;0,029;0,239;1,000;225,10;50,00;292,075;74,530;'01_03_14_08_cb_00_0a_01_f4_00_c0_00_1d_00_ef_03_54_00_04_74_eb_00_01_23_22_;0
2020-02-21 12:24:15;0,197;0,869;0,032;0,245;1,000;226,60;50,00;292,079;114,902;'01_03_14_08_da_00_0a_01_f4_00_c5_00_20_00_f5_03_65_00_04_74_ef_00_01_c0_d6_;0
2020-02-21 12:25:17;0,193;0,851;0,031;0,241;1,000;226,60;50,00;292,082;128,387;'01_03_14_08_da_00_0a_01_f4_00_c1_00_1f_00_f1_03_53_00_04_74_f2_00_01_f5_83_;0
2020-02-21 12:26:18;0,194;0,858;0,030;0,241;1,000;226,00;50,00;292,086;83,604;'01_03_14_08_d4_00_0a_01_f4_00_c2_00_1e_00_f1_03_5a_00_04_74_f6_00_01_46_94_;0
2020-02-21 12:27:19;0,193;0,860;0,027;0,240;1,000;224,40;50,00;292,089;118,219;'01_03_14_08_c4_00_0a_01_f4_00_c1_00_1b_00_f0_03_5c_00_04_74_f9_00_01_cd_cb_;0
2020-02-21 12:28:20;0,202;0,813;0,033;0,251;1,100;225,60;50,00;292,092;94,157;'01_03_14_08_d0_00_0b_01_f4_00_ca_00_21_00_fb_03_2d_00_04_74_fc_00_01_6f_cd_;0
2020-02-21 12:29:22;0,204;0,825;0,031;0,253;1,100;224,60;50,00;292,096;90,053;'01_03_14_08_c6_00_0b_01_f4_00_cc_00_1f_00_fd_03_39_00_04_75_00_00_01_5f_c5_;0
2020-02-21 12:30:24;0,207;0,839;0,033;0,256;1,100;224,20;49,90;292,099;83,082;'01_03_14_08_c2_00_0b_01_f3_00_cf_00_21_01_00_03_47_00_04_75_03_00_01_44_8a_;0
2020-02-21 12:31:29;0,210;0,848;0,035;0,259;1,100;224,90;50,00;292,103;111,096;'01_03_14_08_c9_00_0b_01_f4_00_d2_00_23_01_03_03_50_00_04_75_07_00_01_b1_f8_;0
2020-02-21 12:32:30;0,193;0,854;0,030;0,240;1,000;225,80;49,90;292,106;101,505;'01_03_14_08_d2_00_0a_01_f3_00_c1_00_1e_00_f0_03_56_00_04_75_0a_00_01_8c_81_;0
2020-02-21 12:33:31;0,219;0,881;0,040;0,269;1,100;225,90;49,90;292,110;81,005;'01_03_14_08_d3_00_0b_01_f3_00_db_00_28_01_0d_03_71_00_04_75_0e_00_01_3c_6d_;0
2020-02-21 12:34:32;0,219;0,880;0,041;0,270;1,100;226,10;49,90;292,114;95,727;'01_03_14_08_d5_00_0b_01_f3_00_db_00_29_01_0e_03_70_00_04_75_12_00_01_75_ef_;0
2020-02-21 12:35:33;0,222;0,816;0,043;0,273;1,200;226,70;50,00;292,117;102,845;'01_03_14_08_db_00_0c_01_f4_00_de_00_2b_01_11_03_30_00_04_75_15_00_01_91_bd_;0
2020-02-21 12:36:35;0,219;0,882;0,040;0,269;1,100;225,70;49,90;292,121;116,433;'01_03_14_08_d1_00_0b_01_f3_00_db_00_28_01_0d_03_72_00_04_75_19_00_01_c6_d1_;0
2020-02-21 12:37:36;0,219;0,814;0,039;0,269;1,200;224,00;49,90;292,125;90,127;'01_03_14_08_c0_00_0c_01_f3_00_db_00_27_01_0d_03_2e_00_04_75_1d_00_01_60_0f_;0
2020-02-21 12:38:37;0,219;0,814;0,038;0,268;1,200;224,10;50,00;292,129;119,697;'01_03_14_08_c1_00_0c_01_f4_00_db_00_26_01_0c_03_2e_00_04_75_21_00_01_d3_91_;0
2020-02-21 12:39:44;0,205;0,823;0,039;0,254;1,100;226,20;50,00;292,133;108,060;'01_03_14_08_d6_00_0b_01_f4_00_cd_00_27_00_fe_03_37_00_04_75_25_00_01_a6_1c_;0
2020-02-21 12:40:46;0,215;0,862;0,044;0,266;1,100;226,70;50,00;292,136;99,531;'01_03_14_08_db_00_0b_01_f4_00_d7_00_2c_01_0a_03_5e_00_04_75_28_00_01_84_cb_;0
2020-02-21 12:42:38;0,233;0,860;0,048;0,279;1,200;225,60;50,00;292,142;129,696;'01_03_14_08_d0_00_0c_01_f4_00_e9_00_30_01_17_03_5c_00_04_75_2e_00_01_fa_a0_;0
2020-02-21 12:43:41;0,236;0,877;0,047;0,282;1,200;224,10;50,00;292,146;119,515;'01_03_14_08_c1_00_0c_01_f4_00_ec_00_2f_01_1a_03_6d_00_04_75_32_00_01_d2_db_;0
2020-02-21 12:44:42;0,232;0,862;0,046;0,277;1,200;224,10;50,00;292,150;121,745;'01_03_14_08_c1_00_0c_01_f4_00_e8_00_2e_01_15_03_5e_00_04_75_36_00_01_db_91_;0
2020-02-21 12:45:50;0,222;0,895;0,043;0,266;1,100;225,30;50,00;292,154;89,658;'01_03_14_08_cd_00_0b_01_f4_00_de_00_2b_01_0a_03_7f_00_04_75_3a_00_01_5e_3a_;0
2020-02-21 12:46:51;0,229;0,841;0,053;0,278;1,200;226,90;50,00;292,158;105,625;'01_03_14_08_dd_00_0c_01_f4_00_e5_00_35_01_16_03_49_00_04_75_3e_00_01_9c_99_;0
2020-02-21 12:47:53;0,225;0,825;0,050;0,273;1,200;227,10;50,00;292,162;92,158;'01_03_14_08_df_00_0c_01_f4_00_e1_00_32_01_11_03_39_00_04_75_42_00_01_67_fe_;0
2020-02-21 12:48:59;0,220;0,883;0,050;0,268;1,100;226,30;50,00;292,166;88,646;'01_03_14_08_d7_00_0b_01_f4_00_dc_00_32_01_0c_03_73_00_04_75_46_00_01_5a_46_;0
2020-02-21 12:50:01;0,232;0,858;0,047;0,278;1,200;225,20;50,00;292,170;90,408;'01_03_14_08_cc_00_0c_01_f4_00_e8_00_2f_01_16_03_5a_00_04_75_4a_00_01_61_28_;0
2020-02-21 12:51:02;0,233;0,863;0,046;0,279;1,200;224,90;50,00;292,174;111,304;'01_03_14_08_c9_00_0c_01_f4_00_e9_00_2e_01_17_03_5f_00_04_75_4e_00_01_b2_c8_;0
2020-02-21 12:52:03;0,234;0,867;0,047;0,279;1,200;224,90;50,00;292,177;97,842;'01_03_14_08_c9_00_0c_01_f4_00_ea_00_2f_01_17_03_63_00_04_75_51_00_01_7e_32_;0
2020-02-21 12:53:04;0,212;0,852;0,050;0,261;1,100;226,20;50,00;292,181;111,717;'01_03_14_08_d6_00_0b_01_f4_00_d4_00_32_01_05_03_54_00_04_75_55_00_01_b4_65_;0
2020-02-21 12:54:06;0,233;0,862;0,046;0,278;1,200;225,20;50,00;292,185;119,632;'01_03_14_08_cc_00_0c_01_f4_00_e9_00_2e_01_16_03_5e_00_04_75_59_00_01_d3_50_;0
2020-02-21 12:55:07;0,227;0,839;0,046;0,273;1,200;225,20;50,00;292,189;74,858;'01_03_14_08_cc_00_0c_01_f4_00_e3_00_2e_01_11_03_47_00_04_75_5d_00_01_24_6a_;0
2020-02-21 12:56:13;0,228;0,841;0,049;0,274;1,200;225,70;50,00;292,193;105,131;'01_03_14_08_d1_00_0c_01_f4_00_e4_00_31_01_12_03_49_00_04_75_61_00_01_9a_ab_;0
2020-02-21 12:57:14;0,204;0,820;0,043;0,249;1,100;226,10;50,00;292,197;117,613;'01_03_14_08_d5_00_0b_01_f4_00_cc_00_2b_00_f9_03_34_00_04_75_65_00_01_cb_6d_;0
2020-02-21 12:58:16;0,198;0,874;0,044;0,245;1,000;226,40;50,00;292,201;105,704;'01_03_14_08_d8_00_0a_01_f4_00_c6_00_2c_00_f5_03_6a_00_04_75_69_00_01_9c_e8_;0
2020-02-21 12:59:17;0,212;0,849;0,043;0,256;1,100;226,80;50,00;292,204;126,909;'01_03_14_08_dc_00_0b_01_f4_00_d4_00_2b_01_00_03_51_00_04_75_6c_00_01_ef_bd_;0
2020-02-21 13:00:18;0,194;0,860;0,043;0,241;1,000;225,40;50,00;292,208;94,551;'01_03_14_08_ce_00_0a_01_f4_00_c2_00_2b_00_f1_03_5c_00_04_75_70_00_01_71_57_;0
2020-02-21 13:01:20;0,199;0,883;0,042;0,245;1,000;225,30;49,90;292,211;91,882;'01_03_14_08_cd_00_0a_01_f3_00_c7_00_2a_00_f5_03_73_00_04_75_73_00_01_66_ea_;0
2020-02-21 13:02:21;0,207;0,834;0,046;0,254;1,100;225,40;49,90;292,215;93,044;'01_03_14_08_ce_00_0b_01_f3_00_cf_00_2e_00_fe_03_42_00_04_75_77_00_01_6b_74_;0
2020-02-21 13:03:27;0,227;0,840;0,046;0,272;1,200;225,00;50,00;292,218;126,585;'01_03_14_08_ca_00_0c_01_f4_00_e3_00_2e_01_10_03_48_00_04_75_7a_00_01_ee_79_;0
2020-02-21 13:04:28;0,219;0,890;0,045;0,265;1,100;223,50;49,90;292,222;120,851;'01_03_14_08_bb_00_0b_01_f3_00_db_00_2d_01_09_03_7a_00_04_75_7e_00_01_d8_13_;0
2020-02-21 13:05:30;0,232;0,867;0,044;0,277;1,200;222,80;49,90;292,226;110,025;'01_03_14_08_b4_00_0c_01_f3_00_e8_00_2c_01_15_03_63_00_04_75_82_00_01_ad_c9_;0
2020-02-21 13:06:31;0,233;0,864;0,046;0,278;1,200;224,50;50,00;292,229;70,388;'01_03_14_08_c5_00_0c_01_f4_00_e9_00_2e_01_16_03_60_00_04_75_85_00_01_12_f4_;0
2020-02-21 13:07:33;0,224;0,836;0,045;0,270;1,200;223,20;49,90;292,233;81,180;'01_03_14_08_b8_00_0c_01_f3_00_e0_00_2d_01_0e_03_44_00_04_75_89_00_01_3d_1c_;0
2020-02-21 13:08:40;0,229;0,851;0,045;0,274;1,200;224,10;50,00;292,237;85,325;'01_03_14_08_c1_00_0c_01_f4_00_e5_00_2d_01_12_03_53_00_04_75_8d_00_01_4d_4d_;0
2020-02-21 13:09:42;0,216;0,878;0,047;0,264;1,100;223,60;50,00;292,241;85,114;'01_03_14_08_bc_00_0b_01_f4_00_d8_00_2f_01_08_03_6e_00_04_75_91_00_01_4c_7a_;0
2020-02-21 13:10:43;0,206;0,833;0,040;0,251;1,100;224,60;50,00;292,244;77,752;'01_03_14_08_c6_00_0b_01_f4_00_ce_00_28_00_fb_03_41_00_04_75_94_00_01_2f_b8_;0
2020-02-21 13:11:45;0,208;0,844;0,039;0,251;1,100;224,00;49,90;292,248;124,155;'01_03_14_08_c0_00_0b_01_f3_00_d0_00_27_00_fb_03_4c_00_04_75_98_00_01_e4_fb_;0
2020-02-21 13:12:46;0,231;0,861;0,045;0,276;1,200;223,50;50,00;292,251;110,265;'01_03_14_08_bb_00_0c_01_f4_00_e7_00_2d_01_14_03_5d_00_04_75_9b_00_01_ae_b9_;0
2020-02-21 13:13:53;0,197;0,879;0,040;0,243;1,000;223,90;49,90;292,255;98,039;'01_03_14_08_bf_00_0a_01_f3_00_c5_00_28_00_f3_03_6f_00_04_75_9f_00_01_7e_f7_;0
2020-02-21 13:14:54;0,205;0,837;0,039;0,250;1,100;222,40;50,00;292,259;78,258;'01_03_14_08_b0_00_0b_01_f4_00_cd_00_27_00_fa_03_45_00_04_75_a3_00_01_31_b2_;0
2020-02-21 13:15:56;0,213;0,869;0,038;0,256;1,100;222,70;50,00;292,262;84,592;'01_03_14_08_b3_00_0b_01_f4_00_d5_00_26_01_00_03_65_00_04_75_a6_00_01_4a_70_;0
2020-02-21 13:16:58;0,197;0,882;0,039;0,243;1,000;223,20;50,00;292,266;90,522;'01_03_14_08_b8_00_0a_01_f4_00_c5_00_27_00_f3_03_72_00_04_75_aa_00_01_61_9a_;0
2020-02-21 13:18:04;0,186;0,831;0,030;0,232;1,000;223,60;49,90;292,269;81,726;'01_03_14_08_bc_00_0a_01_f3_00_ba_00_1e_00_e8_03_3f_00_04_75_ad_00_01_3f_3e_;0
2020-02-21 13:19:07;0,182;0,813;0,028;0,227;1,000;223,60;50,00;292,273;123,583;'01_03_14_08_bc_00_0a_01_f4_00_b6_00_1c_00_e3_03_2d_00_04_75_b1_00_01_e2_bf_;0
2020-02-21 13:20:09;0,184;0,813;0,032;0,230;1,000;226,30;49,90;292,276;91,167;'01_03_14_08_d7_00_0a_01_f3_00_b8_00_20_00_e6_03_2d_00_04_75_b4_00_01_64_1f_;0
2020-02-21 13:21:15;0,160;0,887;0,040;0,196;0,800;225,40;50,00;292,279;71,743;'01_03_14_08_ce_00_08_01_f4_00_a0_00_28_00_c4_03_77_00_04_75_b7_00_01_18_3f_;0
2020-02-21 13:22:16;0,161;0,889;0,042;0,198;0,800;226,30;49,90;292,282;76,345;'01_03_14_08_d7_00_08_01_f3_00_a1_00_2a_00_c6_03_79_00_04_75_ba_00_01_2a_39_;0
2020-02-21 13:23:17;0,161;0,895;0,040;0,197;0,800;224,80;50,00;292,285;79,460;'01_03_14_08_c8_00_08_01_f4_00_a1_00_28_00_c5_03_7f_00_04_75_bd_00_01_36_64_;0
2020-02-21 13:24:19;0,161;0,889;0,042;0,197;0,800;226,30;50,00;292,288;88,082;'01_03_14_08_d7_00_08_01_f4_00_a1_00_2a_00_c5_03_79_00_04_75_c0_00_01_58_12_;0
2020-02-21 13:25:20;0,162;0,900;0,040;0,197;0,800;224,90;50,00;292,291;74,892;'01_03_14_08_c9_00_08_01_f4_00_a2_00_28_00_c5_03_84_00_04_75_c3_00_01_24_8c_;0
2020-02-21 13:26:21;0,160;0,885;0,043;0,193;0,800;225,80;50,00;292,294;101,474;'01_03_14_08_d2_00_08_01_f4_00_a0_00_2b_00_c1_03_75_00_04_75_c6_00_01_8c_62_;0
2020-02-21 13:27:28;0,165;0,913;0,046;0,198;0,800;225,70;49,90;292,296;94,480;'01_03_14_08_d1_00_08_01_f3_00_a5_00_2e_00_c6_03_91_00_04_75_c8_00_01_71_10_;0
2020-02-21 13:28:29;0,179;0,885;0,045;0,216;0,900;224,70;50,00;292,299;116,341;'01_03_14_08_c7_00_09_01_f4_00_b3_00_2d_00_d8_03_75_00_04_75_cb_00_01_c6_75_;0
2020-02-21 13:29:31;0,208;0,930;0,053;0,243;1,000;223,60;50,00;292,302;93,525;'01_03_14_08_bc_00_0a_01_f4_00_d0_00_35_00_f3_03_a2_00_04_75_ce_00_01_6d_55_;0
2020-02-21 13:30:33;0,208;0,926;0,055;0,243;1,000;224,50;50,00;292,306;122,494;'01_03_14_08_c5_00_0a_01_f4_00_d0_00_37_00_f3_03_9e_00_04_75_d2_00_01_de_7e_;0
2020-02-21 13:31:34;0,190;0,935;0,050;0,224;0,900;225,60;50,00;292,309;90,513;'01_03_14_08_d0_00_09_01_f4_00_be_00_32_00_e0_03_a7_00_04_75_d5_00_01_61_91_;0
2020-02-21 13:32:35;0,186;0,910;0,053;0,220;0,900;227,10;50,00;292,312;68,212;'01_03_14_08_df_00_09_01_f4_00_ba_00_35_00_dc_03_8e_00_04_75_d8_00_01_0a_74_;0
2020-02-21 13:33:41;0,174;0,847;0,058;0,213;0,900;228,10;49,90;292,315;114,790;'01_03_14_08_e9_00_09_01_f3_00_ae_00_3a_00_d5_03_4f_00_04_75_db_00_01_c0_66_;0
2020-02-21 13:34:42;0,202;0,889;0,058;0,239;1,000;227,10;50,00;292,318;86,943;'01_03_14_08_df_00_0a_01_f4_00_ca_00_3a_00_ef_03_79_00_04_75_de_00_01_53_9f_;0
2020-02-21 13:35:44;0,208;0,918;0,057;0,243;1,000;226,50;50,00;292,322;111,819;'01_03_14_08_d9_00_0a_01_f4_00_d0_00_39_00_f3_03_96_00_04_75_e2_00_01_b4_cb_;0
2020-02-21 13:36:45;0,189;0,837;0,055;0,226;1,000;225,70;50,00;292,325;91,123;'01_03_14_08_d1_00_0a_01_f4_00_bd_00_37_00_e2_03_45_00_04_75_e5_00_01_63_f3_;0
2020-02-21 13:37:47;0,176;0,864;0,046;0,216;0,900;226,30;50,00;292,328;113,978;'01_03_14_08_d7_00_09_01_f4_00_b0_00_2e_00_d8_03_60_00_04_75_e8_00_01_bd_3a_;0
2020-02-21 13:38:48;0,169;0,824;0,046;0,206;0,900;227,80;50,00;292,331;74,558;'01_03_14_08_e6_00_09_01_f4_00_a9_00_2e_00_ce_03_38_00_04_75_eb_00_01_23_3e_;0
2020-02-21 13:39:55;0,186;0,815;0,033;0,231;1,000;228,00;50,00;292,334;79,601;'01_03_14_08_e8_00_0a_01_f4_00_ba_00_21_00_e7_03_2f_00_04_75_ee_00_01_36_f1_;0
2020-02-21 13:40:56;0,184;0,814;0,030;0,229;1,000;226,00;50,00;292,338;92,820;'01_03_14_08_d4_00_0a_01_f4_00_b8_00_1e_00_e5_03_2e_00_04_75_f2_00_01_6a_94_;0
2020-02-21 13:42:41;0,202;0,813;0,037;0,250;1,100;225,80;50,00;292,343;98,027;'01_03_14_08_d2_00_0b_01_f4_00_ca_00_25_00_fa_03_2d_00_04_75_f7_00_01_7e_eb_;0
2020-02-21 13:43:42;0,202;0,814;0,036;0,250;1,100;225,50;50,00;292,346;78,522;'01_03_14_08_cf_00_0b_01_f4_00_ca_00_24_00_fa_03_2e_00_04_75_fa_00_01_32_ba_;0
2020-02-21 13:44:44;0,203;0,812;0,038;0,251;1,100;227,00;50,00;292,350;109,869;'01_03_14_08_de_00_0b_01_f4_00_cb_00_26_00_fb_03_2c_00_04_75_fe_00_01_ad_2d_;0
2020-02-21 13:45:45;0,185;0,817;0,032;0,231;1,000;226,20;50,00;292,353;122,259;'01_03_14_08_d6_00_0a_01_f4_00_b9_00_20_00_e7_03_31_00_04_76_01_00_01_dd_93_;0
2020-02-21 13:46:47;0,226;0,903;0,045;0,270;1,100;227,50;50,00;292,357;101,095;'01_03_14_08_e3_00_0b_01_f4_00_e2_00_2d_01_0e_03_87_00_04_76_05_00_01_8a_e7_;0
2020-02-21 13:47:48;0,202;0,884;0,046;0,248;1,000;228,50;50,00;292,360;127,583;'01_03_14_08_ed_00_0a_01_f4_00_ca_00_2e_00_f8_03_74_00_04_76_08_00_01_f2_5f_;0
2020-02-21 13:48:54;0,196;0,857;0,046;0,242;1,000;228,70;50,00;292,364;89,866;'01_03_14_08_ef_00_0a_01_f4_00_c4_00_2e_00_f2_03_59_00_04_76_0c_00_01_5f_0a_;0
2020-02-21 13:49:56;0,193;0,847;0,044;0,239;1,000;227,70;50,00;292,368;122,937;'01_03_14_08_e5_00_0a_01_f4_00_c1_00_2c_00_ef_03_4f_00_04_76_10_00_01_e0_39_;0
2020-02-21 13:50:58;0,185;0,817;0,031;0,230;1,000;226,40;50,00;292,371;120,315;'01_03_14_08_d8_00_0a_01_f4_00_b9_00_1f_00_e6_03_31_00_04_76_13_00_01_d5_fb_;0
2020-02-21 13:52:00;0,184;0,818;0,029;0,229;1,000;224,70;50,00;292,374;96,485;'01_03_14_08_c7_00_0a_01_f4_00_b8_00_1d_00_e5_03_32_00_04_76_16_00_01_78_e5_;0
2020-02-21 13:53:06;0,185;0,817;0,031;0,230;1,000;226,20;50,00;292,378;93,968;'01_03_14_08_d6_00_0a_01_f4_00_b9_00_1f_00_e6_03_31_00_04_76_1a_00_01_6f_10_;0
