2020-01-22 12:29:12;0,164;0,818;0,039;0,200;0,900;222,50;50,00;198,057;13,795;'01_03_14_08_b1_00_09_01_f4_00_a4_00_27_00_c8_03_32_00_03_05_a9_00_00_35_e3_;0
2020-01-22 12:30:14;0,176;0,875;0,044;0,213;0,900;223,30;50,00;198,060;36,582;'01_03_14_08_b9_00_09_01_f4_00_b0_00_2c_00_d5_03_6b_00_03_05_ac_00_00_8e_e6_;0
2020-01-22 12:31:16;0,156;0,869;0,037;0,191;0,800;224,20;49,90;198,063;60,872;'01_03_14_08_c2_00_08_01_f3_00_9c_00_25_00_bf_03_65_00_03_05_af_00_00_ed_c8_;0
2020-01-22 12:32:17;0,155;0,863;0,038;0,190;0,800;224,30;49,90;198,065;9,122;'01_03_14_08_c3_00_08_01_f3_00_9b_00_26_00_be_03_5f_00_03_05_b1_00_00_23_a2_;0
2020-01-22 12:33:19;0,158;0,881;0,037;0,192;0,800;224,00;50,00;198,068;54,276;'01_03_14_08_c0_00_08_01_f4_00_9e_00_25_00_c0_03_71_00_03_05_b4_00_00_d4_04_;0
2020-01-22 12:34:25;0,151;0,839;0,036;0,185;0,800;224,90;50,00;198,071;47,933;'01_03_14_08_c9_00_08_01_f4_00_97_00_24_00_b9_03_47_00_03_05_b7_00_00_bb_3d_;0
2020-01-22 12:35:27;0,150;0,831;0,037;0,184;0,800;225,60;50,00;198,074;49,738;'01_03_14_08_d0_00_08_01_f4_00_96_00_25_00_b8_03_3f_00_03_05_ba_00_00_c2_4a_;0
2020-01-22 12:36:29;0,150;0,828;0,038;0,185;0,800;226,20;50,00;198,076;39,703;'01_03_14_08_d6_00_08_01_f4_00_96_00_26_00_b9_03_3c_00_03_05_bc_00_00_9b_17_;0
2020-01-22 12:37:30;0,151;0,837;0,036;0,185;0,800;225,30;50,00;198,079;59,407;'01_03_14_08_cd_00_08_01_f4_00_97_00_24_00_b9_03_45_00_03_05_bf_00_00_e8_0f_;0
2020-01-22 12:38:31;0,150;0,834;0,036;0,184;0,800;224,60;50,00;198,081;22,499;'01_03_14_08_c6_00_08_01_f4_00_96_00_24_00_b8_03_42_00_03_05_c1_00_00_57_e3_;0
2020-01-22 12:39:38;0,149;0,831;0,035;0,184;0,800;224,00;50,00;198,084;32,218;'01_03_14_08_c0_00_08_01_f4_00_95_00_23_00_b8_03_3f_00_03_05_c4_00_00_7d_da_;0
2020-01-22 12:40:39;0,169;0,839;0,041;0,205;0,900;223,70;50,00;198,087;31,581;'01_03_14_08_bd_00_09_01_f4_00_a9_00_29_00_cd_03_47_00_03_05_c7_00_00_7b_5d_;0
2020-01-22 12:41:41;0,158;0,882;0,035;0,192;0,800;223,90;50,00;198,090;37,962;'01_03_14_08_bf_00_08_01_f4_00_9e_00_23_00_c0_03_72_00_03_05_ca_00_00_94_4a_;0
2020-01-22 12:42:42;0,158;0,881;0,036;0,192;0,800;224,10;50,00;198,093;15,581;'01_03_14_08_c1_00_08_01_f4_00_9e_00_24_00_c0_03_71_00_03_05_cd_00_00_3c_dd_;0
2020-01-22 12:43:43;0,163;0,909;0,038;0,198;0,800;224,10;50,00;198,096;57,969;'01_03_14_08_c1_00_08_01_f4_00_a3_00_26_00_c6_03_8d_00_03_05_d0_00_00_e2_71_;0
2020-01-22 12:44:50;0,160;0,892;0,036;0,195;0,800;224,10;50,00;198,099;50,069;'01_03_14_08_c1_00_08_01_f4_00_a0_00_24_00_c3_03_7c_00_03_05_d3_00_00_c3_95_;0
2020-01-22 12:45:51;0,160;0,883;0,040;0,195;0,800;226,30;50,00;198,102;24,463;'01_03_14_08_d7_00_08_01_f4_00_a0_00_28_00_c3_03_73_00_03_05_d6_00_00_5f_8f_;0
2020-01-22 12:46:53;0,158;0,872;0,038;0,193;0,800;226,40;50,00;198,105;59,758;'01_03_14_08_d8_00_08_01_f4_00_9e_00_26_00_c1_03_68_00_03_05_d9_00_00_e9_6e_;0
2020-01-22 12:47:54;0,157;0,868;0,037;0,192;0,800;226,00;50,00;198,107;37,096;'01_03_14_08_d4_00_08_01_f4_00_9d_00_25_00_c0_03_64_00_03_05_db_00_00_90_e8_;0
2020-01-22 12:48:56;0,157;0,869;0,038;0,192;0,800;225,60;50,00;198,110;28,253;'01_03_14_08_d0_00_08_01_f4_00_9d_00_26_00_c0_03_65_00_03_05_de_00_00_6e_5d_;0
2020-01-22 12:50:03;0,157;0,868;0,039;0,191;0,800;226,00;50,00;198,113;40,815;'01_03_14_08_d4_00_08_01_f4_00_9d_00_27_00_bf_03_64_00_03_05_e1_00_00_9f_6f_;0
2020-01-22 12:51:05;0,157;0,878;0,036;0,191;0,800;223,50;50,00;198,116;58,167;'01_03_14_08_bb_00_08_01_f4_00_9d_00_24_00_bf_03_6e_00_03_05_e4_00_00_e3_37_;0
2020-01-22 12:52:06;0,156;0,869;0,036;0,191;0,800;224,30;50,00;198,118;16,924;'01_03_14_08_c3_00_08_01_f4_00_9c_00_24_00_bf_03_65_00_03_05_e6_00_00_42_1c_;0
2020-01-22 12:53:08;0,156;0,866;0,036;0,190;0,800;225,00;50,00;198,121;54,994;'01_03_14_08_ca_00_08_01_f4_00_9c_00_24_00_be_03_62_00_03_05_e9_00_00_d6_d2_;0
2020-01-22 12:54:47;0,157;0,869;0,038;0,192;0,800;225,80;50,00;198,125;59,370;'01_03_14_08_d2_00_08_01_f4_00_9d_00_26_00_c0_03_65_00_03_05_ed_00_00_e7_ea_;0
2020-01-22 12:55:49;0,158;0,872;0,038;0,193;0,800;226,30;50,00;198,128;28,595;'01_03_14_08_d7_00_08_01_f4_00_9e_00_26_00_c1_03_68_00_03_05_f0_00_00_6f_b3_;0
2020-01-22 12:56:51;0,159;0,880;0,039;0,194;0,800;225,70;50,00;198,131;40,375;'01_03_14_08_d1_00_08_01_f4_00_9f_00_27_00_c2_03_70_00_03_05_f3_00_00_9d_b7_;0
2020-01-22 12:57:52;0,160;0,885;0,039;0,195;0,800;225,90;50,00;198,133;2,401;'01_03_14_08_d3_00_08_01_f4_00_a0_00_27_00_c3_03_75_00_03_05_f5_00_00_09_61_;0
2020-01-22 12:58:56;0,163;0,908;0,043;0,195;0,800;224,20;50,00;198,136;12,801;'01_03_14_08_c2_00_08_01_f4_00_a3_00_2b_00_c3_03_8c_00_03_05_f8_00_00_32_01_;0
2020-01-22 13:00:04;0,180;0,893;0,045;0,218;0,900;223,90;50,00;198,139;35,831;'01_03_14_08_bf_00_09_01_f4_00_b4_00_2d_00_da_03_7d_00_03_05_fb_00_00_8b_f7_;0
2020-01-22 13:01:05;0,163;0,912;0,038;0,198;0,800;223,30;50,00;198,142;63,443;'01_03_14_08_b9_00_08_01_f4_00_a3_00_26_00_c6_03_90_00_03_05_fe_00_00_f7_d3_;0
2020-01-22 13:02:07;0,162;0,906;0,038;0,197;0,800;223,30;50,00;198,145;27,159;'01_03_14_08_b9_00_08_01_f4_00_a2_00_26_00_c5_03_8a_00_03_06_01_00_00_6a_17_;0
2020-01-22 13:03:08;0,170;0,846;0,041;0,206;0,900;223,20;50,00;198,148;53,210;'01_03_14_08_b8_00_09_01_f4_00_aa_00_29_00_ce_03_4e_00_03_06_04_00_00_cf_da_;0
2020-01-22 13:04:09;0,171;0,851;0,041;0,207;0,900;223,20;49,90;198,151;47,816;'01_03_14_08_b8_00_09_01_f3_00_ab_00_29_00_cf_03_53_00_03_06_07_00_00_ba_c8_;0
2020-01-22 13:05:11;0,181;0,897;0,046;0,219;0,900;224,20;49,90;198,153;9,598;'01_03_14_08_c2_00_09_01_f3_00_b5_00_2e_00_db_03_81_00_03_06_09_00_00_25_7e_;0
2020-01-22 13:06:12;0,179;0,885;0,046;0,217;0,900;224,70;49,90;198,156;23,770;'01_03_14_08_c7_00_09_01_f3_00_b3_00_2e_00_d9_03_75_00_03_06_0c_00_00_5c_da_;0
2020-01-22 13:07:18;0,174;0,864;0,043;0,211;0,900;223,60;49,90;198,159;22,084;'01_03_14_08_bc_00_09_01_f3_00_ae_00_2b_00_d3_03_60_00_03_06_0f_00_00_56_44_;0
2020-01-22 13:08:20;0,156;0,866;0,038;0,192;0,800;225,10;49,90;198,162;65,411;'01_03_14_08_cb_00_08_01_f3_00_9c_00_26_00_c0_03_62_00_03_06_12_00_00_ff_83_;0
2020-01-22 13:09:22;0,158;0,882;0,037;0,193;0,800;223,80;50,00;198,165;35,600;'01_03_14_08_be_00_08_01_f4_00_9e_00_25_00_c1_03_72_00_03_06_15_00_00_8b_10_;0
2020-01-22 13:10:24;0,155;0,865;0,035;0,190;0,800;223,80;49,90;198,168;18,863;'01_03_14_08_be_00_08_01_f3_00_9b_00_23_00_be_03_61_00_03_06_18_00_00_49_af_;0
2020-01-22 13:11:31;0,176;0,873;0,035;0,221;0,900;223,90;50,00;198,171;49,688;'01_03_14_08_bf_00_09_01_f4_00_b0_00_23_00_dd_03_69_00_03_06_1b_00_00_c2_18_;0
2020-01-22 13:12:33;0,181;0,809;0,036;0,225;1,000;223,60;49,90;198,174;30,491;'01_03_14_08_bc_00_0a_01_f3_00_b5_00_24_00_e1_03_29_00_03_06_1e_00_00_77_1b_;0
2020-01-22 13:13:34;0,186;0,833;0,037;0,231;1,000;223,20;50,00;198,177;9,136;'01_03_14_08_b8_00_0a_01_f4_00_ba_00_25_00_e7_03_41_00_03_06_21_00_00_23_b0_;0
2020-01-22 13:14:35;0,182;0,811;0,037;0,227;1,000;224,20;50,00;198,181;19,049;'01_03_14_08_c2_00_0a_01_f4_00_b6_00_25_00_e3_03_2b_00_03_06_25_00_00_4a_69_;0
2020-01-22 13:15:37;0,182;0,811;0,037;0,227;1,000;224,40;50,00;198,184;21,282;'01_03_14_08_c4_00_0a_01_f4_00_b6_00_25_00_e3_03_2b_00_03_06_28_00_00_53_22_;0
2020-01-22 13:16:43;0,178;0,880;0,036;0,223;0,900;224,50;49,90;198,187;51,344;'01_03_14_08_c5_00_09_01_f3_00_b2_00_24_00_df_03_70_00_03_06_2b_00_00_c8_90_;0
2020-01-22 13:17:45;0,194;0,861;0,042;0,240;1,000;225,10;49,90;198,191;48,547;'01_03_14_08_cb_00_0a_01_f3_00_c2_00_2a_00_f0_03_5d_00_03_06_2f_00_00_bd_a3_;0
2020-01-22 13:18:47;0,199;0,883;0,044;0,246;1,000;225,20;49,90;198,194;28,670;'01_03_14_08_cc_00_0a_01_f3_00_c7_00_2c_00_f6_03_73_00_03_06_32_00_00_6f_fe_;0
2020-01-22 13:19:49;0,193;0,857;0,042;0,239;1,000;225,00;50,00;198,197;10,921;'01_03_14_08_ca_00_0a_01_f4_00_c1_00_2a_00_ef_03_59_00_03_06_35_00_00_2a_a9_;0
2020-01-22 13:20:55;0,177;0,881;0,035;0,221;0,900;223,10;50,00;198,201;6,899;'01_03_14_08_b7_00_09_01_f4_00_b1_00_23_00_dd_03_71_00_03_06_39_00_00_1a_f3_;0
2020-01-22 13:21:57;0,192;0,853;0,041;0,238;1,000;225,00;50,00;198,204;14,078;'01_03_14_08_ca_00_0a_01_f4_00_c0_00_29_00_ee_03_55_00_03_06_3c_00_00_36_fe_;0
2020-01-22 13:22:59;0,200;0,808;0,044;0,247;1,100;225,00;50,00;198,207;37,757;'01_03_14_08_ca_00_0b_01_f4_00_c8_00_2c_00_f7_03_28_00_03_06_3f_00_00_93_7d_;0
2020-01-22 13:24:00;0,192;0,856;0,040;0,238;1,000;224,10;50,00;198,210;10,495;'01_03_14_08_c1_00_0a_01_f4_00_c0_00_28_00_ee_03_58_00_03_06_42_00_00_28_ff_;0
2020-01-22 13:25:01;0,192;0,855;0,041;0,238;1,000;224,30;50,00;198,213;7,034;'01_03_14_08_c3_00_0a_01_f4_00_c0_00_29_00_ee_03_57_00_03_06_45_00_00_1b_7a_;0
2020-01-22 13:26:03;0,191;0,855;0,040;0,237;1,000;223,20;50,00;198,217;40,100;'01_03_14_08_b8_00_0a_01_f4_00_bf_00_28_00_ed_03_57_00_03_06_49_00_00_9c_a4_;0
2020-01-22 13:27:10;0,192;0,855;0,040;0,239;1,000;224,30;50,00;198,220;49,684;'01_03_14_08_c3_00_0a_01_f4_00_c0_00_28_00_ef_03_57_00_03_06_4c_00_00_c2_14_;0
2020-01-22 13:28:12;0,193;0,852;0,042;0,240;1,000;226,50;50,00;198,223;56,071;'01_03_14_08_d9_00_0a_01_f4_00_c1_00_2a_00_f0_03_54_00_03_06_4f_00_00_db_07_;0
2020-01-22 13:29:13;0,193;0,850;0,042;0,240;1,000;226,80;50,00;198,226;57,805;'01_03_14_08_dc_00_0a_01_f4_00_c1_00_2a_00_f0_03_52_00_03_06_52_00_00_e1_cd_;0
2020-01-22 13:30:15;0,190;0,841;0,042;0,236;1,000;225,90;50,00;198,229;40,935;'01_03_14_08_d3_00_0a_01_f4_00_be_00_2a_00_ec_03_49_00_03_06_55_00_00_9f_e7_;0
2020-01-22 13:31:16;0,192;0,851;0,041;0,239;1,000;225,50;50,00;198,232;53,373;'01_03_14_08_cf_00_0a_01_f4_00_c0_00_29_00_ef_03_53_00_03_06_58_00_00_d0_7d_;0
2020-01-22 13:32:22;0,176;0,872;0,035;0,219;0,900;224,20;50,00;198,236;15,627;'01_03_14_08_c2_00_09_01_f4_00_b0_00_23_00_db_03_68_00_03_06_5c_00_00_3d_0b_;0
2020-01-22 13:33:23;0,172;0,860;0,032;0,215;0,900;222,10;50,00;198,239;1,229;'01_03_14_08_ad_00_09_01_f4_00_ac_00_20_00_d7_03_5c_00_03_06_5f_00_00_04_cd_;0
2020-01-22 13:34:24;0,171;0,847;0,034;0,215;0,900;224,10;49,90;198,242;32,100;'01_03_14_08_c1_00_09_01_f3_00_ab_00_22_00_d7_03_4f_00_03_06_62_00_00_7d_64_;0
2020-01-22 13:35:26;0,172;0,853;0,033;0,215;0,900;223,80;50,00;198,245;14,779;'01_03_14_08_be_00_09_01_f4_00_ac_00_21_00_d7_03_55_00_03_06_65_00_00_39_bb_;0
2020-01-22 13:36:28;0,172;0,850;0,035;0,216;0,900;224,60;50,00;198,248;11,354;'01_03_14_08_c6_00_09_01_f4_00_ac_00_23_00_d8_03_52_00_03_06_68_00_00_2c_5a_;0
2020-01-22 13:37:29;0,171;0,847;0,034;0,215;0,900;224,10;49,90;198,251;44,390;'01_03_14_08_c1_00_09_01_f3_00_ab_00_22_00_d7_03_4f_00_03_06_6b_00_00_ad_66_;0
2020-01-22 13:38:33;0,172;0,849;0,034;0,215;0,900;224,90;49,90;198,254;43,584;'01_03_14_08_c9_00_09_01_f3_00_ac_00_22_00_d7_03_51_00_03_06_6e_00_00_aa_40_;0
2020-01-22 13:39:32;0,173;0,843;0,038;0,217;0,900;227,80;50,00;198,257;57,414;'01_03_14_08_e6_00_09_01_f4_00_ad_00_26_00_d9_03_4b_00_03_06_71_00_00_e0_46_;0
2020-01-22 13:40:33;0,173;0,850;0,036;0,216;0,900;226,10;50,00;198,260;30,190;'01_03_14_08_d5_00_09_01_f4_00_ad_00_24_00_d8_03_52_00_03_06_74_00_00_75_ee_;0
2020-01-22 13:41:40;0,171;0,853;0,031;0,214;0,900;222,50;50,00;198,263;0,916;'01_03_14_08_b1_00_09_01_f4_00_ab_00_1f_00_d6_03_55_00_03_06_77_00_00_03_94_;0
2020-01-22 13:42:45;0,172;0,852;0,034;0,215;0,900;224,20;50,00;198,266;24,163;'01_03_14_08_c2_00_09_01_f4_00_ac_00_22_00_d7_03_54_00_03_06_7a_00_00_5e_63_;0
2020-01-22 13:43:44;0,171;0,844;0,033;0,214;0,900;224,90;50,00;198,269;55,317;'01_03_14_08_c9_00_09_01_f4_00_ab_00_21_00_d6_03_4c_00_03_06_7d_00_00_d8_15_;0
2020-01-22 13:44:46;0,171;0,841;0,035;0,214;0,900;225,80;50,00;198,272;30,139;'01_03_14_08_d2_00_09_01_f4_00_ab_00_23_00_d6_03_49_00_03_06_80_00_00_75_bb_;0
2020-01-22 13:45:48;0,171;0,841;0,035;0,215;0,900;225,90;50,00;198,275;46,551;'01_03_14_08_d3_00_09_01_f4_00_ab_00_23_00_d7_03_49_00_03_06_83_00_00_b5_d7_;0
2020-01-22 13:46:54;0,170;0,833;0,036;0,215;0,900;226,60;50,00;198,279;47,806;'01_03_14_08_da_00_09_01_f4_00_aa_00_24_00_d7_03_41_00_03_06_87_00_00_ba_be_;0
2020-01-22 13:47:55;0,172;0,847;0,036;0,217;0,900;225,60;50,00;198,282;6,850;'01_03_14_08_d0_00_09_01_f4_00_ac_00_24_00_d9_03_4f_00_03_06_8a_00_00_1a_c2_;0
2020-01-22 13:48:56;0,170;0,836;0,034;0,214;0,900;225,80;50,00;198,285;16,069;'01_03_14_08_d2_00_09_01_f4_00_aa_00_22_00_d6_03_44_00_03_06_8d_00_00_3e_c5_;0
2020-01-22 13:49:58;0,182;0,809;0,038;0,227;1,000;224,90;50,00;198,288;53,550;'01_03_14_08_c9_00_0a_01_f4_00_b6_00_26_00_e3_03_29_00_03_06_90_00_00_d1_2e_;0
2020-01-22 13:51:00;0,189;0,842;0,040;0,235;1,000;224,30;50,00;198,291;41,042;'01_03_14_08_c3_00_0a_01_f4_00_bd_00_28_00_eb_03_4a_00_03_06_93_00_00_a0_52_;0
2020-01-22 13:52:06;0,186;0,833;0,038;0,231;1,000;223,20;50,00;198,294;40,146;'01_03_14_08_b8_00_0a_01_f4_00_ba_00_26_00_e7_03_41_00_03_06_96_00_00_9c_d2_;0
2020-01-22 13:53:08;0,185;0,828;0,037;0,230;1,000;223,40;50,00;198,297;32,633;'01_03_14_08_ba_00_0a_01_f4_00_b9_00_25_00_e6_03_3c_00_03_06_99_00_00_7f_79_;0
2020-01-22 13:54:52;0,171;0,845;0,034;0,214;0,900;224,70;50,00;198,302;23,694;'01_03_14_08_c7_00_09_01_f4_00_ab_00_22_00_d6_03_4d_00_03_06_9e_00_00_5c_8e_;0
2020-01-22 13:55:54;0,170;0,845;0,032;0,212;0,900;223,40;50,00;198,305;2,237;'01_03_14_08_ba_00_09_01_f4_00_aa_00_20_00_d4_03_4d_00_03_06_a1_00_00_08_bd_;0
2020-01-22 13:56:55;0,171;0,842;0,033;0,214;0,900;225,50;50,00;198,308;59,238;'01_03_14_08_cf_00_09_01_f4_00_ab_00_21_00_d6_03_4a_00_03_06_a4_00_00_e7_66_;0
2020-01-22 13:57:56;0,171;0,837;0,037;0,216;0,900;226,90;50,00;198,311;3,149;'01_03_14_08_dd_00_09_01_f4_00_ab_00_25_00_d8_03_45_00_03_06_a7_00_00_0c_4d_;0
2020-01-22 13:59:03;0,187;0,825;0,041;0,233;1,000;226,50;50,00;198,314;31,192;'01_03_14_08_d9_00_0a_01_f4_00_bb_00_29_00_e9_03_39_00_03_06_aa_00_00_79_d8_;0
2020-01-22 14:00:04;0,188;0,823;0,043;0,234;1,000;228,40;50,00;198,317;45,086;'01_03_14_08_ec_00_0a_01_f4_00_bc_00_2b_00_ea_03_37_00_03_06_ad_00_00_b0_1e_;0
2020-01-22 14:01:05;0,187;0,825;0,041;0,233;1,000;226,60;49,90;198,320;23,385;'01_03_14_08_da_00_0a_01_f3_00_bb_00_29_00_e9_03_39_00_03_06_b0_00_00_5b_59_;0
2020-01-22 14:02:07;0,188;0,825;0,043;0,234;1,000;227,70;49,90;198,324;5,766;'01_03_14_08_e5_00_0a_01_f3_00_bc_00_2b_00_ea_03_39_00_03_06_b4_00_00_16_86_;0
2020-01-22 14:03:08;0,187;0,824;0,042;0,233;1,000;226,70;49,90;198,326;39,200;'01_03_14_08_db_00_0a_01_f3_00_bb_00_2a_00_e9_03_38_00_03_06_b6_00_00_99_20_;0
2020-01-22 14:04:16;0,186;0,818;0,042;0,232;1,000;227,30;49,90;198,329;55,535;'01_03_14_08_e1_00_0a_01_f3_00_ba_00_2a_00_e8_03_32_00_03_06_b9_00_00_d8_ef_;0
2020-01-22 14:05:17;0,179;0,878;0,039;0,224;0,900;226,50;50,00;198,333;24,089;'01_03_14_08_d9_00_09_01_f4_00_b3_00_27_00_e0_03_6e_00_03_06_bd_00_00_5e_19_;0
2020-01-22 14:06:18;0,176;0,858;0,039;0,221;0,900;227,70;49,90;198,336;43,463;'01_03_14_08_e5_00_09_01_f3_00_b0_00_27_00_dd_03_5a_00_03_06_c0_00_00_a9_c7_;0
2020-01-22 14:07:19;0,174;0,848;0,039;0,219;0,900;227,90;50,00;198,339;52,931;'01_03_14_08_e7_00_09_01_f4_00_ae_00_27_00_db_03_50_00_03_06_c3_00_00_ce_c3_;0
2020-01-22 14:08:22;0,102;0,750;0,022;0,137;0,600;226,50;50,00;198,342;20,941;'01_03_14_08_d9_00_06_01_f4_00_66_00_16_00_89_02_ee_00_03_06_c6_00_00_51_cd_;0
2020-01-22 14:09:28;0,101;0,745;0,021;0,136;0,600;225,70;50,00;198,343;37,819;'01_03_14_08_d1_00_06_01_f4_00_65_00_15_00_88_02_e9_00_03_06_c7_00_00_93_bb_;0
2020-01-22 14:10:32;0,100;0,740;0,020;0,135;0,600;225,10;50,00;198,345;13,871;'01_03_14_08_cb_00_06_01_f4_00_64_00_14_00_87_02_e4_00_03_06_c9_00_00_36_2f_;0
2020-01-22 14:11:38;0,101;0,881;0,025;0,137;0,500;229,10;50,00;198,347;48,114;'01_03_14_08_f3_00_05_01_f4_00_65_00_19_00_89_03_71_00_03_06_cb_00_00_bb_f2_;0
2020-01-22 14:12:47;0,099;0,874;0,022;0,134;0,500;226,50;50,00;198,349;39,118;'01_03_14_08_d9_00_05_01_f4_00_63_00_16_00_86_03_6a_00_03_06_cd_00_00_98_ce_;0
2020-01-22 14:13:53;0,099;0,876;0,021;0,135;0,500;225,90;50,00;198,351;50,691;'01_03_14_08_d3_00_05_01_f4_00_63_00_15_00_87_03_6c_00_03_06_cf_00_00_c6_03_;0
2020-01-22 14:15:06;0,101;0,740;0,023;0,137;0,600;227,30;50,00;198,353;59,283;'01_03_14_08_e1_00_06_01_f4_00_65_00_17_00_89_02_e4_00_03_06_d1_00_00_e7_93_;0
2020-01-22 14:16:16;0,101;0,737;0,024;0,137;0,600;228,40;50,00;198,355;3,562;'01_03_14_08_ec_00_06_01_f4_00_65_00_18_00_89_02_e1_00_03_06_d3_00_00_0d_ea_;0
2020-01-22 14:17:21;0,101;0,742;0,022;0,136;0,600;226,80;50,00;198,357;60,759;'01_03_14_08_dc_00_06_01_f4_00_65_00_16_00_88_02_e6_00_03_06_d5_00_00_ed_57_;0
2020-01-22 14:18:30;0,102;0,743;0,024;0,138;0,600;228,50;50,00;198,359;1,764;'01_03_14_08_ed_00_06_01_f4_00_66_00_18_00_8a_02_e7_00_03_06_d7_00_00_06_e4_;0
2020-01-22 14:19:32;0,102;0,740;0,026;0,138;0,600;229,50;50,00;198,360;20,805;'01_03_14_08_f7_00_06_01_f4_00_66_00_1a_00_8a_02_e4_00_03_06_d8_00_00_51_45_;0
2020-01-22 14:20:37;0,100;0,879;0,023;0,136;0,500;227,50;50,00;198,362;60,108;'01_03_14_08_e3_00_05_01_f4_00_64_00_17_00_88_03_6f_00_03_06_da_00_00_ea_cc_;0
2020-01-22 14:21:49;0,100;0,887;0,020;0,134;0,500;225,30;50,00;198,364;12,486;'01_03_14_08_cd_00_05_01_f4_00_64_00_14_00_86_03_77_00_03_06_dc_00_00_30_c6_;0
2020-01-22 14:22:55;0,099;0,875;0,021;0,134;0,500;226,10;50,00;198,366;26,078;'01_03_14_08_d5_00_05_01_f4_00_63_00_15_00_86_03_6b_00_03_06_de_00_00_65_de_;0
2020-01-22 14:24:06;0,099;0,878;0,021;0,134;0,500;225,40;50,00;198,368;13,300;'01_03_14_08_ce_00_05_01_f4_00_63_00_15_00_86_03_6e_00_03_06_e0_00_00_33_f4_;0
2020-01-22 14:25:11;0,099;0,875;0,022;0,134;0,500;226,10;50,00;198,370;43,670;'01_03_14_08_d5_00_05_01_f4_00_63_00_16_00_86_03_6b_00_03_06_e2_00_00_aa_96_;0
2020-01-22 14:26:21;0,099;0,733;0,020;0,134;0,600;224,90;50,00;198,372;28,746;'01_03_14_08_c9_00_06_01_f4_00_63_00_14_00_86_02_dd_00_03_06_e4_00_00_70_4a_;0
2020-01-22 14:27:27;0,099;0,733;0,019;0,135;0,600;224,80;50,00;198,374;64,402;'01_03_14_08_c8_00_06_01_f4_00_63_00_13_00_87_02_dd_00_03_06_e6_00_00_fb_92_;0
2020-01-22 14:28:32;0,099;0,734;0,019;0,134;0,600;224,50;50,00;198,375;47,727;'01_03_14_08_c5_00_06_01_f4_00_63_00_13_00_86_02_de_00_03_06_e7_00_00_ba_6f_;0
2020-01-22 14:29:34;0,099;0,729;0,022;0,136;0,600;226,10;50,00;198,377;13,315;'01_03_14_08_d5_00_06_01_f4_00_63_00_16_00_88_02_d9_00_03_06_e9_00_00_34_03_;0
2020-01-22 14:30:36;0,099;0,878;0,021;0,134;0,500;225,50;50,00;198,379;32,714;'01_03_14_08_cf_00_05_01_f4_00_63_00_15_00_86_03_6e_00_03_06_eb_00_00_7f_ca_;0
2020-01-22 14:31:37;0,100;0,741;0,021;0,135;0,600;224,70;49,90;198,381;13,899;'01_03_14_08_c7_00_06_01_f3_00_64_00_15_00_87_02_e5_00_03_06_ed_00_00_36_4b_;0
2020-01-22 14:32:39;0,100;0,740;0,020;0,135;0,600;225,00;50,00;198,382;48,088;'01_03_14_08_ca_00_06_01_f4_00_64_00_14_00_87_02_e4_00_03_06_ee_00_00_bb_d8_;0
2020-01-22 14:33:46;0,099;0,881;0,020;0,134;0,500;224,60;50,00;198,384;14,957;'01_03_14_08_c6_00_05_01_f4_00_63_00_14_00_86_03_71_00_03_06_f0_00_00_3a_6d_;0
2020-01-22 14:34:47;0,100;0,883;0,022;0,135;0,500;226,30;50,00;198,386;19,517;'01_03_14_08_d7_00_05_01_f4_00_64_00_16_00_87_03_73_00_03_06_f2_00_00_4c_3d_;0
2020-01-22 14:35:48;0,100;0,881;0,023;0,135;0,500;227,00;50,00;198,388;21,661;'01_03_14_08_de_00_05_01_f4_00_64_00_17_00_87_03_71_00_03_06_f4_00_00_54_9d_;0
2020-01-22 14:36:49;0,100;0,730;0,024;0,136;0,600;228,10;49,90;198,389;57,917;'01_03_14_08_e9_00_06_01_f3_00_64_00_18_00_88_02_da_00_03_06_f5_00_00_e2_3d_;0
2020-01-22 14:37:50;0,100;0,884;0,022;0,135;0,500;226,20;50,00;198,391;5,888;'01_03_14_08_d6_00_05_01_f4_00_64_00_16_00_87_03_74_00_03_06_f7_00_00_17_00_;0
2020-01-22 14:38:51;0,100;0,878;0,024;0,135;0,500;227,60;50,00;198,393;53,078;'01_03_14_08_e4_00_05_01_f4_00_64_00_18_00_87_03_6e_00_03_06_f9_00_00_cf_56_;0
2020-01-22 14:39:53;0,100;0,876;0,024;0,136;0,500;228,30;50,00;198,394;2,675;'01_03_14_08_eb_00_05_01_f4_00_64_00_18_00_88_03_6c_00_03_06_fa_00_00_0a_73_;0
2020-01-22 14:40:54;0,099;0,873;0,022;0,135;0,500;226,70;50,00;198,396;36,393;'01_03_14_08_db_00_05_01_f4_00_63_00_16_00_87_03_69_00_03_06_fc_00_00_8e_29_;0
2020-01-22 14:42:01;0,100;0,877;0,024;0,136;0,500;227,80;50,00;198,398;30,175;'01_03_14_08_e6_00_05_01_f4_00_64_00_18_00_88_03_6d_00_03_06_fe_00_00_75_df_;0
2020-01-22 14:43:03;0,099;0,865;0,025;0,135;0,500;228,70;50,00;198,400;18,437;'01_03_14_08_ef_00_05_01_f4_00_63_00_19_00_87_03_61_00_03_07_00_00_00_48_05_;0
2020-01-22 14:44:04;0,101;0,734;0,025;0,137;0,600;229,10;50,00;198,401;62,470;'01_03_14_08_f3_00_06_01_f4_00_65_00_19_00_89_02_de_00_03_07_01_00_00_f4_06_;0
