2020-04-28 06:45:59;0,144;0,993;0,021;0,144;0,638;227,03;50,02;120,981;20,091;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-28 06:47:01;0,142;0,993;0,022;0,143;0,627;227,97;50,01;120,981;20,091;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 06:48:07;0,155;0,993;0,020;0,155;0,682;228,64;50,01;120,981;20,091;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-28 06:49:08;0,156;0,993;0,021;0,156;0,684;229,14;50,01;120,981;20,091;'01_03_04_00_00_00_9c_fa_5a_;156
2020-04-28 06:50:09;0,156;0,993;0,021;0,157;0,685;229,16;50,01;120,982;20,091;'01_03_04_00_00_00_9c_fa_5a_;156
2020-04-28 06:51:12;0,157;0,993;0,021;0,158;0,690;228,74;50,01;120,982;20,091;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-28 06:52:19;0,156;0,981;0,031;1,282;0,698;227,60;50,01;120,982;20,091;'01_03_04_00_00_00_9c_fa_5a_;156
2020-04-28 06:53:22;0,302;0,839;0,196;0,360;1,583;227,39;49,99;120,983;20,092;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-28 06:54:27;0,294;0,833;0,196;0,353;1,553;226,62;49,98;120,983;20,092;'01_03_04_00_00_01_26_7a_79_;294
2020-04-28 06:55:25;0,290;0,831;0,195;0,348;1,536;227,13;49,98;120,984;20,092;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-28 06:56:32;0,286;0,827;0,196;0,346;1,519;227,60;49,97;120,984;20,093;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-28 06:57:33;0,281;0,827;0,192;0,337;1,503;226,18;49,99;120,985;20,093;'01_03_04_00_00_01_19_3a_69_;281
2020-04-28 06:58:37;0,271;0,814;0,195;0,331;1,459;226,75;50,00;120,985;20,093;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-28 07:00:20;0,263;0,802;0,196;0,327;1,443;227,30;50,03;120,986;20,094;'01_03_04_00_00_01_07_ba_61_;263
2020-04-28 07:01:21;0,143;0,986;0,029;0,145;0,638;227,11;50,05;120,986;20,094;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 07:02:22;0,143;0,986;0,028;0,145;0,640;226,28;50,03;120,987;20,094;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 07:03:23;0,143;0,979;0,031;0,147;0,638;228,64;50,01;120,987;20,094;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 07:04:29;0,143;0,979;0,031;0,146;0,640;229,60;50,01;120,987;20,094;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 07:05:31;0,160;0,987;0,031;0,162;0,711;227,71;50,00;120,987;20,094;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-28 07:06:33;0,170;0,988;0,027;0,172;0,756;227,54;50,00;120,988;20,094;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-28 07:07:40;0,170;0,988;0,027;0,172;0,756;227,46;50,00;120,988;20,094;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-28 07:08:42;0,170;0,988;0,028;0,172;0,755;227,54;50,01;120,988;20,094;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-28 07:09:43;0,160;0,981;0,032;0,162;0,709;229,60;50,01;120,989;20,095;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-28 07:10:44;0,160;0,981;0,032;0,163;0,707;229,04;50,00;120,989;20,095;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-28 07:11:46;0,159;0,981;0,032;0,162;0,705;229,48;50,01;120,989;20,095;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-28 07:12:46;0,159;0,000;0,031;0,160;0,710;229,29;50,01;120,989;20,095;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-28 07:13:54;0,159;0,981;0,031;0,161;0,704;228,41;50,00;120,990;20,095;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-28 07:14:55;0,158;0,987;0,029;0,160;0,703;227,47;49,99;120,990;20,095;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-28 07:15:56;0,158;0,987;0,029;0,160;0,702;227,56;50,00;120,990;20,095;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-28 07:16:57;0,158;0,981;0,031;0,160;0,698;229,02;50,00;120,991;20,095;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-28 07:17:59;0,157;0,981;0,031;0,161;0,698;229,08;50,01;120,991;20,095;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-28 07:19:01;0,157;0,981;0,031;0,160;0,699;229,86;50,00;120,991;20,095;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-28 07:20:07;0,157;0,987;0,030;0,159;0,696;228,19;50,00;120,991;20,095;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-28 07:21:09;0,156;0,987;0,030;0,158;0,692;228,07;50,00;120,992;20,095;'01_03_04_00_00_00_9c_fa_5a_;156
2020-04-28 07:22:10;0,211;0,990;0,034;0,213;0,930;228,91;49,97;120,992;20,095;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-28 07:23:12;0,222;0,991;0,030;0,224;0,982;227,99;49,99;120,992;20,095;'01_03_04_00_00_00_de_7a_6b_;222
2020-04-28 07:24:14;0,252;1,000;0,015;0,253;1,107;227,64;50,00;120,993;20,095;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-28 07:25:20;0,343;0,997;0,035;0,343;1,509;227,95;49,98;120,993;20,095;'01_03_04_00_00_01_57_ba_5d_;343
2020-04-28 07:26:21;0,348;0,994;0,040;0,353;1,535;227,91;50,01;120,994;20,095;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-28 07:27:22;0,356;0,994;0,042;0,362;1,502;228,22;49,99;120,995;20,095;'01_03_04_00_00_01_64_fa_48_;356
2020-04-28 07:28:23;0,336;0,997;0,034;0,345;1,476;228,17;50,00;120,995;20,096;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-28 07:29:25;0,346;0,997;0,029;0,347;1,523;227,76;49,99;120,996;20,096;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-28 07:30:26;0,342;0,997;0,029;0,356;1,507;227,59;49,99;120,996;20,096;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-28 07:31:28;0,363;0,997;0,035;0,363;1,601;227,29;49,99;120,997;20,096;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-28 07:32:34;0,356;0,997;0,031;0,354;1,556;226,18;49,98;120,998;20,096;'01_03_04_00_00_01_64_fa_48_;356
2020-04-28 07:33:36;0,366;0,997;0,033;0,368;1,623;226,12;50,00;120,998;20,096;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-28 07:34:37;0,349;0,997;0,029;0,341;1,541;227,07;50,00;120,999;20,096;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-28 07:35:39;0,350;0,997;0,033;0,351;1,538;226,78;49,98;120,999;20,096;'01_03_04_00_00_01_5e_7a_5b_;350
2020-04-28 07:36:40;0,330;0,997;0,027;0,339;1,463;226,14;49,99;121,000;20,096;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-28 07:37:41;0,355;0,997;0,035;0,356;1,591;226,20;49,99;121,001;20,096;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-28 07:38:47;0,348;0,997;0,032;0,349;1,545;225,77;49,97;121,001;20,096;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-28 07:39:49;0,354;0,997;0,037;0,352;1,568;226,29;49,98;121,002;20,096;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-28 07:40:50;0,330;0,996;0,027;0,333;1,466;225,72;49,98;121,002;20,096;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-28 07:41:51;0,331;0,996;0,028;0,331;1,479;224,45;50,00;121,003;20,096;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-28 07:42:52;0,336;0,997;0,031;0,335;1,505;223,90;50,00;121,004;20,096;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-28 07:43:54;0,335;0,997;0,029;0,336;1,482;226,77;50,01;121,004;20,096;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-28 07:45:01;0,336;0,997;0,029;0,335;1,482;227,29;49,99;121,005;20,096;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-28 07:46:02;0,330;0,997;0,027;0,337;1,467;225,59;49,98;121,005;20,096;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-28 07:47:04;0,334;0,997;0,028;0,333;1,481;226,06;49,99;121,006;20,097;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-28 07:48:08;0,341;0,997;0,031;0,331;1,510;226,48;49,99;121,006;20,097;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-28 07:49:07;0,360;0,994;0,038;0,354;1,597;226,63;50,01;121,007;20,097;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-28 07:50:13;0,330;0,996;0,028;0,332;1,472;226,14;50,00;121,008;20,097;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-28 07:51:14;0,334;0,996;0,029;0,332;1,480;226,30;49,97;121,008;20,097;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-28 07:52:16;0,331;0,996;0,028;0,332;1,466;226,46;49,99;121,009;20,097;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-28 07:53:18;0,330;0,997;0,027;0,333;1,467;225,63;49,97;121,009;20,097;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-28 07:54:19;0,332;0,996;0,027;0,332;1,474;225,77;49,98;121,010;20,097;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-28 07:55:21;0,328;0,996;0,026;0,331;1,554;224,51;49,98;121,011;20,097;'01_03_04_00_00_01_48_fb_95_;328
2020-04-28 07:56:27;0,328;0,996;0,026;0,331;1,465;224,56;49,97;121,011;20,097;'01_03_04_00_00_01_48_fb_95_;328
2020-04-28 07:57:28;0,346;0,997;0,032;0,351;1,556;223,52;49,98;121,012;20,097;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-28 07:58:30;0,347;0,997;0,030;0,344;1,507;223,60;50,00;121,012;20,097;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-28 08:00:22;0,327;0,997;0,024;0,338;1,458;224,23;50,01;121,013;20,097;'01_03_04_00_00_01_47_bb_91_;327
2020-04-28 08:01:23;0,333;0,997;0,031;0,349;1,479;225,68;50,02;121,014;20,097;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-28 08:02:24;0,333;1,000;0,025;0,331;1,474;224,87;50,01;121,015;20,097;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-28 08:03:26;0,351;0,997;0,033;0,350;1,533;226,32;50,03;121,015;20,097;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-28 08:04:32;0,359;0,997;0,030;0,335;1,597;226,01;50,00;121,016;20,097;'01_03_04_00_00_01_67_ba_49_;359
2020-04-28 08:05:34;0,351;0,997;0,036;0,350;1,558;225,81;50,00;121,016;20,097;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-28 08:06:35;0,477;0,926;0,196;0,516;2,275;225,89;50,01;121,017;20,098;'01_03_04_00_00_01_dd_3b_fa_;477
2020-04-28 08:07:36;0,490;0,927;0,198;0,526;2,346;225,03;50,03;121,018;20,098;'01_03_04_00_00_01_ea_7a_2c_;490
2020-04-28 08:08:38;0,466;0,924;0,194;0,502;2,228;226,15;50,02;121,019;20,098;'01_03_04_00_00_01_d2_7b_fe_;466
2020-04-28 08:09:44;0,426;0,912;0,195;0,466;2,078;225,17;50,00;121,020;20,099;'01_03_04_00_00_01_aa_7b_dc_;426
2020-04-28 08:10:46;0,403;0,910;0,187;0,450;1,975;224,73;50,00;121,020;20,099;'01_03_04_00_00_01_93_bb_ce_;403
2020-04-28 08:11:47;0,429;0,909;0,197;0,455;2,095;225,45;50,00;121,021;20,099;'01_03_04_00_00_01_ad_3a_1e_;429
2020-04-28 08:12:49;0,393;0,906;0,185;0,438;1,928;225,08;49,99;121,022;20,100;'01_03_04_00_00_01_89_3a_05_;393
2020-04-28 08:13:50;0,396;0,904;0,189;0,434;2,004;226,47;50,01;121,022;20,100;'01_03_04_00_00_01_8c_fa_06_;396
2020-04-28 08:14:51;0,285;1,000;0,021;0,306;1,256;226,77;49,98;121,023;20,100;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-28 08:15:58;0,282;0,996;0,031;0,280;1,248;226,76;49,98;121,024;20,100;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-28 08:17:00;0,270;1,000;0,022;0,272;1,198;225,25;49,98;121,024;20,100;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-28 08:18:02;0,270;1,000;0,022;0,272;1,200;225,23;49,98;121,025;20,100;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-28 08:19:03;0,291;1,000;0,029;0,272;1,303;223,53;49,98;121,025;20,100;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-28 08:20:10;0,275;1,000;0,023;0,271;1,226;225,43;49,98;121,026;20,101;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-28 08:21:12;0,270;1,000;0,022;0,269;1,202;224,37;49,98;121,026;20,101;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-28 08:22:13;0,268;1,000;0,022;0,272;1,193;224,41;49,99;121,026;20,101;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-28 08:23:14;0,271;1,000;0,022;0,271;1,209;224,75;49,99;121,027;20,101;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-28 08:24:15;0,271;1,000;0,022;0,270;1,204;224,95;50,00;121,027;20,101;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-28 08:25:17;0,278;0,996;0,025;0,295;1,297;225,08;49,98;121,028;20,101;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-28 08:26:23;0,293;0,996;0,032;0,293;1,305;225,27;50,01;121,028;20,101;'01_03_04_00_00_01_25_3a_78_;293
2020-04-28 08:27:25;0,289;0,996;0,028;0,292;1,295;225,39;50,01;121,029;20,101;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-28 08:28:26;0,273;0,996;0,024;0,272;1,207;226,14;50,00;121,029;20,101;'01_03_04_00_00_01_11_3b_af_;273
2020-04-28 08:29:28;0,296;0,996;0,030;0,300;1,311;226,42;50,00;121,030;20,101;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-28 08:30:30;0,273;1,000;0,023;0,273;1,212;225,11;49,98;121,030;20,101;'01_03_04_00_00_01_11_3b_af_;273
2020-04-28 08:31:36;0,298;0,996;0,032;0,300;1,324;225,83;49,99;121,031;20,101;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-28 08:32:37;0,286;1,000;0,022;0,282;1,270;225,06;49,99;121,031;20,101;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-28 08:33:38;0,300;0,996;0,027;0,300;1,335;225,46;49,98;121,032;20,101;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-28 08:34:39;0,281;1,000;0,021;0,281;1,245;225,44;49,98;121,032;20,101;'01_03_04_00_00_01_19_3a_69_;281
2020-04-28 08:35:40;0,288;0,996;0,028;0,289;1,289;224,90;49,98;121,033;20,101;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-28 08:36:42;0,271;1,000;0,023;0,269;1,205;224,73;50,00;121,033;20,101;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-28 08:37:48;0,286;0,996;0,029;0,291;1,274;225,19;49,98;121,034;20,101;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-28 08:38:49;0,269;0,996;0,024;0,276;1,194;226,10;49,99;121,034;20,101;'01_03_04_00_00_01_0d_3a_66_;269
2020-04-28 08:39:51;0,269;0,996;0,025;0,292;1,192;226,48;50,00;121,035;20,101;'01_03_04_00_00_01_0d_3a_66_;269
2020-04-28 08:40:52;0,269;1,000;0,019;0,279;1,196;225,67;50,00;121,035;20,101;'01_03_04_00_00_01_0d_3a_66_;269
2020-04-28 08:41:53;0,277;1,000;0,021;0,276;1,216;226,79;49,99;121,036;20,101;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-28 08:42:54;0,276;1,000;0,019;0,276;1,225;225,30;49,99;121,036;20,101;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-28 08:43:56;0,286;1,000;0,022;0,273;1,271;224,89;49,99;121,037;20,101;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-28 08:45:02;0,320;1,000;0,011;0,319;1,419;225,48;50,00;121,037;20,102;'01_03_04_00_00_01_40_fa_53_;320
2020-04-28 08:46:03;0,346;1,000;0,019;0,348;1,549;223,26;49,99;121,038;20,102;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-28 08:47:05;0,320;1,000;0,010;0,319;1,418;224,96;49,99;121,039;20,102;'01_03_04_00_00_01_40_fa_53_;320
2020-04-28 08:48:06;0,342;1,000;0,019;0,340;1,516;225,52;50,00;121,039;20,102;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-28 08:49:08;0,318;1,000;0,011;0,317;1,415;224,66;50,02;121,040;20,102;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-28 08:50:09;0,309;1,000;0,009;0,310;1,375;224,60;50,02;121,040;20,102;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-28 08:51:16;0,315;1,000;0,013;0,315;1,399;225,16;50,01;121,041;20,102;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-28 08:52:17;0,326;1,000;0,008;0,325;1,437;226,86;50,01;121,041;20,102;'01_03_04_00_00_01_46_7a_51_;326
2020-04-28 08:53:18;0,323;1,000;0,008;0,329;1,435;225,00;50,00;121,042;20,102;'01_03_04_00_00_01_43_ba_52_;323
2020-04-28 08:54:20;0,324;1,000;0,006;0,330;1,439;225,15;50,02;121,043;20,102;'01_03_04_00_00_01_44_fb_90_;324
2020-04-28 08:55:21;0,325;1,000;0,007;0,341;1,445;224,76;50,02;121,043;20,102;'01_03_04_00_00_01_45_3a_50_;325
2020-04-28 08:56:22;0,329;1,000;0,009;0,321;1,435;224,32;50,01;121,044;20,102;'01_03_04_00_00_01_49_3a_55_;329
2020-04-28 08:57:29;0,339;1,000;0,012;0,340;1,499;224,69;50,00;121,044;20,102;'01_03_04_00_00_01_53_bb_9e_;339
2020-04-28 08:58:31;0,320;1,000;0,006;0,323;1,422;225,23;50,00;121,045;20,102;'01_03_04_00_00_01_40_fa_53_;320
2020-04-28 09:00:26;0,322;1,000;0,006;0,322;1,443;223,04;50,00;121,046;20,102;'01_03_04_00_00_01_42_7b_92_;322
2020-04-28 09:01:28;0,340;1,000;0,013;0,342;1,536;223,84;49,97;121,046;20,102;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-28 09:02:29;0,342;1,000;0,015;0,325;1,448;223,40;49,96;121,047;20,102;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-28 09:03:31;0,342;1,000;0,013;0,340;1,527;223,94;49,98;121,048;20,102;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-28 09:04:36;0,326;1,000;0,010;0,322;1,449;224,72;49,98;121,048;20,102;'01_03_04_00_00_01_46_7a_51_;326
2020-04-28 09:05:38;0,342;1,000;0,014;0,342;1,520;224,93;49,99;121,049;20,102;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-28 09:06:40;0,336;1,000;0,012;0,323;1,441;225,42;49,97;121,049;20,102;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-28 09:07:41;0,340;1,000;0,015;0,341;1,503;226,09;49,97;121,050;20,102;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-28 09:08:43;0,321;1,000;0,007;0,320;1,424;224,59;49,98;121,050;20,102;'01_03_04_00_00_01_41_3b_93_;321
2020-04-28 09:09:49;0,338;1,000;0,013;0,337;1,507;224,16;49,97;121,051;20,102;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-28 09:10:50;0,328;1,000;0,007;0,326;1,454;225,51;49,99;121,052;20,102;'01_03_04_00_00_01_48_fb_95_;328
2020-04-28 09:11:52;0,351;1,000;0,014;0,350;1,568;223,75;50,02;121,052;20,102;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-28 09:12:54;0,322;1,000;0,010;0,336;1,445;222,76;50,01;121,053;20,102;'01_03_04_00_00_01_42_7b_92_;322
2020-04-28 09:13:55;0,319;1,000;0,008;0,317;1,420;224,53;50,00;121,053;20,102;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-28 09:15:01;0,318;1,000;0,008;0,313;1,412;224,47;50,02;121,054;20,102;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-28 09:16:02;0,317;1,000;0,007;0,325;1,413;224,26;50,00;121,055;20,102;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-28 09:17:04;0,484;0,937;0,178;0,515;2,301;223,76;49,99;121,055;20,102;'01_03_04_00_00_01_e4_fb_e8_;484
2020-04-28 09:18:05;0,454;0,938;0,169;0,482;2,162;223,86;49,99;121,056;20,103;'01_03_04_00_00_01_c6_7b_f1_;454
2020-04-28 09:19:06;0,445;0,936;0,168;0,475;2,130;222,98;49,98;121,057;20,103;'01_03_04_00_00_01_bd_3b_d2_;445
2020-04-28 09:20:07;0,444;0,936;0,168;0,483;2,118;224,19;50,00;121,058;20,103;'01_03_04_00_00_01_bc_fa_12_;444
2020-04-28 09:21:15;0,352;0,941;0,128;0,375;1,684;222,42;49,99;121,058;20,104;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-28 09:22:21;0,353;0,938;0,130;0,378;1,686;222,59;49,99;121,059;20,104;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-28 09:23:17;0,347;0,938;0,129;0,369;1,665;222,71;50,01;121,060;20,104;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-28 09:24:19;0,346;0,938;0,130;0,372;1,651;223,39;49,99;121,060;20,104;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-28 09:25:21;0,369;0,939;0,136;0,395;1,748;221,87;49,98;121,061;20,104;'01_03_04_00_00_01_71_3b_87_;369
2020-04-28 09:26:22;0,228;0,995;0,030;0,229;1,023;223,66;50,00;121,061;20,105;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-28 09:27:29;0,258;0,996;0,025;0,262;1,153;223,58;50,00;121,062;20,105;'01_03_04_00_00_01_02_7a_62_;258
2020-04-28 09:28:30;0,241;0,995;0,030;0,245;1,080;223,87;50,02;121,062;20,105;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-28 09:29:31;0,251;1,000;0,022;0,253;1,112;225,47;50,00;121,063;20,105;'01_03_04_00_00_00_fb_bb_b0_;251
2020-04-28 09:30:33;0,231;0,995;0,029;0,229;1,019;225,65;49,99;121,063;20,105;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-28 09:31:35;0,244;0,995;0,023;0,247;1,087;225,36;49,98;121,063;20,105;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-28 09:32:36;0,226;0,995;0,029;0,226;1,009;223,77;49,99;121,064;20,105;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-28 09:33:42;0,243;0,995;0,023;0,246;1,092;223,33;50,00;121,064;20,105;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-28 09:34:43;0,226;0,995;0,028;0,228;1,009;224,92;50,01;121,065;20,105;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-28 09:35:45;0,245;0,995;0,023;0,245;1,092;225,10;50,01;121,065;20,105;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-28 09:36:47;0,239;0,995;0,025;0,232;1,078;224,83;49,99;121,065;20,105;'01_03_04_00_00_00_ef_bb_bf_;239
2020-04-28 09:37:48;0,244;0,995;0,023;0,246;1,131;223,59;49,99;121,066;20,105;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-28 09:38:55;0,227;0,995;0,029;0,227;1,015;224,50;49,98;121,066;20,105;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-28 09:39:56;0,226;0,991;0,030;0,227;1,021;222,21;49,99;121,067;20,105;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-28 09:40:57;0,226;0,995;0,031;0,228;1,028;222,73;50,00;121,067;20,105;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-28 09:41:58;0,227;0,995;0,030;0,228;1,015;223,44;49,99;121,067;20,105;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-28 09:42:59;0,228;0,995;0,030;0,230;1,022;223,88;50,02;121,068;20,105;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-28 09:44:01;0,229;0,995;0,029;0,232;1,029;223,07;50,01;121,068;20,105;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-28 09:45:02;0,234;0,995;0,028;0,235;1,034;223,20;50,02;121,069;20,105;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-28 09:46:09;0,228;0,995;0,029;0,228;1,023;223,68;49,98;121,069;20,105;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-28 09:47:10;0,226;0,995;0,029;0,228;1,015;225,50;50,00;121,069;20,106;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-28 09:48:12;0,226;0,995;0,029;0,228;1,010;224,63;49,98;121,070;20,106;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-28 09:49:13;0,228;1,000;0,022;0,230;1,018;224,87;50,01;121,070;20,106;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-28 09:50:15;0,225;0,995;0,030;0,227;1,010;224,23;50,00;121,071;20,106;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-28 09:51:21;0,243;0,995;0,025;0,244;1,093;223,00;50,02;121,071;20,106;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-28 09:52:23;0,226;0,995;0,029;0,226;1,008;225,05;50,00;121,072;20,106;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-28 09:53:24;0,243;0,995;0,024;0,244;1,089;223,96;50,00;121,072;20,106;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-28 09:54:26;0,227;0,995;0,029;0,227;1,024;224,60;50,00;121,072;20,106;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-28 09:55:33;0,243;0,995;0,023;0,246;1,090;224,61;49,98;121,073;20,106;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-28 09:56:35;0,186;1,000;0,015;0,187;0,827;224,63;50,00;121,073;20,106;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-28 09:57:36;0,205;1,000;0,009;0,206;0,906;225,15;49,99;121,073;20,106;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-28 09:58:37;0,187;1,000;0,015;0,187;0,837;223,28;49,98;121,074;20,106;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-28 10:00:32;0,259;1,000;0,016;0,260;1,149;225,36;49,98;121,074;20,106;'01_03_04_00_00_01_03_bb_a2_;259
2020-04-28 10:01:33;0,277;1,000;0,010;0,275;1,222;226,55;49,97;121,075;20,106;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-28 10:02:40;0,252;1,000;0,015;0,257;1,112;226,56;49,96;121,075;20,106;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-28 10:03:41;0,269;1,000;0,008;0,268;1,183;227,37;49,97;121,076;20,106;'01_03_04_00_00_01_0d_3a_66_;269
2020-04-28 10:04:43;0,251;1,000;0,015;0,249;1,107;226,71;49,97;121,076;20,106;'01_03_04_00_00_00_fb_bb_b0_;251
2020-04-28 10:05:44;0,262;1,000;0,008;0,265;1,156;226,56;49,99;121,077;20,106;'01_03_04_00_00_01_06_7b_a1_;262
2020-04-28 10:06:46;0,259;1,000;0,016;0,256;1,138;227,54;49,99;121,077;20,106;'01_03_04_00_00_01_03_bb_a2_;259
