2019-11-25 13:39:28;0,181;0,804;0,022;0,231;1,000;225,10;50,00;29,051;37,845;'01_03_14_08_cb_00_0a_01_f4_00_b5_00_16_00_e7_03_24_00_00_71_7b_00_00_93_d5_;0
2019-11-25 13:40:30;0,188;0,830;0,023;0,238;1,000;226,30;50,00;29,054;40,162;'01_03_14_08_d7_00_0a_01_f4_00_bc_00_17_00_ee_03_3e_00_00_71_7e_00_00_9c_e2_;0
2019-11-25 13:41:37;0,183;0,809;0,021;0,235;1,000;226,00;50,00;29,057;41,460;'01_03_14_08_d4_00_0a_01_f4_00_b7_00_15_00_eb_03_29_00_00_71_81_00_00_a1_f4_;0
2019-11-25 13:42:39;0,184;0,807;0,023;0,235;1,000;228,00;50,00;29,060;7,639;'01_03_14_08_e8_00_0a_01_f4_00_b8_00_17_00_eb_03_27_00_00_71_84_00_00_1d_d7_;0
2019-11-25 13:43:41;0,184;0,806;0,022;0,235;1,000;228,20;50,00;29,064;45,136;'01_03_14_08_ea_00_0a_01_f4_00_b8_00_16_00_eb_03_26_00_00_71_88_00_00_b0_50_;0
2019-11-25 13:44:43;0,183;0,807;0,021;0,234;1,000;226,70;50,00;29,067;13,491;'01_03_14_08_db_00_0a_01_f4_00_b7_00_15_00_ea_03_27_00_00_71_8b_00_00_34_b3_;0
2019-11-25 13:45:49;0,186;0,817;0,022;0,237;1,000;227,60;50,00;29,070;29,019;'01_03_14_08_e4_00_0a_01_f4_00_ba_00_16_00_ed_03_31_00_00_71_8e_00_00_71_5b_;0
2019-11-25 13:46:51;0,184;0,807;0,022;0,234;1,000;227,80;50,00;29,074;40,854;'01_03_14_08_e6_00_0a_01_f4_00_b8_00_16_00_ea_03_27_00_00_71_92_00_00_9f_96_;0
2019-11-25 13:47:52;0,184;0,806;0,022;0,234;1,000;228,10;50,00;29,077;27,010;'01_03_14_08_e9_00_0a_01_f4_00_b8_00_16_00_ea_03_26_00_00_71_95_00_00_69_82_;0
2019-11-25 13:48:54;0,190;0,834;0,025;0,242;1,000;227,70;50,00;29,080;23,812;'01_03_14_08_e5_00_0a_01_f4_00_be_00_19_00_f2_03_42_00_00_71_98_00_00_5d_04_;0
2019-11-25 13:49:56;0,186;0,817;0,022;0,237;1,000;227,60;50,00;29,083;24,735;'01_03_14_08_e4_00_0a_01_f4_00_ba_00_16_00_ed_03_31_00_00_71_9b_00_00_60_9f_;0
2019-11-25 13:50:57;0,188;0,820;0,023;0,239;1,000;229,20;50,00;29,087;42,183;'01_03_14_08_f4_00_0a_01_f4_00_bc_00_17_00_ef_03_34_00_00_71_9f_00_00_a4_c7_;0
2019-11-25 13:52:04;0,185;0,802;0,023;0,237;1,000;230,40;50,00;29,090;59,483;'01_03_14_09_00_00_0a_01_f4_00_b9_00_17_00_ed_03_22_00_00_71_a2_00_00_e8_5b_;0
2019-11-25 13:53:05;0,151;0,840;0,022;0,188;0,800;224,70;50,00;29,093;6,857;'01_03_14_08_c7_00_08_01_f4_00_97_00_16_00_bc_03_48_00_00_71_a5_00_00_1a_c9_;0
2019-11-25 13:54:06;0,152;0,837;0,022;0,189;0,800;226,90;50,00;29,096;4,431;'01_03_14_08_dd_00_08_01_f4_00_98_00_16_00_bd_03_45_00_00_71_a8_00_00_11_4f_;0
2019-11-25 13:55:07;0,152;0,845;0,021;0,188;0,800;224,60;50,00;29,098;22,909;'01_03_14_08_c6_00_08_01_f4_00_98_00_15_00_bc_03_4d_00_00_71_aa_00_00_59_7d_;0
2019-11-25 13:56:09;0,169;0,835;0,027;0,208;0,900;224,70;50,00;29,101;57,739;'01_03_14_08_c7_00_09_01_f4_00_a9_00_1b_00_d0_03_43_00_00_71_ad_00_00_e1_8b_;0
2019-11-25 13:57:16;0,159;0,876;0,029;0,193;0,800;226,80;50,00;29,104;2,775;'01_03_14_08_dc_00_08_01_f4_00_9f_00_1d_00_c1_03_6c_00_00_71_b0_00_00_0a_d7_;0
2019-11-25 13:58:17;0,165;0,908;0,033;0,200;0,800;227,00;50,00;29,107;37,211;'01_03_14_08_de_00_08_01_f4_00_a5_00_21_00_c8_03_8c_00_00_71_b3_00_00_91_5b_;0
2019-11-25 13:59:19;0,166;0,916;0,031;0,200;0,800;226,30;50,00;29,109;63,725;'01_03_14_08_d7_00_08_01_f4_00_a6_00_1f_00_c8_03_94_00_00_71_b5_00_00_f8_ed_;0
2019-11-25 14:00:20;0,167;0,916;0,034;0,201;0,800;227,70;50,00;29,112;37,935;'01_03_14_08_e5_00_08_01_f4_00_a7_00_22_00_c9_03_94_00_00_71_b8_00_00_94_2f_;0
2019-11-25 14:01:21;0,166;0,918;0,031;0,200;0,800;225,90;50,00;29,115;19,422;'01_03_14_08_d3_00_08_01_f4_00_a6_00_1f_00_c8_03_96_00_00_71_bb_00_00_4b_de_;0
2019-11-25 14:02:28;0,159;0,875;0,030;0,192;0,800;227,10;50,00;29,118;23,364;'01_03_14_08_df_00_08_01_f4_00_9f_00_1e_00_c0_03_6b_00_00_71_be_00_00_5b_44_;0
2019-11-25 14:03:29;0,158;0,871;0,030;0,192;0,800;226,50;50,00;29,120;32,085;'01_03_14_08_d9_00_08_01_f4_00_9e_00_1e_00_c0_03_67_00_00_71_c0_00_00_7d_55_;0
2019-11-25 14:04:31;0,158;0,882;0,028;0,190;0,800;223,80;49,90;29,123;34,800;'01_03_14_08_be_00_08_01_f3_00_9e_00_1c_00_be_03_72_00_00_71_c3_00_00_87_f0_;0
2019-11-25 14:05:33;0,165;0,910;0,032;0,200;0,800;226,40;50,00;29,126;12,085;'01_03_14_08_d8_00_08_01_f4_00_a5_00_20_00_c8_03_8e_00_00_71_c6_00_00_2f_35_;0
2019-11-25 14:06:34;0,155;0,856;0,024;0,191;0,800;226,30;50,00;29,129;15,874;'01_03_14_08_d7_00_08_01_f4_00_9b_00_18_00_bf_03_58_00_00_71_c9_00_00_3e_02_;0
2019-11-25 14:07:40;0,154;0,850;0,024;0,190;0,800;226,30;49,90;29,131;32,209;'01_03_14_08_d7_00_08_01_f3_00_9a_00_18_00_be_03_52_00_00_71_cb_00_00_7d_d1_;0
2019-11-25 14:08:42;0,152;0,837;0,024;0,189;0,800;226,80;49,90;29,134;48,966;'01_03_14_08_dc_00_08_01_f3_00_98_00_18_00_bd_03_45_00_00_71_ce_00_00_bf_46_;0
2019-11-25 14:09:43;0,157;0,867;0,024;0,195;0,800;226,10;50,00;29,137;29,818;'01_03_14_08_d5_00_08_01_f4_00_9d_00_18_00_c3_03_63_00_00_71_d1_00_00_74_7a_;0
2019-11-25 14:10:44;0,151;0,836;0,023;0,188;0,800;225,60;49,90;29,140;46,235;'01_03_14_08_d0_00_08_01_f3_00_97_00_17_00_bc_03_44_00_00_71_d4_00_00_b4_9b_;0
2019-11-25 14:11:45;0,152;0,841;0,023;0,188;0,800;225,90;49,90;29,142;39,376;'01_03_14_08_d3_00_08_01_f3_00_98_00_17_00_bc_03_49_00_00_71_d6_00_00_99_d0_;0
2019-11-25 14:12:46;0,152;0,846;0,022;0,188;0,800;224,40;49,90;29,145;43,608;'01_03_14_08_c4_00_08_01_f3_00_98_00_16_00_bc_03_4e_00_00_71_d9_00_00_aa_58_;0
2019-11-25 14:13:53;0,154;0,849;0,024;0,190;0,800;226,70;50,00;29,147;6,983;'01_03_14_08_db_00_08_01_f4_00_9a_00_18_00_be_03_51_00_00_71_db_00_00_1b_47_;0
2019-11-25 14:14:54;0,167;0,821;0,029;0,206;0,900;225,90;49,90;29,150;64,704;'01_03_14_08_d3_00_09_01_f3_00_a7_00_1d_00_ce_03_35_00_00_71_de_00_00_fc_c0_;0
2019-11-25 14:15:56;0,152;0,844;0,022;0,188;0,800;225,00;50,00;29,153;9,662;'01_03_14_08_ca_00_08_01_f4_00_98_00_16_00_bc_03_4c_00_00_71_e1_00_00_25_be_;0
2019-11-25 14:16:57;0,153;0,846;0,023;0,189;0,800;225,80;49,90;29,156;31,794;'01_03_14_08_d2_00_08_01_f3_00_99_00_17_00_bd_03_4e_00_00_71_e4_00_00_7c_32_;0
2019-11-25 14:17:58;0,153;0,846;0,023;0,188;0,800;226,00;49,90;29,158;22,762;'01_03_14_08_d4_00_08_01_f3_00_99_00_17_00_bc_03_4e_00_00_71_e6_00_00_58_ea_;0
2019-11-25 14:19:05;0,159;0,884;0,025;0,196;0,800;224,80;50,00;29,161;23,894;'01_03_14_08_c8_00_08_01_f4_00_9f_00_19_00_c4_03_74_00_00_71_e9_00_00_5d_56_;0
2019-11-25 14:20:06;0,156;0,866;0,023;0,193;0,800;225,00;49,90;29,164;2,647;'01_03_14_08_ca_00_08_01_f3_00_9c_00_17_00_c1_03_62_00_00_71_ec_00_00_0a_57_;0
2019-11-25 14:21:08;0,154;0,846;0,024;0,190;0,800;227,40;50,00;29,167;9,425;'01_03_14_08_e2_00_08_01_f4_00_9a_00_18_00_be_03_4e_00_00_71_ef_00_00_24_d1_;0
2019-11-25 14:22:10;0,153;0,844;0,023;0,189;0,800;226,40;49,90;29,169;54,767;'01_03_14_08_d8_00_08_01_f3_00_99_00_17_00_bd_03_4c_00_00_71_f1_00_00_d5_ef_;0
2019-11-25 14:23:12;0,153;0,845;0,023;0,189;0,800;226,30;50,00;29,172;50,489;'01_03_14_08_d7_00_08_01_f4_00_99_00_17_00_bd_03_4d_00_00_71_f4_00_00_c5_39_;0
2019-11-25 14:24:13;0,152;0,842;0,022;0,188;0,800;225,60;50,00;29,175;64,864;'01_03_14_08_d0_00_08_01_f4_00_98_00_16_00_bc_03_4a_00_00_71_f7_00_00_fd_60_;0
2019-11-25 14:25:20;0,170;0,838;0,028;0,208;0,900;225,30;50,00;29,177;28,981;'01_03_14_08_cd_00_09_01_f4_00_aa_00_1c_00_d0_03_46_00_00_71_f9_00_00_71_35_;0
2019-11-25 14:26:21;0,170;0,837;0,029;0,208;0,900;225,60;50,00;29,180;48,294;'01_03_14_08_d0_00_09_01_f4_00_aa_00_1d_00_d0_03_45_00_00_71_fc_00_00_bc_a6_;0
2019-11-25 14:27:22;0,160;0,888;0,025;0,197;0,800;225,00;50,00;29,183;20,805;'01_03_14_08_ca_00_08_01_f4_00_a0_00_19_00_c5_03_78_00_00_71_ff_00_00_51_45_;0
2019-11-25 14:28:24;0,154;0,849;0,024;0,191;0,800;226,60;50,00;29,185;2,708;'01_03_14_08_da_00_08_01_f4_00_9a_00_18_00_bf_03_51_00_00_72_01_00_00_0a_94_;0
2019-11-25 14:30:14;0,152;0,839;0,022;0,188;0,800;226,20;50,00;29,190;63,647;'01_03_14_08_d6_00_08_01_f4_00_98_00_16_00_bc_03_47_00_00_72_06_00_00_f8_9f_;0
2019-11-25 14:31:14;0,100;0,741;0,000;0,137;0,600;224,90;50,00;29,193;3,339;'01_03_14_08_c9_00_06_01_f4_00_64_00_00_00_89_02_e5_00_00_72_09_00_00_0d_0b_;0
2019-11-25 14:32:20;0,099;0,729;0,000;0,136;0,600;226,30;50,00;29,194;43,509;'01_03_14_08_d7_00_06_01_f4_00_63_00_00_00_88_02_d9_00_00_72_0a_00_00_a9_f5_;0
2019-11-25 14:33:26;0,099;0,730;0,000;0,135;0,600;225,80;49,90;29,196;45,258;'01_03_14_08_d2_00_06_01_f3_00_63_00_00_00_87_02_da_00_00_72_0c_00_00_b0_ca_;0
2019-11-25 14:34:36;0,098;0,869;0,000;0,134;0,500;225,30;49,90;29,198;62,010;'01_03_14_08_cd_00_05_01_f3_00_62_00_00_00_86_03_65_00_00_72_0e_00_00_f2_3a_;0
2019-11-25 14:35:46;0,098;0,729;0,000;0,134;0,600;223,90;50,00;29,200;47,802;'01_03_14_08_bf_00_06_01_f4_00_62_00_00_00_86_02_d9_00_00_72_10_00_00_ba_ba_;0
2019-11-25 14:36:52;0,098;0,723;0,000;0,135;0,600;225,90;50,00;29,202;12,723;'01_03_14_08_d3_00_06_01_f4_00_62_00_00_00_87_02_d3_00_00_72_12_00_00_31_b3_;0
2019-11-25 14:38:01;0,097;0,723;0,000;0,135;0,600;223,30;49,90;29,204;38,562;'01_03_14_08_b9_00_06_01_f3_00_61_00_00_00_87_02_d3_00_00_72_14_00_00_96_a2_;0
2019-11-25 14:39:06;0,097;0,726;0,000;0,135;0,600;222,50;50,00;29,206;50,945;'01_03_14_08_b1_00_06_01_f4_00_61_00_00_00_87_02_d6_00_00_72_16_00_00_c7_01_;0
2019-11-25 14:40:16;0,097;0,725;0,000;0,134;0,600;222,90;49,90;29,207;7,779;'01_03_14_08_b5_00_06_01_f3_00_61_00_00_00_86_02_d5_00_00_72_17_00_00_1e_63_;0
2019-11-25 14:41:19;0,096;0,850;0,000;0,131;0,500;225,70;50,00;29,209;44,159;'01_03_14_08_d1_00_05_01_f4_00_60_00_00_00_83_03_52_00_00_72_19_00_00_ac_7f_;0
2019-11-25 14:42:23;0,097;0,857;0,000;0,133;0,500;226,20;49,90;29,211;27,688;'01_03_14_08_d6_00_05_01_f3_00_61_00_00_00_85_03_59_00_00_72_1b_00_00_6c_28_;0
2019-11-25 14:43:29;0,096;0,857;0,000;0,131;0,500;224,00;50,00;29,213;44,609;'01_03_14_08_c0_00_05_01_f4_00_60_00_00_00_83_03_59_00_00_72_1d_00_00_ae_41_;0
2019-11-25 14:44:38;0,098;0,867;0,000;0,133;0,500;226,00;50,00;29,215;35,987;'01_03_14_08_d4_00_05_01_f4_00_62_00_00_00_85_03_63_00_00_72_1f_00_00_8c_93_;0
2019-11-25 14:45:45;0,097;0,859;0,000;0,132;0,500;225,70;50,00;29,216;49,603;'01_03_14_08_d1_00_05_01_f4_00_61_00_00_00_84_03_5b_00_00_72_20_00_00_c1_c3_;0
2019-11-25 14:46:54;0,095;0,843;0,000;0,130;0,500;225,30;49,90;29,218;40,332;'01_03_14_08_cd_00_05_01_f3_00_5f_00_00_00_82_03_4b_00_00_72_22_00_00_9d_8c_;0
2019-11-25 14:48:00;0,091;0,806;0,000;0,124;0,500;225,80;49,90;29,220;5,245;'01_03_14_08_d2_00_05_01_f3_00_5b_00_00_00_7c_03_26_00_00_72_24_00_00_14_7d_;0
2019-11-25 14:49:10;0,098;0,727;0,000;0,134;0,600;224,50;50,00;29,222;29,798;'01_03_14_08_c5_00_06_01_f4_00_62_00_00_00_86_02_d7_00_00_72_26_00_00_74_66_;0
2019-11-25 14:50:18;0,098;0,729;0,000;0,135;0,600;223,80;49,90;29,224;19,481;'01_03_14_08_be_00_06_01_f3_00_62_00_00_00_87_02_d9_00_00_72_28_00_00_4c_19_;0
2019-11-25 14:51:20;0,098;0,864;0,000;0,135;0,500;226,70;49,90;29,226;42,730;'01_03_14_08_db_00_05_01_f3_00_62_00_00_00_87_03_60_00_00_72_2a_00_00_a6_ea_;0
2019-11-25 14:52:23;0,099;0,873;0,000;0,135;0,500;226,80;50,00;29,227;40,669;'01_03_14_08_dc_00_05_01_f4_00_63_00_00_00_87_03_69_00_00_72_2b_00_00_9e_dd_;0
2019-11-25 14:53:29;0,095;0,842;0,000;0,130;0,500;225,50;50,00;29,229;33,781;'01_03_14_08_cf_00_05_01_f4_00_5f_00_00_00_82_03_4a_00_00_72_2d_00_00_83_f5_;0
2019-11-25 14:54:31;0,098;0,864;0,000;0,134;0,500;226,70;50,00;29,231;64,633;'01_03_14_08_db_00_05_01_f4_00_62_00_00_00_86_03_60_00_00_72_2f_00_00_fc_79_;0
2019-11-25 14:55:33;0,098;0,868;0,000;0,134;0,500;225,80;50,00;29,232;22,498;'01_03_14_08_d2_00_05_01_f4_00_62_00_00_00_86_03_64_00_00_72_30_00_00_57_e2_;0
2019-11-25 14:56:35;0,097;0,861;0,000;0,133;0,500;225,10;50,00;29,234;21,836;'01_03_14_08_cb_00_05_01_f4_00_61_00_00_00_85_03_5d_00_00_72_32_00_00_55_4c_;0
2019-11-25 14:57:37;0,097;0,862;0,000;0,134;0,500;224,90;50,00;29,236;60,165;'01_03_14_08_c9_00_05_01_f4_00_61_00_00_00_86_03_5e_00_00_72_34_00_00_eb_05_;0
2019-11-25 14:58:42;0,098;0,865;0,000;0,134;0,500;226,40;50,00;29,237;35,130;'01_03_14_08_d8_00_05_01_f4_00_62_00_00_00_86_03_61_00_00_72_35_00_00_89_3a_;0
2019-11-25 14:59:44;0,099;0,733;0,000;0,135;0,600;224,80;50,00;29,239;45,023;'01_03_14_08_c8_00_06_01_f4_00_63_00_00_00_87_02_dd_00_00_72_37_00_00_af_df_;0
2019-11-25 15:00:46;0,095;0,838;0,000;0,129;0,500;226,60;50,00;29,241;4,878;'01_03_14_08_da_00_05_01_f4_00_5f_00_00_00_81_03_46_00_00_72_39_00_00_13_0e_;0
2019-11-25 15:01:48;0,095;0,843;0,000;0,129;0,500;225,20;50,00;29,242;29,573;'01_03_14_08_cc_00_05_01_f4_00_5f_00_00_00_81_03_4b_00_00_72_3a_00_00_73_85_;0
2019-11-25 15:02:54;0,097;0,859;0,000;0,133;0,500;225,70;50,00;29,244;3,477;'01_03_14_08_d1_00_05_01_f4_00_61_00_00_00_85_03_5b_00_00_72_3c_00_00_0d_95_;0
2019-11-25 15:03:56;0,095;0,838;0,000;0,130;0,500;226,50;50,00;29,246;62,075;'01_03_14_08_d9_00_05_01_f4_00_5f_00_00_00_82_03_46_00_00_72_3e_00_00_f2_7b_;0
2019-11-25 15:04:58;0,095;0,842;0,000;0,130;0,500;225,50;50,00;29,248;4,648;'01_03_14_08_cf_00_05_01_f4_00_5f_00_00_00_82_03_4a_00_00_72_40_00_00_12_28_;0
2019-11-25 15:05:59;0,094;0,835;0,000;0,129;0,500;224,90;50,00;29,249;17,425;'01_03_14_08_c9_00_05_01_f4_00_5e_00_00_00_81_03_43_00_00_72_41_00_00_44_11_;0
2019-11-25 15:07:00;0,095;0,840;0,000;0,130;0,500;226,10;50,00;29,251;40,690;'01_03_14_08_d5_00_05_01_f4_00_5f_00_00_00_82_03_48_00_00_72_43_00_00_9e_f2_;0
2019-11-25 15:08:07;0,097;0,848;0,000;0,132;0,500;228,70;50,00;29,253;20,209;'01_03_14_08_ef_00_05_01_f4_00_61_00_00_00_84_03_50_00_00_72_45_00_00_4e_f1_;0
2019-11-25 15:09:09;0,098;0,861;0,000;0,134;0,500;227,50;50,00;29,254;28,099;'01_03_14_08_e3_00_05_01_f4_00_62_00_00_00_86_03_5d_00_00_72_46_00_00_6d_c3_;0
2019-11-25 15:10:10;0,096;0,845;0,000;0,131;0,500;227,10;50,00;29,256;31,110;'01_03_14_08_df_00_05_01_f4_00_60_00_00_00_83_03_4d_00_00_72_48_00_00_79_86_;0
2019-11-25 15:11:11;0,096;0,857;0,000;0,131;0,500;223,90;49,90;29,258;21,837;'01_03_14_08_bf_00_05_01_f3_00_60_00_00_00_83_03_59_00_00_72_4a_00_00_55_4d_;0
2019-11-25 15:12:13;0,096;0,846;0,000;0,131;0,500;226,70;50,00;29,259;19,382;'01_03_14_08_db_00_05_01_f4_00_60_00_00_00_83_03_4e_00_00_72_4b_00_00_4b_b6_;0
2019-11-25 15:13:20;0,098;0,864;0,000;0,134;0,500;226,70;49,90;29,261;6,821;'01_03_14_08_db_00_05_01_f3_00_62_00_00_00_86_03_60_00_00_72_4d_00_00_1a_a5_;0
2019-11-25 15:14:22;0,097;0,860;0,000;0,132;0,500;225,50;50,00;29,263;10,548;'01_03_14_08_cf_00_05_01_f4_00_61_00_00_00_84_03_5c_00_00_72_4f_00_00_29_34_;0
2019-11-25 15:15:23;0,098;0,869;0,000;0,133;0,500;225,50;49,90;29,264;65,184;'01_03_14_08_cf_00_05_01_f3_00_62_00_00_00_85_03_65_00_00_72_50_00_00_fe_a0_;0
2019-11-25 15:16:30;0,099;0,873;0,000;0,134;0,500;226,70;49,90;29,266;45,282;'01_03_14_08_db_00_05_01_f3_00_63_00_00_00_86_03_69_00_00_72_52_00_00_b0_e2_;0
2019-11-25 15:17:31;0,099;0,872;0,000;0,135;0,500;226,90;49,90;29,268;50,491;'01_03_14_08_dd_00_05_01_f3_00_63_00_00_00_87_03_68_00_00_72_54_00_00_c5_3b_;0
2019-11-25 15:18:33;0,099;0,872;0,000;0,134;0,500;227,00;50,00;29,270;27,181;'01_03_14_08_de_00_05_01_f4_00_63_00_00_00_86_03_68_00_00_72_56_00_00_6a_2d_;0
2019-11-25 15:19:34;0,098;0,863;0,000;0,134;0,500;226,90;50,00;29,271;15,339;'01_03_14_08_dd_00_05_01_f4_00_62_00_00_00_86_03_5f_00_00_72_57_00_00_3b_eb_;0
2019-11-25 15:20:36;0,097;0,855;0,000;0,132;0,500;226,90;50,00;29,273;53,067;'01_03_14_08_dd_00_05_01_f4_00_61_00_00_00_84_03_57_00_00_72_59_00_00_cf_4b_;0
2019-11-25 15:21:43;0,099;0,872;0,000;0,134;0,500;227,00;49,90;29,275;48,364;'01_03_14_08_de_00_05_01_f3_00_63_00_00_00_86_03_68_00_00_72_5b_00_00_bc_ec_;0
2019-11-25 15:22:44;0,096;0,852;0,000;0,131;0,500;225,10;49,90;29,277;37,490;'01_03_14_08_cb_00_05_01_f3_00_60_00_00_00_83_03_54_00_00_72_5d_00_00_92_72_;0
2019-11-25 15:23:46;0,098;0,871;0,000;0,134;0,500;224,90;50,00;29,278;26,585;'01_03_14_08_c9_00_05_01_f4_00_62_00_00_00_86_03_67_00_00_72_5e_00_00_67_d9_;0
2019-11-25 15:24:48;0,098;0,871;0,000;0,134;0,500;224,80;49,90;29,280;31,979;'01_03_14_08_c8_00_05_01_f3_00_62_00_00_00_86_03_67_00_00_72_60_00_00_7c_eb_;0
2019-11-25 15:25:49;0,098;0,725;0,000;0,135;0,600;225,00;49,90;29,282;2,612;'01_03_14_08_ca_00_06_01_f3_00_62_00_00_00_87_02_d5_00_00_72_62_00_00_0a_34_;0
2019-11-25 15:26:50;0,098;0,864;0,000;0,135;0,500;226,70;49,90;29,283;30,524;'01_03_14_08_db_00_05_01_f3_00_62_00_00_00_87_03_60_00_00_72_63_00_00_77_3c_;0
2019-11-25 15:27:57;0,099;0,870;0,000;0,135;0,500;227,50;50,00;29,285;6,619;'01_03_14_08_e3_00_05_01_f4_00_63_00_00_00_87_03_66_00_00_72_65_00_00_19_db_;0
2019-11-25 15:28:59;0,098;0,860;0,000;0,133;0,500;227,70;50,00;29,287;45,425;'01_03_14_08_e5_00_05_01_f4_00_62_00_00_00_85_03_5c_00_00_72_67_00_00_b1_71_;0
2019-11-25 15:30:16;0,095;0,838;0,000;0,130;0,500;226,60;49,90;29,289;16,621;'01_03_14_08_da_00_05_01_f3_00_5f_00_00_00_82_03_46_00_00_72_69_00_00_40_ed_;0
2019-11-25 15:31:17;0,099;0,875;0,000;0,134;0,500;226,10;49,90;29,291;10,694;'01_03_14_08_d5_00_05_01_f3_00_63_00_00_00_86_03_6b_00_00_72_6b_00_00_29_c6_;0
2019-11-25 15:32:19;0,188;0,834;0,021;0,238;1,000;225,20;49,90;29,293;65,272;'01_03_14_08_cc_00_0a_01_f3_00_bc_00_15_00_ee_03_42_00_00_72_6d_00_00_fe_f8_;0
2019-11-25 15:33:20;0,188;0,834;0,021;0,238;1,000;225,40;50,00;29,296;20,548;'01_03_14_08_ce_00_0a_01_f4_00_bc_00_15_00_ee_03_42_00_00_72_70_00_00_50_44_;0
2019-11-25 15:34:21;0,241;0,825;0,023;0,309;1,300;224,70;50,00;29,300;60,971;'01_03_14_08_c7_00_0d_01_f4_00_f1_00_17_01_35_03_39_00_00_72_74_00_00_ee_2b_;0
2019-11-25 15:35:28;0,254;0,804;0,024;0,324;1,400;225,50;50,00;29,304;48,625;'01_03_14_08_cf_00_0e_01_f4_00_fe_00_18_01_44_03_24_00_00_72_78_00_00_bd_f1_;0
2019-11-25 15:36:30;0,251;0,803;0,023;0,321;1,400;223,10;50,00;29,308;12,571;'01_03_14_08_b7_00_0e_01_f4_00_fb_00_17_01_41_03_23_00_00_72_7c_00_00_31_1b_;0
2019-11-25 15:37:31;0,250;0,797;0,023;0,319;1,400;224,00;50,00;29,313;48,052;'01_03_14_08_c0_00_0e_01_f4_00_fa_00_17_01_3f_03_1d_00_00_72_81_00_00_bb_b4_;0
2019-11-25 15:38:38;0,240;0,824;0,026;0,308;1,300;223,80;50,00;29,317;7,923;'01_03_14_08_be_00_0d_01_f4_00_f0_00_1a_01_34_03_38_00_00_72_85_00_00_1e_f3_;0
2019-11-25 15:39:40;0,211;0,782;0,019;0,274;1,200;224,60;49,90;29,321;49,301;'01_03_14_08_c6_00_0c_01_f3_00_d3_00_13_01_12_03_0e_00_00_72_89_00_00_c0_95_;0
2019-11-25 15:40:41;0,215;0,798;0,021;0,279;1,200;224,50;49,90;29,325;64,397;'01_03_14_08_c5_00_0c_01_f3_00_d7_00_15_01_17_03_1e_00_00_72_8d_00_00_fb_8d_;0
2019-11-25 15:42:39;0,215;0,804;0,017;0,281;1,200;222,80;49,90;29,332;36,398;'01_03_14_08_b4_00_0c_01_f3_00_d7_00_11_01_19_03_24_00_00_72_94_00_00_8e_2e_;0
2019-11-25 15:43:41;0,229;0,791;0,013;0,296;1,300;222,50;50,00;29,336;58,307;'01_03_14_08_b1_00_0d_01_f4_00_e5_00_0d_01_28_03_17_00_00_72_98_00_00_e3_c3_;0
2019-11-25 15:44:43;0,246;0,786;0,012;0,318;1,400;223,30;49,90;29,340;31,582;'01_03_14_08_b9_00_0e_01_f3_00_f6_00_0c_01_3e_03_12_00_00_72_9c_00_00_7b_5e_;0
2019-11-25 15:45:36;0,244;0,780;0,013;0,316;1,400;223,30;50,00;29,344;6,287;'01_03_14_08_b9_00_0e_01_f4_00_f4_00_0d_01_3c_03_0c_00_00_72_a0_00_00_18_8f_;0
2019-11-25 15:46:37;0,232;0,794;0,016;0,300;1,300;224,60;49,90;29,348;6,483;'01_03_14_08_c6_00_0d_01_f3_00_e8_00_10_01_2c_03_1a_00_00_72_a4_00_00_19_53_;0
2019-11-25 15:47:39;0,233;0,797;0,016;0,300;1,300;224,80;49,90;29,352;51,192;'01_03_14_08_c8_00_0d_01_f3_00_e9_00_10_01_2c_03_1d_00_00_72_a8_00_00_c7_f8_;0
2019-11-25 15:48:41;0,233;0,792;0,017;0,300;1,300;226,30;49,90;29,356;17,427;'01_03_14_08_d7_00_0d_01_f3_00_e9_00_11_01_2c_03_18_00_00_72_ac_00_00_44_13_;0
2019-11-25 15:49:43;0,234;0,798;0,017;0,302;1,300;225,50;50,00;29,360;40,662;'01_03_14_08_cf_00_0d_01_f4_00_ea_00_11_01_2e_03_1e_00_00_72_b0_00_00_9e_d6_;0
2019-11-25 15:50:49;0,231;0,791;0,016;0,300;1,300;224,50;49,90;29,365;50,653;'01_03_14_08_c5_00_0d_01_f3_00_e7_00_10_01_2c_03_17_00_00_72_b5_00_00_c5_dd_;0
2019-11-25 15:51:50;0,232;0,794;0,016;0,301;1,300;224,50;50,00;29,369;34,691;'01_03_14_08_c5_00_0d_01_f4_00_e8_00_10_01_2d_03_1a_00_00_72_b9_00_00_87_83_;0
2019-11-25 15:52:52;0,242;0,770;0,014;0,314;1,400;224,40;50,00;29,373;15,885;'01_03_14_08_c4_00_0e_01_f4_00_f2_00_0e_01_3a_03_02_00_00_72_bd_00_00_3e_0d_;0
2019-11-25 15:53:53;0,243;0,776;0,015;0,316;1,400;223,50;50,00;29,377;30,166;'01_03_14_08_bb_00_0e_01_f4_00_f3_00_0f_01_3c_03_08_00_00_72_c1_00_00_75_d6_;0
2019-11-25 15:54:55;0,246;0,781;0,017;0,318;1,400;224,70;49,90;29,381;6,850;'01_03_14_08_c7_00_0e_01_f3_00_f6_00_11_01_3e_03_0d_00_00_72_c5_00_00_1a_c2_;0
2019-11-25 15:56:01;0,236;0,814;0,014;0,305;1,300;222,80;50,00;29,385;25,280;'01_03_14_08_b4_00_0d_01_f4_00_ec_00_0e_01_31_03_2e_00_00_72_c9_00_00_62_c0_;0
