2020-01-08 11:45:07;0,163;0,913;0,039;0,199;0,800;223,00;50,00;157,002;55,948;'01_03_14_08_b6_00_08_01_f4_00_a3_00_27_00_c7_03_91_00_02_65_4a_00_00_da_8c_;0
2020-01-08 11:46:14;0,154;0,865;0,036;0,189;0,800;222,30;50,00;157,004;39,363;'01_03_14_08_af_00_08_01_f4_00_9a_00_24_00_bd_03_61_00_02_65_4c_00_00_99_c3_;0
2020-01-08 11:47:15;0,154;0,867;0,035;0,189;0,800;221,90;49,90;157,007;58,949;'01_03_14_08_ab_00_08_01_f3_00_9a_00_23_00_bd_03_63_00_02_65_4f_00_00_e6_45_;0
2020-01-08 11:48:17;0,155;0,869;0,036;0,190;0,800;222,90;50,00;157,010;62,830;'01_03_14_08_b5_00_08_01_f4_00_9b_00_24_00_be_03_65_00_02_65_52_00_00_f5_6e_;0
2020-01-08 11:49:18;0,154;0,863;0,036;0,189;0,800;222,90;49,90;157,013;36,831;'01_03_14_08_b5_00_08_01_f3_00_9a_00_24_00_bd_03_5f_00_02_65_55_00_00_8f_df_;0
2020-01-08 11:50:20;0,156;0,882;0,035;0,191;0,800;220,90;50,00;157,016;39,741;'01_03_14_08_a1_00_08_01_f4_00_9c_00_23_00_bf_03_72_00_02_65_58_00_00_9b_3d_;0
2020-01-08 11:51:26;0,152;0,853;0,035;0,188;0,800;222,60;50,00;157,019;42,700;'01_03_14_08_b2_00_08_01_f4_00_98_00_23_00_bc_03_55_00_02_65_5b_00_00_a6_cc_;0
2020-01-08 11:52:28;0,153;0,864;0,034;0,188;0,800;221,20;50,00;157,021;27,128;'01_03_14_08_a4_00_08_01_f4_00_99_00_22_00_bc_03_60_00_02_65_5d_00_00_69_f8_;0
2020-01-08 11:53:29;0,162;0,908;0,039;0,198;0,800;222,80;50,00;157,024;16,620;'01_03_14_08_b4_00_08_01_f4_00_a2_00_27_00_c6_03_8c_00_02_65_60_00_00_40_ec_;0
2020-01-08 11:54:31;0,170;0,846;0,042;0,208;0,900;223,10;50,00;157,027;33,904;'01_03_14_08_b7_00_09_01_f4_00_aa_00_2a_00_d0_03_4e_00_02_65_63_00_00_84_70_;0
2020-01-08 11:55:32;0,170;0,853;0,041;0,207;0,900;221,30;50,00;157,030;0,383;'01_03_14_08_a5_00_09_01_f4_00_aa_00_29_00_cf_03_55_00_02_65_66_00_00_01_7f_;0
2020-01-08 11:56:39;0,153;0,858;0,036;0,189;0,800;222,80;50,00;157,033;26,094;'01_03_14_08_b4_00_08_01_f4_00_99_00_24_00_bd_03_5a_00_02_65_69_00_00_65_ee_;0
2020-01-08 11:57:40;0,153;0,856;0,036;0,189;0,800;223,20;50,00;157,035;62,655;'01_03_14_08_b8_00_08_01_f4_00_99_00_24_00_bd_03_58_00_02_65_6b_00_00_f4_bf_;0
2020-01-08 11:58:42;0,153;0,852;0,037;0,188;0,800;224,40;50,00;157,038;26,696;'01_03_14_08_c4_00_08_01_f4_00_99_00_25_00_bc_03_54_00_02_65_6e_00_00_68_48_;0
2020-01-08 11:59:43;0,153;0,856;0,036;0,188;0,800;223,30;50,00;157,041;58,644;'01_03_14_08_b9_00_08_01_f4_00_99_00_24_00_bc_03_58_00_02_65_71_00_00_e5_14_;0
2020-01-08 12:00:44;0,157;0,881;0,037;0,193;0,800;222,70;50,00;157,044;57,636;'01_03_14_08_b3_00_08_01_f4_00_9d_00_25_00_c1_03_71_00_02_65_74_00_00_e1_24_;0
2020-01-08 12:01:51;0,173;0,864;0,042;0,211;0,900;222,30;50,00;157,046;25,251;'01_03_14_08_af_00_09_01_f4_00_ad_00_2a_00_d3_03_60_00_02_65_76_00_00_62_a3_;0
2020-01-08 12:02:53;0,173;0,864;0,042;0,211;0,900;222,30;50,00;157,049;21,152;'01_03_14_08_af_00_09_01_f4_00_ad_00_2a_00_d3_03_60_00_02_65_79_00_00_52_a0_;0
2020-01-08 12:03:55;0,170;0,849;0,041;0,208;0,900;222,40;50,00;157,052;57,671;'01_03_14_08_b0_00_09_01_f4_00_aa_00_29_00_d0_03_51_00_02_65_7c_00_00_e1_47_;0
2020-01-08 12:04:57;0,171;0,854;0,042;0,209;0,900;222,30;50,00;157,055;62,468;'01_03_14_08_af_00_09_01_f4_00_ab_00_2a_00_d1_03_56_00_02_65_7f_00_00_f4_04_;0
2020-01-08 12:06:04;0,172;0,860;0,042;0,210;0,900;222,00;50,00;157,058;37,895;'01_03_14_08_ac_00_09_01_f4_00_ac_00_2a_00_d2_03_5c_00_02_65_82_00_00_94_07_;0
2020-01-08 12:07:05;0,172;0,862;0,041;0,209;0,900;221,70;50,00;157,060;32,958;'01_03_14_08_a9_00_09_01_f4_00_ac_00_29_00_d1_03_5e_00_02_65_84_00_00_80_be_;0
2020-01-08 12:08:06;0,154;0,864;0,036;0,189;0,800;222,60;50,00;157,063;4,755;'01_03_14_08_b2_00_08_01_f4_00_9a_00_24_00_bd_03_60_00_02_65_87_00_00_12_93_;0
2020-01-08 12:09:08;0,154;0,861;0,037;0,189;0,800;223,50;50,00;157,066;46,322;'01_03_14_08_bb_00_08_01_f4_00_9a_00_25_00_bd_03_5d_00_02_65_8a_00_00_b4_f2_;0
2020-01-08 12:10:09;0,153;0,856;0,035;0,188;0,800;223,30;50,00;157,069;16,208;'01_03_14_08_b9_00_08_01_f4_00_99_00_23_00_bc_03_58_00_02_65_8d_00_00_3f_50_;0
2020-01-08 12:11:11;0,153;0,864;0,034;0,188;0,800;221,10;50,00;157,071;31,925;'01_03_14_08_a3_00_08_01_f4_00_99_00_22_00_bc_03_60_00_02_65_8f_00_00_7c_b5_;0
2020-01-08 12:12:16;0,153;0,856;0,035;0,188;0,800;223,20;50,00;157,074;13,162;'01_03_14_08_b8_00_08_01_f4_00_99_00_23_00_bc_03_58_00_02_65_92_00_00_33_6a_;0
2020-01-08 12:13:18;0,155;0,875;0,035;0,190;0,800;221,40;50,00;157,077;12,704;'01_03_14_08_a6_00_08_01_f4_00_9b_00_23_00_be_03_6b_00_02_65_95_00_00_31_a0_;0
2020-01-08 12:14:19;0,153;0,866;0,033;0,187;0,800;220,70;50,00;157,080;39,504;'01_03_14_08_9f_00_08_01_f4_00_99_00_21_00_bb_03_62_00_02_65_98_00_00_9a_50_;0
2020-01-08 12:15:20;0,153;0,857;0,036;0,188;0,800;223,10;50,00;157,082;61,193;'01_03_14_08_b7_00_08_01_f4_00_99_00_24_00_bc_03_59_00_02_65_9a_00_00_ef_09_;0
2020-01-08 12:16:22;0,153;0,861;0,035;0,188;0,800;221,90;50,00;157,085;55,022;'01_03_14_08_ab_00_08_01_f4_00_99_00_23_00_bc_03_5d_00_02_65_9d_00_00_d6_ee_;0
2020-01-08 12:17:23;0,153;0,860;0,036;0,188;0,800;222,20;50,00;157,088;33,114;'01_03_14_08_ae_00_08_01_f4_00_99_00_24_00_bc_03_5c_00_02_65_a0_00_00_81_5a_;0
2020-01-08 12:18:30;0,152;0,857;0,035;0,187;0,800;221,60;50,00;157,090;50,135;'01_03_14_08_a8_00_08_01_f4_00_98_00_23_00_bb_03_59_00_02_65_a2_00_00_c3_d7_;0
2020-01-08 12:19:31;0,153;0,862;0,035;0,188;0,800;221,80;50,00;157,093;23,007;'01_03_14_08_aa_00_08_01_f4_00_99_00_23_00_bc_03_5e_00_02_65_a5_00_00_59_df_;0
2020-01-08 12:20:33;0,152;0,859;0,034;0,187;0,800;221,10;50,00;157,096;25,292;'01_03_14_08_a3_00_08_01_f4_00_98_00_22_00_bb_03_5b_00_02_65_a8_00_00_62_cc_;0
2020-01-08 12:21:35;0,153;0,861;0,035;0,188;0,800;221,90;49,90;157,099;29,154;'01_03_14_08_ab_00_08_01_f3_00_99_00_23_00_bc_03_5d_00_02_65_ab_00_00_71_e2_;0
2020-01-08 12:22:42;0,182;0,826;0,044;0,221;1,000;220,20;50,00;157,102;7,510;'01_03_14_08_9a_00_0a_01_f4_00_b6_00_2c_00_dd_03_3a_00_02_65_ae_00_00_1d_56_;0
2020-01-08 12:23:43;0,182;0,829;0,044;0,221;1,000;219,50;50,00;157,105;34,253;'01_03_14_08_93_00_0a_01_f4_00_b6_00_2c_00_dd_03_3d_00_02_65_b1_00_00_85_cd_;0
2020-01-08 12:24:45;0,155;0,875;0,036;0,191;0,800;221,30;50,00;157,108;12,810;'01_03_14_08_a5_00_08_01_f4_00_9b_00_24_00_bf_03_6b_00_02_65_b4_00_00_32_0a_;0
2020-01-08 12:25:47;0,183;0,829;0,046;0,223;1,000;220,60;50,00;157,111;23,352;'01_03_14_08_9e_00_0a_01_f4_00_b7_00_2e_00_df_03_3d_00_02_65_b7_00_00_5b_38_;0
2020-01-08 12:26:53;0,153;0,866;0,034;0,188;0,800;220,80;50,00;157,114;2,879;'01_03_14_08_a0_00_08_01_f4_00_99_00_22_00_bc_03_62_00_02_65_ba_00_00_0b_3f_;0
2020-01-08 12:27:55;0,171;0,856;0,041;0,208;0,900;221,90;50,00;157,117;18,908;'01_03_14_08_ab_00_09_01_f4_00_ab_00_29_00_d0_03_58_00_02_65_bd_00_00_49_dc_;0
2020-01-08 12:28:56;0,171;0,855;0,042;0,208;0,900;222,20;50,00;157,119;54,420;'01_03_14_08_ae_00_09_01_f4_00_ab_00_2a_00_d0_03_57_00_02_65_bf_00_00_d4_94_;0
2020-01-08 12:29:57;0,171;0,855;0,041;0,209;0,900;222,00;50,00;157,122;16,352;'01_03_14_08_ac_00_09_01_f4_00_ab_00_29_00_d1_03_57_00_02_65_c2_00_00_3f_e0_;0
2020-01-08 12:30:58;0,171;0,855;0,041;0,209;0,900;222,00;49,90;157,125;51,491;'01_03_14_08_ac_00_09_01_f3_00_ab_00_29_00_d1_03_57_00_02_65_c5_00_00_c9_23_;0
2020-01-08 12:31:59;0,171;0,860;0,040;0,209;0,900;220,70;49,90;157,127;56,735;'01_03_14_08_9f_00_09_01_f3_00_ab_00_28_00_d1_03_5c_00_02_65_c7_00_00_dd_9f_;0
2020-01-08 12:33:50;0,159;0,907;0,035;0,195;0,800;218,90;50,00;157,132;7,753;'01_03_14_08_8d_00_08_01_f4_00_9f_00_23_00_c3_03_8b_00_02_65_cc_00_00_1e_49_;0
2020-01-08 12:34:52;0,169;0,855;0,039;0,206;0,900;219,60;50,00;157,135;48,348;'01_03_14_08_94_00_09_01_f4_00_a9_00_27_00_ce_03_57_00_02_65_cf_00_00_bc_dc_;0
2020-01-08 12:35:54;0,171;0,861;0,040;0,209;0,900;220,60;50,00;157,138;42,597;'01_03_14_08_9e_00_09_01_f4_00_ab_00_28_00_d1_03_5d_00_02_65_d2_00_00_a6_65_;0
2020-01-08 12:36:55;0,172;0,862;0,041;0,209;0,900;221,50;49,90;157,140;44,356;'01_03_14_08_a7_00_09_01_f3_00_ac_00_29_00_d1_03_5e_00_02_65_d4_00_00_ad_44_;0
2020-01-08 12:37:57;0,173;0,865;0,042;0,211;0,900;222,00;50,00;157,143;26,565;'01_03_14_08_ac_00_09_01_f4_00_ad_00_2a_00_d3_03_61_00_02_65_d7_00_00_67_c5_;0
2020-01-08 12:39:03;0,161;0,905;0,038;0,198;0,800;222,30;50,00;157,146;22,480;'01_03_14_08_af_00_08_01_f4_00_a1_00_26_00_c6_03_89_00_02_65_da_00_00_57_d0_;0
2020-01-08 12:40:05;0,170;0,847;0,042;0,208;0,900;223,00;50,00;157,149;51,560;'01_03_14_08_b6_00_09_01_f4_00_aa_00_2a_00_d0_03_4f_00_02_65_dd_00_00_c9_68_;0
2020-01-08 12:41:06;0,158;0,892;0,037;0,193;0,800;221,20;50,00;157,152;2,172;'01_03_14_08_a4_00_08_01_f4_00_9e_00_25_00_c1_03_7c_00_02_65_e0_00_00_08_7c_;0
2020-01-08 12:42:08;0,153;0,864;0,034;0,188;0,800;221,10;50,00;157,154;60,776;'01_03_14_08_a3_00_08_01_f4_00_99_00_22_00_bc_03_60_00_02_65_e2_00_00_ed_68_;0
2020-01-08 12:43:15;0,153;0,861;0,035;0,188;0,800;221,90;50,00;157,157;22,263;'01_03_14_08_ab_00_08_01_f4_00_99_00_23_00_bc_03_5d_00_02_65_e5_00_00_56_f7_;0
2020-01-08 12:44:16;0,155;0,865;0,037;0,191;0,800;223,80;50,00;157,160;15,874;'01_03_14_08_be_00_08_01_f4_00_9b_00_25_00_bf_03_61_00_02_65_e8_00_00_3e_02_;0
2020-01-08 12:45:17;0,153;0,850;0,037;0,189;0,800;224,80;50,00;157,163;0,352;'01_03_14_08_c8_00_08_01_f4_00_99_00_25_00_bd_03_52_00_02_65_eb_00_00_01_60_;0
2020-01-08 12:46:18;0,077;0,868;0,019;0,101;0,400;221,60;50,00;157,165;50,929;'01_03_14_08_a8_00_04_01_f4_00_4d_00_13_00_65_03_64_00_02_65_ed_00_00_c6_f1_;0
2020-01-08 12:47:23;0,075;0,843;0,019;0,099;0,400;222,20;50,00;157,166;17,117;'01_03_14_08_ae_00_04_01_f4_00_4b_00_13_00_63_03_4b_00_02_65_ee_00_00_42_dd_;0
2020-01-08 12:48:33;0,076;0,862;0,016;0,099;0,400;220,30;50,00;157,168;57,809;'01_03_14_08_9b_00_04_01_f4_00_4c_00_10_00_63_03_5e_00_02_65_f0_00_00_e1_d1_;0
2020-01-08 12:49:39;0,074;0,835;0,018;0,098;0,400;221,40;49,90;157,169;21,589;'01_03_14_08_a6_00_04_01_f3_00_4a_00_12_00_62_03_43_00_02_65_f1_00_00_54_55_;0
2020-01-08 12:50:49;0,074;0,836;0,018;0,097;0,400;221,10;50,00;157,171;7,275;'01_03_14_08_a3_00_04_01_f4_00_4a_00_12_00_61_03_44_00_02_65_f3_00_00_1c_6b_;0
2020-01-08 12:51:54;0,074;0,838;0,017;0,097;0,400;220,60;50,00;157,172;57,479;'01_03_14_08_9e_00_04_01_f4_00_4a_00_11_00_61_03_46_00_02_65_f4_00_00_e0_87_;0
2020-01-08 12:53:03;0,076;0,850;0,020;0,100;0,400;223,30;49,90;157,173;48,045;'01_03_14_08_b9_00_04_01_f3_00_4c_00_14_00_64_03_52_00_02_65_f5_00_00_bb_ad_;0
2020-01-08 12:54:09;0,075;0,841;0,019;0,099;0,400;222,70;50,00;157,175;23,220;'01_03_14_08_b3_00_04_01_f4_00_4b_00_13_00_63_03_49_00_02_65_f7_00_00_5a_b4_;0
2020-01-08 12:55:19;0,075;0,845;0,019;0,098;0,400;221,80;50,00;157,176;14,777;'01_03_14_08_aa_00_04_01_f4_00_4b_00_13_00_62_03_4d_00_02_65_f8_00_00_39_b9_;0
2020-01-08 12:56:22;0,074;0,836;0,018;0,098;0,400;221,20;50,00;157,177;40,429;'01_03_14_08_a4_00_04_01_f4_00_4a_00_12_00_62_03_44_00_02_65_f9_00_00_9d_ed_;0
2020-01-08 12:57:27;0,075;0,841;0,019;0,099;0,400;222,90;50,00;157,179;4,671;'01_03_14_08_b5_00_04_01_f4_00_4b_00_13_00_63_03_49_00_02_65_fb_00_00_12_3f_;0
2020-01-08 12:58:32;0,076;0,852;0,020;0,100;0,400;222,90;50,00;157,180;23,036;'01_03_14_08_b5_00_04_01_f4_00_4c_00_14_00_64_03_54_00_02_65_fc_00_00_59_fc_;0
2020-01-08 12:59:41;0,097;0,728;0,016;0,134;0,600;221,90;50,00;157,182;53,963;'01_03_14_08_ab_00_06_01_f4_00_61_00_10_00_86_02_d8_00_02_65_fe_00_00_d2_cb_;0
2020-01-08 13:00:53;0,096;0,721;0,017;0,133;0,600;221,70;49,90;157,184;1,608;'01_03_14_08_a9_00_06_01_f3_00_60_00_11_00_85_02_d1_00_02_66_00_00_00_06_48_;0
2020-01-08 13:01:59;0,096;0,721;0,018;0,133;0,600;221,90;50,00;157,186;38,518;'01_03_14_08_ab_00_06_01_f4_00_60_00_12_00_85_02_d1_00_02_66_02_00_00_96_76_;0
2020-01-08 13:03:09;0,098;0,736;0,018;0,134;0,600;221,90;50,00;157,187;62,663;'01_03_14_08_ab_00_06_01_f4_00_62_00_12_00_86_02_e0_00_02_66_03_00_00_f4_c7_;0
2020-01-08 13:04:15;0,095;0,862;0,016;0,129;0,500;220,20;50,00;157,189;30,268;'01_03_14_08_9a_00_05_01_f4_00_5f_00_10_00_81_03_5e_00_02_66_05_00_00_76_3c_;0
2020-01-08 13:05:25;0,098;0,738;0,017;0,135;0,600;221,20;50,00;157,191;49,927;'01_03_14_08_a4_00_06_01_f4_00_62_00_11_00_87_02_e2_00_02_66_07_00_00_c3_07_;0
2020-01-08 13:06:26;0,096;0,862;0,019;0,131;0,500;222,70;49,90;157,193;59,068;'01_03_14_08_b3_00_05_01_f3_00_60_00_13_00_83_03_5e_00_02_66_09_00_00_e6_bc_;0
2020-01-08 13:07:28;0,095;0,854;0,018;0,130;0,500;222,30;50,00;157,194;21,375;'01_03_14_08_af_00_05_01_f4_00_5f_00_12_00_82_03_56_00_02_66_0a_00_00_53_7f_;0
2020-01-08 13:08:29;0,096;0,862;0,019;0,131;0,500;222,70;49,90;157,196;63,165;'01_03_14_08_b3_00_05_01_f3_00_60_00_13_00_83_03_5e_00_02_66_0c_00_00_f6_bd_;0
2020-01-08 13:09:31;0,096;0,870;0,017;0,132;0,500;220,60;49,90;157,198;26,204;'01_03_14_08_9e_00_05_01_f3_00_60_00_11_00_84_03_66_00_02_66_0e_00_00_66_5c_;0
2020-01-08 13:10:38;0,097;0,726;0,018;0,133;0,600;222,40;50,00;157,199;4,370;'01_03_14_08_b0_00_06_01_f4_00_61_00_12_00_85_02_d6_00_02_66_0f_00_00_11_12_;0
2020-01-08 13:11:38;0,095;0,859;0,017;0,130;0,500;221,00;50,00;157,201;56,913;'01_03_14_08_a2_00_05_01_f4_00_5f_00_11_00_82_03_5b_00_02_66_11_00_00_de_51_;0
2020-01-08 13:12:40;0,097;0,874;0,017;0,132;0,500;221,90;50,00;157,203;64,529;'01_03_14_08_ab_00_05_01_f4_00_61_00_11_00_84_03_6a_00_02_66_13_00_00_fc_11_;0
2020-01-08 13:13:41;0,091;0,825;0,016;0,123;0,500;220,40;50,00;157,204;52,311;'01_03_14_08_9c_00_05_01_f4_00_5b_00_10_00_7b_03_39_00_02_66_14_00_00_cc_57_;0
2020-01-08 13:14:43;0,094;0,858;0,015;0,128;0,500;219,00;50,00;157,206;39,951;'01_03_14_08_8e_00_05_01_f4_00_5e_00_0f_00_80_03_5a_00_02_66_16_00_00_9c_0f_;0
2020-01-08 13:15:45;0,097;0,879;0,016;0,132;0,500;220,50;49,90;157,208;23,713;'01_03_14_08_9d_00_05_01_f3_00_61_00_10_00_84_03_6f_00_02_66_18_00_00_5c_a1_;0
2020-01-08 13:16:52;0,097;0,877;0,016;0,131;0,500;221,10;50,00;157,209;27,262;'01_03_14_08_a3_00_05_01_f4_00_61_00_10_00_83_03_6d_00_02_66_19_00_00_6a_7e_;0
2020-01-08 13:17:54;0,098;0,739;0,017;0,133;0,600;220,90;50,00;157,211;51,117;'01_03_14_08_a1_00_06_01_f4_00_62_00_11_00_85_02_e3_00_02_66_1b_00_00_c7_ad_;0
2020-01-08 13:18:55;0,098;0,732;0,019;0,134;0,600;223,10;50,00;157,213;48,044;'01_03_14_08_b7_00_06_01_f4_00_62_00_13_00_86_02_dc_00_02_66_1d_00_00_bb_ac_;0
2020-01-08 13:19:57;0,097;0,879;0,015;0,131;0,500;220,70;50,00;157,214;49,406;'01_03_14_08_9f_00_05_01_f4_00_61_00_0f_00_83_03_6f_00_02_66_1e_00_00_c0_fe_;0
2020-01-08 13:21:04;0,097;0,872;0,018;0,131;0,500;222,40;49,90;157,216;9,038;'01_03_14_08_b0_00_05_01_f3_00_61_00_12_00_83_03_68_00_02_66_20_00_00_23_4e_;0
2020-01-08 13:22:06;0,097;0,874;0,017;0,132;0,500;221,80;50,00;157,218;36,898;'01_03_14_08_aa_00_05_01_f4_00_61_00_11_00_84_03_6a_00_02_66_22_00_00_90_22_;0
2020-01-08 13:23:07;0,098;0,882;0,017;0,133;0,500;222,20;50,00;157,220;4,417;'01_03_14_08_ae_00_05_01_f4_00_62_00_11_00_85_03_72_00_02_66_24_00_00_11_41_;0
2020-01-08 13:24:15;0,098;0,734;0,018;0,133;0,600;222,50;50,00;157,221;33,061;'01_03_14_08_b1_00_06_01_f4_00_62_00_12_00_85_02_de_00_02_66_25_00_00_81_25_;0
2020-01-08 13:25:16;0,096;0,864;0,017;0,130;0,500;222,10;49,90;157,223;61,812;'01_03_14_08_ad_00_05_01_f3_00_60_00_11_00_82_03_60_00_02_66_27_00_00_f1_74_;0
2020-01-08 13:26:18;0,094;0,849;0,018;0,129;0,500;221,30;50,00;157,225;23,005;'01_03_14_08_a5_00_05_01_f4_00_5e_00_12_00_81_03_51_00_02_66_29_00_00_59_dd_;0
2020-01-08 13:27:19;0,095;0,853;0,019;0,129;0,500;222,60;50,00;157,226;39,895;'01_03_14_08_b2_00_05_01_f4_00_5f_00_13_00_81_03_55_00_02_66_2a_00_00_9b_d7_;0
2020-01-08 13:28:26;0,099;0,739;0,018;0,134;0,600;223,10;50,00;157,228;8,989;'01_03_14_08_b7_00_06_01_f4_00_63_00_12_00_86_02_e3_00_02_66_2c_00_00_23_1d_;0
2020-01-08 13:29:28;0,096;0,856;0,020;0,130;0,500;224,10;49,90;157,230;1,056;'01_03_14_08_c1_00_05_01_f3_00_60_00_14_00_82_03_58_00_02_66_2e_00_00_04_20_;0
2020-01-08 13:30:30;0,098;0,883;0,017;0,132;0,500;221,80;50,00;157,232;48,421;'01_03_14_08_aa_00_05_01_f4_00_62_00_11_00_84_03_73_00_02_66_30_00_00_bd_25_;0
2020-01-08 13:31:32;0,095;0,857;0,018;0,128;0,500;221,70;49,90;157,233;2,904;'01_03_14_08_a9_00_05_01_f3_00_5f_00_12_00_80_03_59_00_02_66_31_00_00_0b_58_;0
2020-01-08 13:32:38;0,095;0,855;0,018;0,129;0,500;222,20;50,00;157,235;47,806;'01_03_14_08_ae_00_05_01_f4_00_5f_00_12_00_81_03_57_00_02_66_33_00_00_ba_be_;0
2020-01-08 13:33:53;0,096;0,856;0,020;0,130;0,500;224,20;50,00;157,237;30,561;'01_03_14_08_c2_00_05_01_f4_00_60_00_14_00_82_03_58_00_02_66_35_00_00_77_61_;0
2020-01-08 13:34:55;0,095;0,853;0,018;0,129;0,500;222,70;50,00;157,239;13,009;'01_03_14_08_b3_00_05_01_f4_00_5f_00_12_00_81_03_55_00_02_66_37_00_00_32_d1_;0
2020-01-08 13:35:57;0,096;0,860;0,019;0,131;0,500;223,20;49,90;157,240;12,950;'01_03_14_08_b8_00_05_01_f3_00_60_00_13_00_83_03_5c_00_02_66_38_00_00_32_96_;0
2020-01-08 13:36:58;0,095;0,854;0,018;0,130;0,500;222,30;50,00;157,242;21,360;'01_03_14_08_af_00_05_01_f4_00_5f_00_12_00_82_03_56_00_02_66_3a_00_00_53_70_;0
2020-01-08 13:38:06;0,094;0,845;0,018;0,128;0,500;222,40;50,00;157,244;36,935;'01_03_14_08_b0_00_05_01_f4_00_5e_00_12_00_80_03_4d_00_02_66_3c_00_00_90_47_;0
2020-01-08 13:39:07;0,095;0,855;0,018;0,128;0,500;222,10;50,00;157,245;37,545;'01_03_14_08_ad_00_05_01_f4_00_5f_00_12_00_80_03_57_00_02_66_3d_00_00_92_a9_;0
2020-01-08 13:40:08;0,097;0,872;0,017;0,131;0,500;222,40;50,00;157,247;23,246;'01_03_14_08_b0_00_05_01_f4_00_61_00_11_00_83_03_68_00_02_66_3f_00_00_5a_ce_;0
2020-01-08 13:41:10;0,098;0,874;0,019;0,133;0,500;224,10;50,00;157,249;23,546;'01_03_14_08_c1_00_05_01_f4_00_62_00_13_00_85_03_6a_00_02_66_41_00_00_5b_fa_;0
2020-01-08 13:42:17;0,098;0,733;0,018;0,133;0,600;222,70;50,00;157,250;31,298;'01_03_14_08_b3_00_06_01_f4_00_62_00_12_00_85_02_dd_00_02_66_42_00_00_7a_42_;0
2020-01-08 13:43:18;0,095;0,853;0,019;0,129;0,500;222,50;50,00;157,252;48,718;'01_03_14_08_b1_00_05_01_f4_00_5f_00_13_00_81_03_55_00_02_66_44_00_00_be_4e_;0
2020-01-08 13:44:20;0,097;0,868;0,019;0,132;0,500;223,30;50,00;157,254;46,338;'01_03_14_08_b9_00_05_01_f4_00_61_00_13_00_84_03_64_00_02_66_46_00_00_b5_02_;0
2020-01-08 13:45:22;0,200;0,814;0,041;0,249;1,100;223,10;50,00;157,256;20,333;'01_03_14_08_b7_00_0b_01_f4_00_c8_00_29_00_f9_03_2e_00_02_66_48_00_00_4f_6d_;0
2020-01-08 13:46:23;0,180;0,804;0,036;0,227;1,000;223,70;50,00;157,259;63,764;'01_03_14_08_bd_00_0a_01_f4_00_b4_00_24_00_e3_03_24_00_02_66_4b_00_00_f9_14_;0
2020-01-08 13:47:24;0,182;0,812;0,036;0,229;1,000;224,10;50,00;157,262;1,453;'01_03_14_08_c1_00_0a_01_f4_00_b6_00_24_00_e5_03_2c_00_02_66_4e_00_00_05_ad_;0
2020-01-08 13:48:25;0,180;0,802;0,036;0,228;1,000;224,30;50,00;157,265;43,201;'01_03_14_08_c3_00_0a_01_f4_00_b4_00_24_00_e4_03_22_00_02_66_51_00_00_a8_c1_;0
2020-01-08 13:49:31;0,185;0,822;0,038;0,233;1,000;224,90;50,00;157,269;26,301;'01_03_14_08_c9_00_0a_01_f4_00_b9_00_26_00_e9_03_36_00_02_66_55_00_00_66_bd_;0
2020-01-08 13:50:33;0,180;0,797;0,037;0,229;1,000;225,70;50,00;157,272;0,983;'01_03_14_08_d1_00_0a_01_f4_00_b4_00_25_00_e5_03_1d_00_02_66_58_00_00_03_d7_;0
2020-01-08 13:51:34;0,180;0,800;0,036;0,228;1,000;225,00;50,00;157,275;29,854;'01_03_14_08_ca_00_0a_01_f4_00_b4_00_24_00_e4_03_20_00_02_66_5b_00_00_74_9e_;0
2020-01-08 13:52:35;0,184;0,817;0,038;0,233;1,000;225,20;50,00;157,278;45,042;'01_03_14_08_cc_00_0a_01_f4_00_b8_00_26_00_e9_03_31_00_02_66_5e_00_00_af_f2_;0
2020-01-08 13:53:38;0,180;0,799;0,037;0,228;1,000;225,20;50,00;157,282;59,364;'01_03_14_08_cc_00_0a_01_f4_00_b4_00_25_00_e4_03_1f_00_02_66_62_00_00_e7_e4_;0
2020-01-08 13:54:44;0,179;0,799;0,036;0,227;1,000;223,80;50,00;157,285;23,773;'01_03_14_08_be_00_0a_01_f4_00_b3_00_24_00_e3_03_1f_00_02_66_65_00_00_5c_dd_;0
2020-01-08 13:55:45;0,185;0,825;0,037;0,234;1,000;224,00;50,00;157,288;52,312;'01_03_14_08_c0_00_0a_01_f4_00_b9_00_25_00_ea_03_39_00_02_66_68_00_00_cc_58_;0
2020-01-08 13:56:46;0,182;0,813;0,036;0,230;1,000;223,80;50,00;157,291;7,560;'01_03_14_08_be_00_0a_01_f4_00_b6_00_24_00_e6_03_2d_00_02_66_6b_00_00_1d_88_;0
2020-01-08 13:57:48;0,201;0,819;0,041;0,252;1,100;222,90;50,00;157,295;30,222;'01_03_14_08_b5_00_0b_01_f4_00_c9_00_29_00_fc_03_33_00_02_66_6f_00_00_76_0e_;0
2020-01-08 13:58:49;0,198;0,807;0,041;0,247;1,100;223,00;50,00;157,298;37,234;'01_03_14_08_b6_00_0b_01_f4_00_c6_00_29_00_f7_03_27_00_02_66_72_00_00_91_72_;0
2020-01-08 13:59:51;0,197;0,801;0,040;0,247;1,100;223,40;50,00;157,301;21,725;'01_03_14_08_ba_00_0b_01_f4_00_c5_00_28_00_f7_03_21_00_02_66_75_00_00_54_dd_;0
2020-01-08 14:00:58;0,198;0,805;0,042;0,248;1,100;223,50;50,00;157,304;62,121;'01_03_14_08_bb_00_0b_01_f4_00_c6_00_2a_00_f8_03_25_00_02_66_78_00_00_f2_a9_;0
