2019-12-19 11:55:13;0,140;0,897;0,034;0,170;0,700;222,80;50,00;101,377;3,453;'01_03_14_08_b4_00_07_01_f4_00_8c_00_22_00_aa_03_81_00_01_8c_01_00_00_0d_7d_;0
2019-12-19 11:56:14;0,140;0,904;0,033;0,170;0,700;221,20;50,00;101,379;65,082;'01_03_14_08_a4_00_07_01_f4_00_8c_00_21_00_aa_03_88_00_01_8c_03_00_00_fe_3a_;0
2019-12-19 11:57:16;0,140;0,914;0,031;0,170;0,700;218,80;50,00;101,382;63,412;'01_03_14_08_8c_00_07_01_f4_00_8c_00_1f_00_aa_03_92_00_01_8c_06_00_00_f7_b4_;0
2019-12-19 11:58:16;0,138;0,901;0,031;0,168;0,700;218,80;50,00;101,384;57,808;'01_03_14_08_8c_00_07_01_f4_00_8a_00_1f_00_a8_03_85_00_01_8c_08_00_00_e1_d0_;0
2019-12-19 11:59:23;0,139;0,903;0,032;0,169;0,700;219,70;50,00;101,387;59,723;'01_03_14_08_95_00_07_01_f4_00_8b_00_20_00_a9_03_87_00_01_8c_0b_00_00_e9_4b_;0
2019-12-19 12:00:25;0,139;0,908;0,030;0,169;0,700;218,60;50,00;101,389;60,340;'01_03_14_08_8a_00_07_01_f4_00_8b_00_1e_00_a9_03_8c_00_01_8c_0d_00_00_eb_b4_;0
2019-12-19 12:01:35;0,139;0,909;0,030;0,168;0,700;218,30;49,90;101,392;3,917;'01_03_14_08_87_00_07_01_f3_00_8b_00_1e_00_a8_03_8d_00_01_8c_10_00_00_0f_4d_;0
2019-12-19 12:02:37;0,156;0,895;0,036;0,188;0,800;217,70;50,00;101,394;37,684;'01_03_14_08_81_00_08_01_f4_00_9c_00_24_00_bc_03_7f_00_01_8c_12_00_00_93_34_;0
2019-12-19 12:03:38;0,157;0,885;0,039;0,190;0,800;221,60;49,90;101,397;36,616;'01_03_14_08_a8_00_08_01_f3_00_9d_00_27_00_be_03_75_00_01_8c_15_00_00_8f_08_;0
2019-12-19 12:04:40;0,157;0,886;0,039;0,190;0,800;221,40;50,00;101,399;12,323;'01_03_14_08_a6_00_08_01_f4_00_9d_00_27_00_be_03_76_00_01_8c_17_00_00_30_23_;0
2019-12-19 12:05:46;0,151;0,857;0,036;0,183;0,800;220,00;50,00;101,402;10,193;'01_03_14_08_98_00_08_01_f4_00_97_00_24_00_b7_03_59_00_01_8c_1a_00_00_27_d1_;0
2019-12-19 12:06:47;0,153;0,875;0,036;0,185;0,800;218,50;50,00;101,404;30,658;'01_03_14_08_89_00_08_01_f4_00_99_00_24_00_b9_03_6b_00_01_8c_1c_00_00_77_c2_;0
2019-12-19 12:07:49;0,139;0,888;0,035;0,170;0,700;223,40;50,00;101,407;24,870;'01_03_14_08_ba_00_07_01_f4_00_8b_00_23_00_aa_03_78_00_01_8c_1f_00_00_61_26_;0
2019-12-19 12:08:50;0,155;0,868;0,049;0,186;0,800;223,20;50,00;101,410;52,552;'01_03_14_08_b8_00_08_01_f4_00_9b_00_31_00_ba_03_64_00_01_8c_22_00_00_cd_48_;0
2019-12-19 12:10:01;0,053;0,789;0,037;0,078;0,300;223,90;50,00;101,411;57,042;'01_03_14_08_bf_00_03_01_f4_00_35_00_25_00_4e_03_15_00_01_8c_23_00_00_de_d2_;0
2019-12-19 12:11:07;0,051;0,775;0,032;0,073;0,300;219,20;50,00;101,412;49,146;'01_03_14_08_90_00_03_01_f4_00_33_00_20_00_49_03_07_00_01_8c_24_00_00_bf_fa_;0
2019-12-19 12:12:20;0,052;0,779;0,035;0,076;0,300;222,30;50,00;101,413;0,376;'01_03_14_08_af_00_03_01_f4_00_34_00_23_00_4c_03_0b_00_01_8c_25_00_00_01_78_;0
2019-12-19 12:13:29;0,051;0,768;0,034;0,074;0,300;221,10;50,00;101,414;31,986;'01_03_14_08_a3_00_03_01_f4_00_33_00_22_00_4a_03_00_00_01_8c_26_00_00_7c_f2_;0
2019-12-19 12:14:36;0,053;0,796;0,035;0,076;0,300;221,90;50,00;101,415;13,320;'01_03_14_08_ab_00_03_01_f4_00_35_00_23_00_4c_03_1c_00_01_8c_27_00_00_34_08_;0
2019-12-19 12:15:45;0,051;0,768;0,034;0,074;0,300;221,20;50,00;101,416;43,077;'01_03_14_08_a4_00_03_01_f4_00_33_00_22_00_4a_03_00_00_01_8c_28_00_00_a8_45_;0
2019-12-19 12:16:51;0,051;0,769;0,034;0,074;0,300;220,90;50,00;101,417;9,609;'01_03_14_08_a1_00_03_01_f4_00_33_00_22_00_4a_03_01_00_01_8c_29_00_00_25_89_;0
2019-12-19 12:18:01;0,051;0,773;0,033;0,073;0,300;219,70;50,00;101,418;13,769;'01_03_14_08_95_00_03_01_f4_00_33_00_21_00_49_03_05_00_01_8c_2a_00_00_35_c9_;0
2019-12-19 12:19:06;0,052;0,786;0,033;0,074;0,300;220,50;50,00;101,419;65,246;'01_03_14_08_9d_00_03_01_f4_00_34_00_21_00_4a_03_12_00_01_8c_2b_00_00_fe_de_;0
2019-12-19 12:20:15;0,051;0,764;0,035;0,075;0,300;222,30;50,00;101,420;47,886;'01_03_14_08_af_00_03_01_f4_00_33_00_23_00_4b_02_fc_00_01_8c_2c_00_00_bb_0e_;0
2019-12-19 12:21:28;0,052;0,781;0,035;0,075;0,300;221,90;50,00;101,421;12,730;'01_03_14_08_ab_00_03_01_f4_00_34_00_23_00_4b_03_0d_00_01_8c_2d_00_00_31_ba_;0
2019-12-19 12:22:33;0,051;0,771;0,033;0,074;0,300;220,40;50,00;101,422;55,653;'01_03_14_08_9c_00_03_01_f4_00_33_00_21_00_4a_03_03_00_01_8c_2e_00_00_d9_65_;0
2019-12-19 12:23:43;0,052;0,782;0,034;0,075;0,300;221,60;49,90;101,423;42,176;'01_03_14_08_a8_00_03_01_f3_00_34_00_22_00_4b_03_0e_00_01_8c_2f_00_00_a4_c0_;0
2019-12-19 12:24:49;0,051;0,766;0,035;0,074;0,300;221,90;49,90;101,424;58,026;'01_03_14_08_ab_00_03_01_f3_00_33_00_23_00_4a_02_fe_00_01_8c_30_00_00_e2_aa_;0
2019-12-19 12:25:58;0,052;0,781;0,036;0,076;0,300;221,80;50,00;101,425;61,892;'01_03_14_08_aa_00_03_01_f4_00_34_00_24_00_4c_03_0d_00_01_8c_31_00_00_f1_c4_;0
2019-12-19 12:27:04;0,052;0,783;0,034;0,075;0,300;221,10;50,00;101,426;50,465;'01_03_14_08_a3_00_03_01_f4_00_34_00_22_00_4b_03_0f_00_01_8c_32_00_00_c5_21_;0
2019-12-19 12:28:12;0,052;0,782;0,034;0,074;0,300;221,50;50,00;101,427;30,849;'01_03_14_08_a7_00_03_01_f4_00_34_00_22_00_4a_03_0e_00_01_8c_33_00_00_78_81_;0
2019-12-19 12:29:13;0,052;0,777;0,036;0,075;0,300;222,80;50,00;101,427;40,414;'01_03_14_08_b4_00_03_01_f4_00_34_00_24_00_4b_03_09_00_01_8c_33_00_00_9d_de_;0
2019-12-19 12:30:14;0,052;0,778;0,035;0,075;0,300;222,60;50,00;101,428;36,323;'01_03_14_08_b2_00_03_01_f4_00_34_00_23_00_4b_03_0a_00_01_8c_34_00_00_8d_e3_;0
2019-12-19 12:31:16;0,051;0,766;0,035;0,074;0,300;221,70;50,00;101,429;52,241;'01_03_14_08_a9_00_03_01_f4_00_33_00_23_00_4a_02_fe_00_01_8c_35_00_00_cc_11_;0
2019-12-19 12:32:18;0,052;0,775;0,037;0,077;0,300;223,60;49,90;101,430;59,424;'01_03_14_08_bc_00_03_01_f3_00_34_00_25_00_4d_03_07_00_01_8c_36_00_00_e8_20_;0
2019-12-19 12:33:24;0,053;0,789;0,037;0,078;0,300;223,90;50,00;101,431;40,662;'01_03_14_08_bf_00_03_01_f4_00_35_00_25_00_4e_03_15_00_01_8c_37_00_00_9e_d6_;0
2019-12-19 12:34:26;0,053;0,793;0,036;0,077;0,300;222,60;49,90;101,432;7,030;'01_03_14_08_b2_00_03_01_f3_00_35_00_24_00_4d_03_19_00_01_8c_38_00_00_1b_76_;0
2019-12-19 12:35:27;0,052;0,778;0,036;0,076;0,300;222,60;50,00;101,433;8,292;'01_03_14_08_b2_00_03_01_f4_00_34_00_24_00_4c_03_0a_00_01_8c_39_00_00_20_64_;0
2019-12-19 12:36:28;0,052;0,777;0,036;0,076;0,300;223,00;50,00;101,434;4,692;'01_03_14_08_b6_00_03_01_f4_00_34_00_24_00_4c_03_09_00_01_8c_3a_00_00_12_54_;0
2019-12-19 12:37:30;0,052;0,786;0,033;0,074;0,300;220,40;50,00;101,435;49,895;'01_03_14_08_9c_00_03_01_f4_00_34_00_21_00_4a_03_12_00_01_8c_3b_00_00_c2_e7_;0
2019-12-19 12:38:36;0,053;0,797;0,034;0,075;0,300;221,40;49,90;101,436;8,108;'01_03_14_08_a6_00_03_01_f3_00_35_00_22_00_4b_03_1d_00_01_8c_3c_00_00_1f_ac_;0
2019-12-19 12:39:38;0,052;0,781;0,035;0,075;0,300;221,80;49,90;101,437;19,073;'01_03_14_08_aa_00_03_01_f3_00_34_00_23_00_4b_03_0d_00_01_8c_3d_00_00_4a_81_;0
2019-12-19 12:40:39;0,052;0,785;0,033;0,074;0,300;220,70;49,90;101,437;4,768;'01_03_14_08_9f_00_03_01_f3_00_34_00_21_00_4a_03_11_00_01_8c_3d_00_00_12_a0_;0
2019-12-19 12:41:41;0,052;0,781;0,034;0,075;0,300;221,80;50,00;101,438;63,871;'01_03_14_08_aa_00_03_01_f4_00_34_00_22_00_4b_03_0d_00_01_8c_3e_00_00_f9_7f_;0
2019-12-19 12:42:47;0,053;0,791;0,036;0,077;0,300;223,10;50,00;101,439;52,921;'01_03_14_08_b7_00_03_01_f4_00_35_00_24_00_4d_03_17_00_01_8c_3f_00_00_ce_b9_;0
2019-12-19 12:43:49;0,052;0,779;0,035;0,075;0,300;222,30;50,00;101,440;14,167;'01_03_14_08_af_00_03_01_f4_00_34_00_23_00_4b_03_0b_00_01_8c_40_00_00_37_57_;0
2019-12-19 12:44:50;0,053;0,785;0,038;0,078;0,300;224,80;50,00;101,441;55,863;'01_03_14_08_c8_00_03_01_f4_00_35_00_26_00_4e_03_11_00_01_8c_41_00_00_da_37_;0
2019-12-19 12:45:52;0,053;0,788;0,037;0,077;0,300;224,10;50,00;101,442;47,902;'01_03_14_08_c1_00_03_01_f4_00_35_00_25_00_4d_03_14_00_01_8c_42_00_00_bb_1e_;0
2019-12-19 12:46:53;0,053;0,783;0,038;0,078;0,300;225,40;50,00;101,443;3,454;'01_03_14_08_ce_00_03_01_f4_00_35_00_26_00_4e_03_0f_00_01_8c_43_00_00_0d_7e_;0
2019-12-19 12:48:00;0,053;0,789;0,036;0,077;0,300;223,90;50,00;101,444;32,513;'01_03_14_08_bf_00_03_01_f4_00_35_00_24_00_4d_03_15_00_01_8c_44_00_00_7f_01_;0
2019-12-19 12:49:01;0,053;0,789;0,037;0,078;0,300;223,90;50,00;101,445;16,077;'01_03_14_08_bf_00_03_01_f4_00_35_00_25_00_4e_03_15_00_01_8c_45_00_00_3e_cd_;0
2019-12-19 12:50:03;0,054;0,803;0,036;0,078;0,300;224,00;50,00;101,446;37,935;'01_03_14_08_c0_00_03_01_f4_00_36_00_24_00_4e_03_23_00_01_8c_46_00_00_94_2f_;0
2019-12-19 12:51:04;0,053;0,789;0,036;0,077;0,300;223,90;50,00;101,447;36,609;'01_03_14_08_bf_00_03_01_f4_00_35_00_24_00_4d_03_15_00_01_8c_47_00_00_8f_01_;0
2019-12-19 12:52:05;0,052;0,774;0,036;0,077;0,300;223,80;50,00;101,448;41,662;'01_03_14_08_be_00_03_01_f4_00_34_00_24_00_4d_03_06_00_01_8c_48_00_00_a2_be_;0
2019-12-19 12:53:06;0,052;0,777;0,035;0,076;0,300;222,90;50,00;101,448;60,543;'01_03_14_08_b5_00_03_01_f4_00_34_00_23_00_4c_03_09_00_01_8c_48_00_00_ec_7f_;0
2019-12-19 12:54:13;0,052;0,783;0,033;0,075;0,300;221,10;50,00;101,449;47,740;'01_03_14_08_a3_00_03_01_f4_00_34_00_21_00_4b_03_0f_00_01_8c_49_00_00_ba_7c_;0
2019-12-19 12:55:15;0,053;0,797;0,034;0,076;0,300;221,60;50,00;101,450;62,893;'01_03_14_08_a8_00_03_01_f4_00_35_00_22_00_4c_03_1d_00_01_8c_4a_00_00_f5_ad_;0
2019-12-19 12:56:17;0,052;0,777;0,035;0,076;0,300;222,90;50,00;101,451;7,295;'01_03_14_08_b5_00_03_01_f4_00_34_00_23_00_4c_03_09_00_01_8c_4b_00_00_1c_7f_;0
2019-12-19 12:57:18;0,053;0,789;0,037;0,077;0,300;223,90;50,00;101,452;64,063;'01_03_14_08_bf_00_03_01_f4_00_35_00_25_00_4d_03_15_00_01_8c_4c_00_00_fa_3f_;0
2019-12-19 12:58:25;0,052;0,775;0,035;0,076;0,300;223,40;50,00;101,453;17,579;'01_03_14_08_ba_00_03_01_f4_00_34_00_23_00_4c_03_07_00_01_8c_4d_00_00_44_ab_;0
2019-12-19 12:59:26;0,052;0,771;0,038;0,078;0,300;224,80;50,00;101,454;55,988;'01_03_14_08_c8_00_03_01_f4_00_34_00_26_00_4e_03_03_00_01_8c_4e_00_00_da_b4_;0
2019-12-19 13:00:27;0,052;0,776;0,036;0,076;0,300;223,10;49,90;101,455;27,056;'01_03_14_08_b7_00_03_01_f3_00_34_00_24_00_4c_03_08_00_01_8c_4f_00_00_69_b0_;0
2019-12-19 13:01:38;0,076;0,850;0,035;0,109;0,400;223,30;50,00;101,456;5,108;'01_03_14_08_b9_00_04_01_f4_00_4c_00_23_00_6d_03_52_00_01_8c_50_00_00_13_f4_;0
2019-12-19 13:02:40;0,073;0,816;0,035;0,106;0,400;223,50;50,00;101,458;41,599;'01_03_14_08_bb_00_04_01_f4_00_49_00_23_00_6a_03_30_00_01_8c_52_00_00_a2_7f_;0
2019-12-19 13:03:41;0,072;0,802;0,036;0,105;0,400;224,30;49,90;101,459;12,819;'01_03_14_08_c3_00_04_01_f3_00_48_00_24_00_69_03_22_00_01_8c_53_00_00_32_13_;0
2019-12-19 13:04:44;0,075;0,841;0,035;0,108;0,400;222,80;49,90;101,460;38,476;'01_03_14_08_b4_00_04_01_f3_00_4b_00_23_00_6c_03_49_00_01_8c_54_00_00_96_4c_;0
2019-12-19 13:05:50;0,073;0,813;0,036;0,106;0,400;224,30;49,90;101,461;15,203;'01_03_14_08_c3_00_04_01_f3_00_49_00_24_00_6a_03_2d_00_01_8c_55_00_00_3b_63_;0
2019-12-19 13:06:52;0,073;0,815;0,036;0,106;0,400;223,90;50,00;101,463;47,099;'01_03_14_08_bf_00_04_01_f4_00_49_00_24_00_6a_03_2f_00_01_8c_57_00_00_b7_fb_;0
2019-12-19 13:07:53;0,074;0,826;0,036;0,106;0,400;223,80;50,00;101,464;64,262;'01_03_14_08_be_00_04_01_f4_00_4a_00_24_00_6a_03_3a_00_01_8c_58_00_00_fb_06_;0
2019-12-19 13:08:54;0,076;0,849;0,035;0,109;0,400;223,60;50,00;101,465;15,418;'01_03_14_08_bc_00_04_01_f4_00_4c_00_23_00_6d_03_51_00_01_8c_59_00_00_3c_3a_;0
2019-12-19 13:10:01;0,074;0,828;0,035;0,107;0,400;223,30;49,90;101,467;34,964;'01_03_14_08_b9_00_04_01_f3_00_4a_00_23_00_6b_03_3c_00_01_8c_5b_00_00_88_94_;0
2019-12-19 13:11:03;0,076;0,842;0,038;0,110;0,400;225,40;50,00;101,468;41,333;'01_03_14_08_ce_00_04_01_f4_00_4c_00_26_00_6e_03_4a_00_01_8c_5c_00_00_a1_75_;0
2019-12-19 13:12:04;0,075;0,838;0,035;0,109;0,400;223,70;50,00;101,469;11,329;'01_03_14_08_bd_00_04_01_f4_00_4b_00_23_00_6d_03_46_00_01_8c_5d_00_00_2c_41_;0
2019-12-19 13:13:05;0,072;0,809;0,034;0,104;0,400;222,40;49,90;101,471;17,735;'01_03_14_08_b0_00_04_01_f3_00_48_00_22_00_68_03_29_00_01_8c_5f_00_00_45_47_;0
2019-12-19 13:14:06;0,074;0,833;0,034;0,106;0,400;222,00;50,00;101,472;4,671;'01_03_14_08_ac_00_04_01_f4_00_4a_00_22_00_6a_03_41_00_01_8c_60_00_00_12_3f_;0
2019-12-19 13:15:13;0,075;0,840;0,034;0,108;0,400;223,00;49,90;101,473;60,358;'01_03_14_08_b6_00_04_01_f3_00_4b_00_22_00_6c_03_48_00_01_8c_61_00_00_eb_c6_;0
2019-12-19 13:16:14;0,074;0,824;0,036;0,108;0,400;224,40;50,00;101,474;4,729;'01_03_14_08_c4_00_04_01_f4_00_4a_00_24_00_6c_03_38_00_01_8c_62_00_00_12_79_;0
2019-12-19 13:17:16;0,075;0,834;0,036;0,109;0,400;224,60;50,00;101,476;24,342;'01_03_14_08_c6_00_04_01_f4_00_4b_00_24_00_6d_03_42_00_01_8c_64_00_00_5f_16_;0
2019-12-19 13:18:17;'off-line;'off-line;;;;;;;;';
2019-12-19 13:19:19;0,100;0,892;0,035;0,127;0,500;224,00;50,00;101,477;44,470;'01_03_14_08_c0_00_05_01_f4_00_64_00_23_00_7f_03_7c_00_01_8c_65_00_00_ad_b6_;0
2019-12-19 13:20:20;0,102;0,908;0,036;0,131;0,500;224,50;50,00;101,478;11,591;'01_03_14_08_c5_00_05_01_f4_00_66_00_24_00_83_03_8c_00_01_8c_66_00_00_2d_47_;0
2019-12-19 13:21:22;0,107;0,795;0,022;0,136;0,600;224,20;50,00;101,480;31,500;'01_03_14_08_c2_00_06_01_f4_00_6b_00_16_00_88_03_1b_00_01_8c_68_00_00_7b_0c_;0
2019-12-19 13:22:29;0,098;0,871;0,021;0,128;0,500;224,90;50,00;101,482;17,555;'01_03_14_08_c9_00_05_01_f4_00_62_00_15_00_80_03_67_00_01_8c_6a_00_00_44_93_;0
2019-12-19 13:23:30;0,093;0,828;0,020;0,123;0,500;224,40;50,00;101,484;18,125;'01_03_14_08_c4_00_05_01_f4_00_5d_00_14_00_7b_03_3c_00_01_8c_6c_00_00_46_cd_;0
2019-12-19 13:24:31;0,089;0,793;0,020;0,117;0,500;224,30;50,00;101,485;37,983;'01_03_14_08_c3_00_05_01_f4_00_59_00_14_00_75_03_19_00_01_8c_6d_00_00_94_5f_;0
2019-12-19 13:25:33;0,092;0,816;0,021;0,123;0,500;225,30;50,00;101,487;41,773;'01_03_14_08_cd_00_05_01_f4_00_5c_00_15_00_7b_03_30_00_01_8c_6f_00_00_a3_2d_;0
2019-12-19 13:26:35;0,089;0,791;0,022;0,119;0,500;224,90;50,00;101,488;25,240;'01_03_14_08_c9_00_05_01_f4_00_59_00_16_00_77_03_17_00_01_8c_70_00_00_62_98_;0
2019-12-19 13:27:41;0,088;0,783;0,022;0,119;0,500;224,60;50,00;101,490;3,789;'01_03_14_08_c6_00_05_01_f4_00_58_00_16_00_77_03_0f_00_01_8c_72_00_00_0e_cd_;0
2019-12-19 13:28:43;0,088;0,784;0,021;0,120;0,500;224,30;50,00;101,492;33,397;'01_03_14_08_c3_00_05_01_f4_00_58_00_15_00_78_03_10_00_01_8c_74_00_00_82_75_;0
2019-12-19 13:29:45;0,087;0,775;0,021;0,118;0,500;224,30;50,00;101,493;60,635;'01_03_14_08_c3_00_05_01_f4_00_57_00_15_00_76_03_07_00_01_8c_75_00_00_ec_db_;0
2019-12-19 13:30:47;0,085;0,760;0,021;0,116;0,500;223,50;50,00;101,494;29,840;'01_03_14_08_bb_00_05_01_f4_00_55_00_15_00_74_02_f8_00_01_8c_76_00_00_74_90_;0
2019-12-19 13:31:53;0,084;0,747;0,022;0,114;0,500;224,60;50,00;101,496;26,001;'01_03_14_08_c6_00_05_01_f4_00_54_00_16_00_72_02_eb_00_01_8c_78_00_00_65_91_;0
2019-12-19 13:32:55;0,086;0,764;0,022;0,118;0,500;224,90;49,90;101,497;30,405;'01_03_14_08_c9_00_05_01_f3_00_56_00_16_00_76_02_fc_00_01_8c_79_00_00_76_c5_;0
2019-12-19 13:33:57;'off-line;'off-line;;;;;;;;';
2019-12-19 13:34:58;'off-line;'off-line;;;;;;;;';
2019-12-19 13:36:00;'off-line;'off-line;;;;;;;;';
2019-12-19 13:37:06;0,000;0,000;0,000;0,000;0,000;0,00;50,00;101,497;20,537;'01_03_14_00_00_00_00_01_f4_00_00_00_00_00_00_00_00_00_01_8c_79_00_00_50_39_;0
2019-12-19 13:38:07;0,111;0,825;0,021;0,139;0,600;224,20;50,00;101,498;52,283;'01_03_14_08_c2_00_06_01_f4_00_6f_00_15_00_8b_03_39_00_01_8c_7a_00_00_cc_3b_;0
2019-12-19 13:39:09;0,110;0,816;0,021;0,137;0,600;224,60;50,00;101,500;24,555;'01_03_14_08_c6_00_06_01_f4_00_6e_00_15_00_89_03_30_00_01_8c_7c_00_00_5f_eb_;0
2019-12-19 13:40:10;0,110;0,816;0,021;0,138;0,600;224,60;50,00;101,502;60,123;'01_03_14_08_c6_00_06_01_f4_00_6e_00_15_00_8a_03_30_00_01_8c_7e_00_00_ea_db_;0
2019-12-19 13:41:12;0,107;0,954;0,021;0,134;0,500;224,10;50,00;101,504;48,226;'01_03_14_08_c1_00_05_01_f4_00_6b_00_15_00_86_03_ba_00_01_8c_80_00_00_bc_62_;0
2019-12-19 13:42:18;0,098;0,877;0,020;0,127;0,500;223,40;50,00;101,506;12,576;'01_03_14_08_ba_00_05_01_f4_00_62_00_14_00_7f_03_6d_00_01_8c_82_00_00_31_20_;0
2019-12-19 13:43:20;0,182;0,901;0,053;0,213;0,900;224,30;50,00;101,508;57,844;'01_03_14_08_c3_00_09_01_f4_00_b6_00_35_00_d5_03_85_00_01_8c_84_00_00_e1_f4_;0
2019-12-19 13:44:21;0,186;0,920;0,039;0,223;0,900;224,40;50,00;101,511;22,933;'01_03_14_08_c4_00_09_01_f4_00_ba_00_27_00_df_03_98_00_01_8c_87_00_00_59_95_;0
2019-12-19 13:45:23;0,162;0,904;0,037;0,191;0,800;224,00;50,00;101,514;64,341;'01_03_14_08_c0_00_08_01_f4_00_a2_00_25_00_bf_03_88_00_01_8c_8a_00_00_fb_55_;0
2019-12-19 13:46:24;0,177;0,877;0,038;0,211;0,900;224,20;50,00;101,517;8,039;'01_03_14_08_c2_00_09_01_f4_00_b1_00_26_00_d3_03_6d_00_01_8c_8d_00_00_1f_67_;0
2019-12-19 13:47:25;0,181;0,891;0,040;0,216;0,900;225,70;50,00;101,520;12,667;'01_03_14_08_d1_00_09_01_f4_00_b5_00_28_00_d8_03_7b_00_01_8c_90_00_00_31_7b_;0
2019-12-19 13:48:26;0,178;0,877;0,040;0,213;0,900;225,40;50,00;101,523;30,395;'01_03_14_08_ce_00_09_01_f4_00_b2_00_28_00_d5_03_6d_00_01_8c_93_00_00_76_bb_;0
2019-12-19 13:49:27;0,181;0,890;0,041;0,216;0,900;225,80;49,90;101,526;50,688;'01_03_14_08_d2_00_09_01_f3_00_b5_00_29_00_d8_03_7a_00_01_8c_96_00_00_c6_00_;0
2019-12-19 13:50:34;0,199;0,882;0,048;0,237;1,000;225,50;50,00;101,530;31,520;'01_03_14_08_cf_00_0a_01_f4_00_c7_00_30_00_ed_03_72_00_01_8c_9a_00_00_7b_20_;0
2019-12-19 13:51:36;0,190;0,838;0,046;0,227;1,000;226,50;49,90;101,533;15,066;'01_03_14_08_d9_00_0a_01_f3_00_be_00_2e_00_e3_03_46_00_01_8c_9d_00_00_3a_da_;0
2019-12-19 13:52:37;0,191;0,850;0,044;0,227;1,000;224,50;50,00;101,536;26,302;'01_03_14_08_c5_00_0a_01_f4_00_bf_00_2c_00_e3_03_52_00_01_8c_a0_00_00_66_be_;0
2019-12-19 13:53:38;0,191;0,850;0,044;0,228;1,000;224,60;50,00;101,539;62,666;'01_03_14_08_c6_00_0a_01_f4_00_bf_00_2c_00_e4_03_52_00_01_8c_a3_00_00_f4_ca_;0
2019-12-19 13:54:40;0,189;0,840;0,044;0,226;1,000;224,90;50,00;101,542;9,469;'01_03_14_08_c9_00_0a_01_f4_00_bd_00_2c_00_e2_03_48_00_01_8c_a6_00_00_24_fd_;0
2019-12-19 13:55:42;0,197;0,873;0,042;0,234;1,000;225,60;50,00;101,545;59,282;'01_03_14_08_d0_00_0a_01_f4_00_c5_00_2a_00_ea_03_69_00_01_8c_a9_00_00_e7_92_;0
2019-12-19 13:56:48;0,184;0,906;0,038;0,219;0,900;225,50;50,00;101,549;56,583;'01_03_14_08_cf_00_09_01_f4_00_b8_00_26_00_db_03_8a_00_01_8c_ad_00_00_dd_07_;0
2019-12-19 13:57:50;0,184;0,902;0,040;0,219;0,900;226,50;50,00;101,552;63,906;'01_03_14_08_d9_00_09_01_f4_00_b8_00_28_00_db_03_86_00_01_8c_b0_00_00_f9_a2_;0
2019-12-19 13:58:51;0,178;0,864;0,040;0,214;0,900;228,80;50,00;101,555;39,596;'01_03_14_08_f0_00_09_01_f4_00_b2_00_28_00_d6_03_60_00_01_8c_b3_00_00_9a_ac_;0
2019-12-19 13:59:53;0,177;0,861;0,040;0,212;0,900;228,40;50,00;101,558;44,383;'01_03_14_08_ec_00_09_01_f4_00_b1_00_28_00_d4_03_5d_00_01_8c_b6_00_00_ad_5f_;0
2019-12-19 14:01:41;0,201;0,886;0,047;0,239;1,000;226,70;50,00;101,563;12,323;'01_03_14_08_db_00_0a_01_f4_00_c9_00_2f_00_ef_03_76_00_01_8c_bb_00_00_30_23_;0
2019-12-19 14:02:42;0,190;0,847;0,041;0,227;1,000;224,20;50,00;101,566;28,032;'01_03_14_08_c2_00_0a_01_f4_00_be_00_29_00_e3_03_4f_00_01_8c_be_00_00_6d_80_;0
2019-12-19 14:03:44;0,188;0,839;0,040;0,225;1,000;223,90;50,00;101,569;47,904;'01_03_14_08_bf_00_0a_01_f4_00_bc_00_28_00_e1_03_47_00_01_8c_c1_00_00_bb_20_;0
2019-12-19 14:04:46;0,173;0,858;0,035;0,208;0,900;224,00;49,90;101,572;40,104;'01_03_14_08_c0_00_09_01_f3_00_ad_00_23_00_d0_03_5a_00_01_8c_c4_00_00_9c_a8_;0
2019-12-19 14:05:47;0,176;0,867;0,037;0,212;0,900;225,50;50,00;101,575;54,313;'01_03_14_08_cf_00_09_01_f4_00_b0_00_25_00_d4_03_63_00_01_8c_c7_00_00_d4_29_;0
2019-12-19 14:06:54;0,173;0,849;0,038;0,209;0,900;226,30;50,00;101,579;15,490;'01_03_14_08_d7_00_09_01_f4_00_ad_00_26_00_d1_03_51_00_01_8c_cb_00_00_3c_82_;0
2019-12-19 14:07:55;0,169;0,829;0,037;0,205;0,900;226,40;50,00;101,582;20,112;'01_03_14_08_d8_00_09_01_f4_00_a9_00_25_00_cd_03_3d_00_01_8c_ce_00_00_4e_90_;0
2019-12-19 14:08:57;0,170;0,833;0,038;0,206;0,900;226,60;50,00;101,585;42,334;'01_03_14_08_da_00_09_01_f4_00_aa_00_26_00_ce_03_41_00_01_8c_d1_00_00_a5_5e_;0
2019-12-19 14:09:58;0,168;0,823;0,037;0,204;0,900;226,60;50,00;101,588;46,078;'01_03_14_08_da_00_09_01_f4_00_a8_00_25_00_cc_03_37_00_01_8c_d4_00_00_b3_fe_;0
2019-12-19 14:10:59;0,168;0,823;0,037;0,204;0,900;226,60;50,00;101,591;17,406;'01_03_14_08_da_00_09_01_f4_00_a8_00_25_00_cc_03_37_00_01_8c_d7_00_00_43_fe_;0
2019-12-19 14:12:05;0,167;0,820;0,037;0,203;0,900;226,10;50,00;101,594;33,815;'01_03_14_08_d5_00_09_01_f4_00_a7_00_25_00_cb_03_34_00_01_8c_da_00_00_84_17_;0
