2020-04-13 06:45:42;0,088;1,000;0,004;0,105;0,384;229,11;50,01;111,184;18,664;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-13 06:46:44;0,099;1,000;0,006;0,098;0,433;228,18;50,00;111,185;18,664;'01_03_04_00_00_00_63_ba_1a_;99
2020-04-13 06:47:45;0,088;1,000;0,004;0,088;0,385;228,51;50,00;111,185;18,664;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-13 06:48:52;0,088;1,000;0,004;0,087;0,385;228,35;49,99;111,185;18,664;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-13 06:49:53;0,087;1,000;0,004;0,088;0,381;228,15;50,01;111,185;18,664;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-13 06:50:54;0,089;1,000;0,004;0,087;0,390;227,73;50,01;111,185;18,664;'01_03_04_00_00_00_59_3a_09_;89
2020-04-13 06:51:56;0,087;1,000;0,004;0,087;0,381;228,13;50,02;111,185;18,664;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-13 06:53:01;0,088;1,000;0,004;0,087;0,385;228,04;50,01;111,186;18,664;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-13 06:53:59;0,090;1,000;0,004;0,089;0,394;228,23;50,01;111,186;18,664;'01_03_04_00_00_00_5a_7a_08_;90
2020-04-13 06:55:06;0,109;1,000;0,009;0,109;0,478;227,85;50,01;111,186;18,664;'01_03_04_00_00_00_6d_3b_de_;109
2020-04-13 06:56:07;0,098;1,000;0,006;0,097;0,482;228,15;50,01;111,186;18,664;'01_03_04_00_00_00_62_7b_da_;98
2020-04-13 06:57:08;0,109;1,000;0,005;0,104;0,478;227,95;50,02;111,186;18,664;'01_03_04_00_00_00_6d_3b_de_;109
2020-04-13 06:58:09;0,099;1,000;0,006;0,099;0,428;228,46;50,01;111,186;18,664;'01_03_04_00_00_00_63_ba_1a_;99
2020-04-13 06:59:11;0,101;1,000;0,002;0,102;0,442;228,10;50,00;111,187;18,664;'01_03_04_00_00_00_65_3a_18_;101
2020-04-13 07:00:12;0,124;1,000;0,007;0,124;0,542;228,76;49,97;111,187;18,664;'01_03_04_00_00_00_7c_fb_d2_;124
2020-04-13 07:01:19;0,112;1,000;0,004;0,112;0,489;228,97;50,01;111,187;18,664;'01_03_04_00_00_00_70_fb_d7_;112
2020-04-13 07:02:20;0,125;1,000;0,006;0,124;0,546;228,73;50,00;111,187;18,664;'01_03_04_00_00_00_7d_3a_12_;125
2020-04-13 07:03:24;0,103;1,000;0,002;0,103;0,451;228,10;49,99;111,187;18,664;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-13 07:04:23;0,267;0,856;0,163;0,367;1,370;227,72;50,00;111,188;18,664;'01_03_04_00_00_01_0b_ba_64_;267
2020-04-13 07:05:24;0,252;0,841;0,164;0,301;1,320;227,15;50,00;111,188;18,665;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-13 07:06:30;0,253;0,843;0,162;0,301;1,319;227,43;50,00;111,188;18,665;'01_03_04_00_00_00_fd_3b_b2_;253
2020-04-13 07:07:31;0,247;0,834;0,163;0,295;1,297;227,94;50,00;111,189;18,665;'01_03_04_00_00_00_f7_bb_b5_;247
2020-04-13 07:08:36;0,242;0,823;0,167;0,294;1,289;227,28;50,01;111,189;18,666;'01_03_04_00_00_00_f2_7b_b6_;242
2020-04-13 07:09:34;0,238;0,821;0,167;0,290;1491059,228;227,43;50,00;111,190;18,666;'01_03_04_00_00_00_ee_7a_7f_;238
2020-04-13 07:10:35;0,235;0,813;0,169;0,288;1,263;228,23;50,01;111,190;18,666;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-13 07:11:36;0,232;0,811;0,168;0,286;1,254;228,05;49,99;111,191;18,666;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-13 07:12:37;0,229;0,807;0,169;0,285;1,242;228,65;50,02;111,191;18,667;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-13 07:13:39;0,111;1,000;0,000;0,112;0,484;229,08;50,01;111,191;18,667;'01_03_04_00_00_00_6f_ba_1f_;111
2020-04-13 07:14:40;0,122;1,000;0,001;0,122;0,531;229,52;49,99;111,191;18,667;'01_03_04_00_00_00_7a_7b_d0_;122
2020-04-13 07:15:47;0,122;1,000;0,002;0,122;0,535;227,94;49,99;111,192;18,667;'01_03_04_00_00_00_7a_7b_d0_;122
2020-04-13 07:16:48;0,112;1,000;0,001;0,112;0,486;230,32;50,01;111,192;18,667;'01_03_04_00_00_00_70_fb_d7_;112
2020-04-13 07:17:50;0,129;1,000;0,002;0,129;0,559;230,48;49,99;111,192;18,667;'01_03_04_00_00_00_81_3a_53_;129
2020-04-13 07:18:51;0,128;1,000;0,001;0,128;0,561;229,68;50,00;111,192;18,667;'01_03_04_00_00_00_80_fb_93_;128
2020-04-13 07:19:53;0,129;1,000;0,000;0,129;0,561;229,73;50,01;111,192;18,667;'01_03_04_00_00_00_81_3a_53_;129
2020-04-13 07:20:59;0,129;1,000;0,001;0,130;0,559;230,61;50,01;111,193;18,667;'01_03_04_00_00_00_81_3a_53_;129
2020-04-13 07:22:01;0,129;1,000;0,002;0,130;0,558;230,90;50,00;111,193;18,667;'01_03_04_00_00_00_81_3a_53_;129
2020-04-13 07:24:08;0,130;1,000;0,003;0,130;0,561;231,56;50,02;111,193;18,667;'01_03_04_00_00_00_82_7a_52_;130
2020-04-13 07:25:09;0,129;1,000;0,002;0,129;0,558;230,96;50,02;111,194;18,667;'01_03_04_00_00_00_81_3a_53_;129
2020-04-13 07:26:11;0,130;1,000;0,002;0,130;0,563;230,90;50,01;111,194;18,667;'01_03_04_00_00_00_82_7a_52_;130
2020-04-13 07:27:19;0,129;1,000;0,001;0,130;0,559;230,67;50,02;111,194;18,667;'01_03_04_00_00_00_81_3a_53_;129
2020-04-13 07:28:20;0,129;1,000;0,002;0,129;0,559;230,45;50,02;111,194;18,667;'01_03_04_00_00_00_81_3a_53_;129
2020-04-13 07:29:22;0,128;1,000;0,002;0,129;0,560;229,97;50,01;111,194;18,667;'01_03_04_00_00_00_80_fb_93_;128
2020-04-13 07:30:23;0,129;1,000;0,002;0,129;0,561;229,82;50,00;111,195;111,195;'01_03_04_00_00_00_81_3a_53_;129
2020-04-13 07:31:33;0,129;1,000;0,001;0,129;0,560;229,93;50,00;111,195;18,667;'01_03_04_00_00_00_81_3a_53_;129
2020-04-13 07:32:32;0,129;1,000;0,002;0,129;0,559;230,62;50,01;111,195;18,667;'01_03_04_00_00_00_81_3a_53_;129
2020-04-13 07:33:33;0,226;0,986;0,038;0,234;0,993;230,45;50,00;111,195;18,667;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-13 07:34:35;0,222;0,986;0,038;0,225;1516798,730;231,02;50,01;111,196;18,667;'01_03_04_00_00_00_de_7a_6b_;222
2020-04-13 07:35:36;0,221;0,986;0,038;0,224;0,967;231,42;50,00;111,196;18,667;'01_03_04_00_00_00_dd_3a_6a_;221
2020-04-13 07:36:42;0,219;0,990;0,036;0,220;0,959;230,39;50,01;111,197;18,667;'01_03_04_00_00_00_db_ba_68_;219
2020-04-13 07:37:44;0,217;0,990;0,036;0,219;0,950;230,29;50,01;111,197;18,667;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-13 07:38:45;0,213;0,986;0,036;0,216;0,939;229,89;50,01;111,197;18,667;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-13 07:39:47;0,213;0,990;0,035;0,215;0,938;229,01;50,02;111,198;18,667;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-13 07:40:49;0,211;0,990;0,035;0,213;0,930;229,10;50,00;111,198;18,667;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-13 07:41:58;0,209;0,990;0,034;0,212;0,922;228,85;50,01;111,198;18,667;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-13 07:42:56;0,209;0,990;0,034;0,211;0,921;228,93;50,01;111,199;18,667;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-13 07:43:58;0,208;0,990;0,035;0,210;0,913;229,89;50,01;111,199;18,667;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-13 07:45:00;0,208;0,990;0,035;0,210;0,911;230,30;50,02;111,200;18,667;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-13 07:46:01;0,208;0,990;0,035;0,210;0,910;230,75;50,01;111,200;18,668;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-13 07:47:11;0,208;0,985;0,036;0,210;0,911;231,49;50,00;111,200;18,668;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-13 07:48:13;0,206;0,990;0,034;0,208;0,901;230,61;50,01;111,201;18,668;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-13 07:49:24;0,206;0,990;0,034;0,208;0,901;230,70;50,02;111,201;18,668;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-13 07:50:22;0,129;1,000;0,001;0,129;0,561;229,93;50,02;111,201;18,668;'01_03_04_00_00_00_81_3a_53_;129
2020-04-13 07:51:27;0,130;1,000;0,001;0,129;0,565;229,96;50,02;111,202;18,668;'01_03_04_00_00_00_82_7a_52_;130
2020-04-13 07:52:30;0,130;1,000;0,001;0,130;0,565;230,06;50,01;111,202;18,668;'01_03_04_00_00_00_82_7a_52_;130
2020-04-13 07:53:32;0,130;1,000;0,001;0,131;0,566;229,33;50,01;111,202;18,668;'01_03_04_00_00_00_82_7a_52_;130
2020-04-13 07:54:34;0,129;1,000;0,002;0,129;0,561;229,67;50,02;111,202;18,668;'01_03_04_00_00_00_81_3a_53_;129
2020-04-13 07:55:41;0,131;1,000;0,001;0,131;0,574;229,72;50,01;111,202;18,668;'01_03_04_00_00_00_83_bb_92_;131
2020-04-13 07:56:38;0,129;1,000;0,002;0,129;0,559;230,40;50,02;111,203;18,668;'01_03_04_00_00_00_81_3a_53_;129
2020-04-13 07:57:39;0,128;1,000;0,002;0,128;0,554;230,69;50,01;111,203;18,668;'01_03_04_00_00_00_80_fb_93_;128
2020-04-13 07:58:40;0,134;1,000;0,001;0,134;0,579;230,95;50,01;111,203;18,668;'01_03_04_00_00_00_86_7b_91_;134
2020-04-13 07:59:41;0,133;1,000;0,002;0,133;0,573;231,80;50,01;111,203;18,668;'01_03_04_00_00_00_85_3b_90_;133
2020-04-13 08:00:42;0,164;1,000;0,002;0,169;0,709;231,29;50,03;111,204;18,668;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-13 08:01:43;0,162;1,000;0,002;0,162;0,702;230,50;50,02;111,204;18,668;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-13 08:02:45;0,162;1,000;0,003;0,162;0,702;230,53;50,01;111,204;18,668;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-13 08:03:52;0,164;1,000;0,004;0,161;0,711;230,44;50,00;111,205;18,668;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-13 08:04:54;0,162;1,000;0,003;0,163;0,704;229,87;50,01;111,205;18,668;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-13 08:05:55;0,161;1,000;0,003;0,161;0,700;230,02;49,99;111,205;18,668;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-13 08:06:57;0,165;1,000;0,005;0,163;0,707;230,38;50,01;111,205;18,668;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-13 08:07:58;0,161;1,000;0,005;0,161;0,697;230,70;50,01;111,206;18,668;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-13 08:09:05;0,161;1,000;0,005;0,161;0,694;231,91;50,01;111,206;18,668;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-13 08:10:07;0,172;1,000;0,004;0,164;0,714;232,47;50,01;111,206;18,668;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-13 08:11:10;0,167;1,000;0,005;0,166;0,719;232,21;50,01;111,207;18,668;'01_03_04_00_00_00_a7_bb_89_;167
2020-04-13 08:12:14;0,152;1,000;0,005;0,151;0,653;232,50;50,01;111,207;18,668;'01_03_04_00_00_00_98_fb_99_;152
2020-04-13 08:13:19;0,162;1,000;0,004;0,163;0,698;232,08;50,02;111,207;18,668;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-13 08:14:21;0,172;1,000;0,000;0,172;0,743;231,48;50,01;111,207;18,668;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-13 08:15:22;0,172;1,000;0,000;0,171;0,743;231,44;49,99;111,208;18,668;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-13 08:16:23;0,315;0,870;0,179;0,360;1,563;230,90;50,00;111,208;18,668;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-13 08:17:24;0,313;0,874;0,174;0,358;1,550;230,95;50,00;111,209;18,668;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-13 08:18:31;0,308;0,874;0,174;0,354;1,528;231,00;49,98;111,209;18,669;'01_03_04_00_00_01_34_fa_74_;308
2020-04-13 08:19:36;0,295;0,860;0,176;0,343;1,488;230,37;49,98;111,210;18,669;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-13 08:20:35;0,291;0,856;0,177;0,340;1,471;230,95;49,99;111,210;18,669;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-13 08:21:36;0,287;0,852;0,178;0,338;1,456;231,37;50,01;111,211;18,670;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-13 08:22:37;0,285;0,848;0,178;0,335;1,451;231,45;50,01;111,211;18,670;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-13 08:24:24;0,280;0,846;0,177;0,331;1,429;231,61;50,00;111,212;18,670;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-13 08:25:25;0,172;1,000;0,001;0,173;0,745;230,83;50,00;111,212;18,670;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-13 08:26:27;0,161;1,000;0,004;0,161;0,697;230,98;50,01;111,213;18,670;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-13 08:27:34;0,155;1,000;0,000;0,155;0,672;230,58;50,01;111,213;18,670;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-13 08:28:35;0,155;1,000;0,001;0,155;0,690;231,66;50,01;111,213;18,670;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-13 08:29:39;0,155;1,000;0,001;0,155;0,668;231,95;50,01;111,213;18,670;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-13 08:30:37;0,160;1,000;0,001;0,160;0,689;231,95;50,00;111,214;18,670;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-13 08:31:39;0,160;1,000;0,001;0,160;0,691;231,54;50,01;111,214;18,670;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-13 08:32:40;0,155;1,000;0,001;0,154;0,669;231,50;50,00;111,214;18,670;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-13 08:33:47;0,154;1,000;0,002;0,155;0,665;232,76;50,00;111,215;18,670;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-13 08:34:49;0,154;1,000;0,002;0,154;0,661;232,80;50,01;111,215;18,670;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-13 08:35:50;0,155;1,000;0,001;0,155;0,660;233,06;50,01;111,215;18,670;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-13 08:36:55;0,253;0,992;0,039;0,256;1,095;232,75;50,02;111,216;18,670;'01_03_04_00_00_00_fd_3b_b2_;253
2020-04-13 08:38:00;0,244;0,991;0,036;0,247;1,057;232,52;50,02;111,216;18,671;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-13 08:39:01;0,245;0,991;0,033;0,248;1,067;231,33;50,02;111,216;18,671;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-13 08:40:02;0,246;0,991;0,034;0,248;1,072;231,21;50,02;111,217;18,671;'01_03_04_00_00_00_f6_7a_75_;246
2020-04-13 08:41:03;0,248;0,992;0,035;0,251;1,080;231,42;50,02;111,217;18,671;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-13 08:42:04;0,248;0,992;0,035;0,250;1,083;230,69;50,01;111,218;18,671;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-13 08:43:06;0,248;0,992;0,035;0,251;1,082;230,72;50,01;111,218;18,671;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-13 08:44:13;0,248;0,992;0,035;0,249;1,085;230,29;50,02;111,219;18,671;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-13 08:45:15;0,245;0,992;0,035;0,253;1,067;231,40;50,01;111,219;18,671;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-13 08:46:21;0,252;0,992;0,034;0,255;1,098;231,22;50,02;111,219;18,671;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-13 08:47:21;0,254;0,992;0,035;0,256;1,107;231,18;50,00;111,220;18,671;'01_03_04_00_00_00_fe_7b_b3_;254
2020-04-13 08:48:20;0,244;0,991;0,035;0,246;1,064;231,14;50,01;111,220;18,671;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-13 08:49:29;0,243;0,991;0,035;0,245;1,061;230,90;50,00;111,221;18,671;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-13 08:50:28;0,245;0,992;0,033;0,257;1,074;229,89;50,00;111,221;18,671;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-13 08:51:33;0,247;0,992;0,034;0,257;1,081;230,26;50,00;111,222;18,671;'01_03_04_00_00_00_f7_bb_b5_;247
2020-04-13 08:52:36;0,247;0,992;0,034;0,251;1,080;230,35;50,01;111,222;18,671;'01_03_04_00_00_00_f7_bb_b5_;247
2020-04-13 08:53:38;0,247;0,992;0,034;0,250;1,079;230,70;50,02;111,222;18,671;'01_03_04_00_00_00_f7_bb_b5_;247
2020-04-13 08:54:42;0,247;0,992;0,034;0,250;1,079;230,70;50,01;111,223;18,672;'01_03_04_00_00_00_f7_bb_b5_;247
2020-04-13 08:55:41;0,246;0,991;0,033;0,248;1,076;230,27;50,02;111,223;18,672;'01_03_04_00_00_00_f6_7a_75_;246
2020-04-13 08:56:43;0,317;1,000;0,015;0,314;1,377;230,09;50,00;111,224;18,672;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-13 08:57:49;0,425;0,997;0,034;0,426;1,846;230,21;49,99;111,224;18,672;'01_03_04_00_00_01_a9_3b_dd_;425
2020-04-13 08:58:53;0,411;0,997;0,029;0,412;1,781;230,70;49,98;111,225;18,672;'01_03_04_00_00_01_9b_ba_08_;411
2020-04-13 08:59:53;0,417;0,997;0,032;0,419;1,740;230,37;49,96;111,226;18,672;'01_03_04_00_00_01_a1_3a_1b_;417
2020-04-13 09:00:53;0,400;1,000;0,024;0,409;1,745;230,27;49,98;111,227;18,672;'01_03_04_00_00_01_90_fb_cf_;400
2020-04-13 09:02:00;0,395;0,997;0,032;0,400;1,712;230,59;49,98;111,227;18,672;'01_03_04_00_00_01_8b_bb_c4_;395
2020-04-13 09:03:02;0,422;0,997;0,034;0,428;1,843;229,44;49,98;111,228;18,672;'01_03_04_00_00_01_a6_7b_d9_;422
2020-04-13 09:04:03;0,419;0,997;0,415;0,408;1,785;229,94;49,98;111,229;18,672;';
2020-04-13 09:05:05;0,409;1,000;0,027;0,399;1,777;230,13;50,00;111,229;18,672;';
2020-04-13 09:06:07;0,432;0,997;0,032;0,402;1,889;229,73;50,00;111,230;18,672;'01_03_04_00_00_01_b0_fa_17_;432
2020-04-13 09:07:08;0,397;1,000;0,025;0,404;1,729;229,54;50,00;111,231;18,672;'01_03_04_00_00_01_8d_3b_c6_;397
2020-04-13 09:08:09;0,418;0,997;0,033;0,415;1,819;230,25;50,01;111,232;18,672;'01_03_04_00_00_01_a2_7a_1a_;418
2020-04-13 09:09:11;0,415;1,000;0,026;0,421;1,775;230,39;50,01;111,232;18,672;'01_03_04_00_00_01_9f_bb_cb_;415
2020-04-13 09:10:12;0,419;0,997;0,031;0,422;1,822;230,50;50,01;111,233;18,672;'01_03_04_00_00_01_a3_bb_da_;419
2020-04-13 09:11:19;0,404;1,000;0,022;0,405;1,761;229,31;50,02;111,234;18,672;'01_03_04_00_00_01_94_fa_0c_;404
2020-04-13 09:12:20;0,433;0,997;0,033;0,436;1,890;229,60;50,02;111,234;18,672;'01_03_04_00_00_01_b1_3b_d7_;433
2020-04-13 09:13:22;0,394;1,000;0,024;0,401;1,707;230,76;50,02;111,235;18,672;'01_03_04_00_00_01_8a_7a_04_;394
2020-04-13 09:14:23;0,420;0,997;0,034;0,427;1,833;229,67;50,03;111,236;18,672;'01_03_04_00_00_01_a4_fa_18_;420
2020-04-13 09:15:24;0,395;1,000;0,024;0,401;1,726;229,91;50,01;111,236;18,673;'01_03_04_00_00_01_8b_bb_c4_;395
2020-04-13 09:16:26;0,427;0,997;0,031;0,420;1,862;229,60;49,98;111,237;18,673;'01_03_04_00_00_01_ab_ba_1c_;427
2020-04-13 09:17:32;0,392;1,000;0,028;0,395;1,713;229,91;50,00;111,238;18,673;'01_03_04_00_00_01_88_fb_c5_;392
2020-04-13 09:18:33;0,425;0,997;0,038;0,418;1,857;229,39;50,00;111,239;18,673;'01_03_04_00_00_01_a9_3b_dd_;425
2020-04-13 09:19:35;0,405;0,997;0,029;0,393;1,768;228,70;49,99;111,239;18,673;'01_03_04_00_00_01_95_3b_cc_;405
2020-04-13 09:20:36;0,407;0,997;0,027;0,429;1,769;230,04;50,00;111,240;18,673;'01_03_04_00_00_01_97_ba_0d_;407
2020-04-13 09:21:38;0,413;0,997;0,030;0,417;1,799;230,11;50,00;111,241;18,673;'01_03_04_00_00_01_9d_3a_0a_;413
2020-04-13 09:22:40;0,398;0,997;0,030;0,397;1,719;230,30;50,01;111,241;18,673;'01_03_04_00_00_01_8e_7b_c7_;398
2020-04-13 09:24:28;0,427;0,997;0,035;0,428;1,862;229,75;50,01;111,243;18,673;'01_03_04_00_00_01_ab_ba_1c_;427
2020-04-13 09:25:30;0,411;0,997;0,029;0,409;1,782;229,40;50,00;111,243;18,673;'01_03_04_00_00_01_9b_ba_08_;411
2020-04-13 09:26:37;0,432;1,000;0,034;0,409;1,888;229,27;50,00;111,244;18,673;'01_03_04_00_00_01_b0_fa_17_;432
2020-04-13 09:27:39;0,585;0,945;0,204;0,601;2,692;228,79;50,00;111,245;18,673;'01_03_04_00_00_02_49_3a_a5_;585
2020-04-13 09:28:40;0,555;0,942;0,199;0,587;2,559;229,31;50,01;111,246;18,674;'01_03_04_00_00_02_2b_bb_4c_;555
2020-04-13 09:29:47;0,550;0,941;0,198;0,585;2,546;229,41;49,99;111,247;18,674;'01_03_04_00_00_02_26_7a_89_;550
2020-04-13 09:30:49;0,542;0,942;0,194;0,574;2,516;228,87;49,97;111,248;18,674;'01_03_04_00_00_02_1e_7b_5b_;542
2020-04-13 09:31:50;0,547;0,940;0,202;0,576;2,535;229,95;49,99;111,249;18,675;'01_03_04_00_00_02_23_ba_8a_;547
2020-04-13 09:32:52;0,535;0,938;0,199;0,570;2,475;230,24;49,99;111,250;18,675;'01_03_04_00_00_02_17_bb_5d_;535
2020-04-13 09:33:53;0,534;0,939;0,197;0,563;2,480;229,37;49,99;111,251;18,675;'01_03_04_00_00_02_16_7a_9d_;534
2020-04-13 09:34:55;0,526;0,937;0,196;0,564;2,442;229,55;49,98;111,252;18,676;'01_03_04_00_00_02_0e_7a_97_;526
2020-04-13 09:36:02;0,403;1,000;0,025;0,403;1,786;229,53;50,00;111,253;18,676;'01_03_04_00_00_01_93_bb_ce_;403
2020-04-13 09:37:05;0,435;0,997;0,033;0,402;1,795;228,92;50,02;111,253;18,676;'01_03_04_00_00_01_b3_ba_16_;435
2020-04-13 09:38:07;0,382;1,000;0,025;0,396;1,662;229,20;50,00;111,254;18,676;'01_03_04_00_00_01_7e_7b_83_;382
2020-04-13 09:39:07;0,374;1,000;0,022;0,403;1,630;229,29;50,01;111,255;18,676;'01_03_04_00_00_01_76_7a_45_;374
2020-04-13 09:40:08;0,393;1,000;0,028;0,401;1,715;229,13;50,02;111,255;18,676;'01_03_04_00_00_01_89_3a_05_;393
2020-04-13 09:41:20;0,375;1,000;0,023;0,378;1,647;229,41;50,01;111,256;18,676;'01_03_04_00_00_01_77_bb_85_;375
2020-04-13 09:42:21;0,395;0,997;0,030;0,394;1,728;229,11;50,01;111,257;18,676;'01_03_04_00_00_01_8b_bb_c4_;395
2020-04-13 09:43:23;0,382;1,000;0,026;0,378;1,660;230,07;50,01;111,257;18,676;'01_03_04_00_00_01_7e_7b_83_;382
2020-04-13 09:44:24;0,394;0,997;0,029;0,393;1,723;229,22;50,02;111,258;18,676;'01_03_04_00_00_01_8a_7a_04_;394
2020-04-13 09:45:25;0,374;1,000;0,024;0,374;1,630;229,43;49,99;111,259;18,676;'01_03_04_00_00_01_76_7a_45_;374
2020-04-13 09:46:28;0,407;1,000;0,029;0,404;1,779;229,23;50,01;111,259;18,676;'01_03_04_00_00_01_97_ba_0d_;407
2020-04-13 09:47:29;0,386;1,000;0,021;0,386;1,682;228,79;50,01;111,260;18,676;'01_03_04_00_00_01_82_7b_c2_;386
2020-04-13 09:48:30;0,395;0,997;0,029;0,398;1,731;228,73;50,00;111,261;18,676;'01_03_04_00_00_01_8b_bb_c4_;395
2020-04-13 09:49:37;0,393;0,997;0,030;0,385;1,720;229,04;50,01;111,261;18,677;'01_03_04_00_00_01_89_3a_05_;393
2020-04-13 09:50:44;0,407;0,997;0,032;0,396;1,779;229,31;50,01;111,262;18,677;'01_03_04_00_00_01_97_ba_0d_;407
2020-04-13 09:51:42;0,397;0,997;0,034;0,397;1,730;230,01;50,02;111,263;18,677;'01_03_04_00_00_01_8d_3b_c6_;397
2020-04-13 09:52:41;0,412;0,997;0,037;0,400;1,788;230,88;50,00;111,263;18,677;'01_03_04_00_00_01_9c_fb_ca_;412
2020-04-13 09:53:43;0,395;0,997;0,031;0,402;1,706;230,82;50,01;111,264;18,677;'01_03_04_00_00_01_8b_bb_c4_;395
2020-04-13 09:54:44;0,399;0,997;0,034;0,413;1,770;230,46;50,00;111,265;111,265;'01_03_04_00_00_01_8f_ba_07_;399
2020-04-13 09:55:46;0,393;0,997;0,033;0,394;1,708;231,14;50,01;111,265;18,677;'01_03_04_00_00_01_89_3a_05_;393
2020-04-13 09:56:53;0,383;0,997;0,035;0,383;1,662;230,98;50,00;111,266;18,677;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-13 09:57:55;0,382;0,997;0,036;0,396;1,658;230,93;50,02;111,267;18,677;'01_03_04_00_00_01_7e_7b_83_;382
2020-04-13 09:58:56;0,387;0,997;0,032;0,382;1,682;230,68;50,03;111,268;18,677;'01_03_04_00_00_01_83_ba_02_;387
2020-04-13 09:59:58;0,381;1,000;0,027;0,404;1,604;230,56;50,03;111,268;18,677;'01_03_04_00_00_01_7d_3b_82_;381
2020-04-13 10:00:59;0,433;1,000;0,017;0,431;1,889;229,63;50,02;111,269;18,677;'01_03_04_00_00_01_b1_3b_d7_;433
2020-04-13 10:02:00;0,429;1,000;0,015;0,430;1,869;229,45;50,03;111,270;18,677;'01_03_04_00_00_01_ad_3a_1e_;429
2020-04-13 10:03:08;0,421;1,000;0,018;0,439;1,840;228,77;50,01;111,271;18,677;'01_03_04_00_00_01_a5_3b_d8_;421
2020-04-13 10:04:09;0,439;1,000;0,023;0,450;1,920;228,60;50,02;111,271;18,677;'01_03_04_00_00_01_b7_bb_d5_;439
2020-04-13 10:05:11;0,435;1,000;0,021;0,426;1,879;228,81;50,03;111,272;18,677;'01_03_04_00_00_01_b3_ba_16_;435
2020-04-13 10:06:18;0,438;1,000;0,023;0,433;1,914;228,80;50,04;111,273;18,677;'01_03_04_00_00_01_b6_7a_15_;438
