2020-06-06 06:45:28;0,065;1,000;0,006;0,065;0,285;227,76;49,97;145,253;24,182;'01_03_04_00_00_00_41_3a_03_;65
2020-06-06 06:46:35;0,064;1,000;0,007;0,065;0,281;227,33;49,97;145,253;24,182;'01_03_04_00_00_00_40_fb_c3_;64
2020-06-06 06:47:42;0,064;1,000;0,007;0,065;0,281;227,52;49,98;145,253;24,182;'01_03_04_00_00_00_40_fb_c3_;64
2020-06-06 06:48:48;0,064;1,000;0,007;0,065;0,282;226,53;49,99;145,253;24,182;'01_03_04_00_00_00_40_fb_c3_;64
2020-06-06 06:49:40;0,054;1,000;0,005;0,054;0,238;226,41;49,98;145,254;24,182;'01_03_04_00_00_00_36_7a_25_;54
2020-06-06 06:50:41;0,054;1,000;0,005;0,054;0,237;226,75;49,98;145,254;24,182;'01_03_04_00_00_00_36_7a_25_;54
2020-06-06 06:51:47;0,065;1,000;0,006;0,065;0,285;227,75;49,99;145,254;24,182;'01_03_04_00_00_00_41_3a_03_;65
2020-06-06 06:52:48;0,065;1,000;0,007;0,064;0,286;226,56;49,98;145,254;24,182;'01_03_04_00_00_00_41_3a_03_;65
2020-06-06 06:53:50;0,064;1,000;0,007;0,064;0,282;226,87;49,98;145,254;24,182;'01_03_04_00_00_00_40_fb_c3_;64
2020-06-06 06:54:51;0,064;1,000;0,007;0,064;0,281;227,04;49,99;145,254;24,182;'01_03_04_00_00_00_40_fb_c3_;64
2020-06-06 06:55:53;0,054;1,000;0,005;0,054;0,238;226,68;49,99;145,254;24,182;'01_03_04_00_00_00_36_7a_25_;54
2020-06-06 06:57:00;0,096;1,000;0,008;0,097;0,423;227,01;50,02;145,254;24,182;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-06 06:58:02;0,097;1,000;0,007;0,098;0,426;227,40;50,01;145,254;24,182;'01_03_04_00_00_00_61_3b_db_;97
2020-06-06 06:59:04;0,097;1,000;0,008;0,097;0,422;227,40;50,04;145,255;24,182;'01_03_04_00_00_00_61_3b_db_;97
2020-06-06 07:00:10;0,093;1,000;0,007;0,094;0,408;227,51;50,02;145,255;24,182;'01_03_04_00_00_00_5d_3b_ca_;93
2020-06-06 07:01:11;0,093;1,000;0,007;0,093;0,409;226,94;50,01;145,255;24,182;'01_03_04_00_00_00_5d_3b_ca_;93
2020-06-06 07:02:12;0,094;1,000;0,008;0,093;0,414;226,79;50,03;145,255;24,182;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-06 07:03:15;0,093;1,000;0,007;0,093;0,410;226,72;50,03;145,255;24,182;'01_03_04_00_00_00_5d_3b_ca_;93
2020-06-06 07:04:16;0,096;1,000;0,008;0,096;0,428;226,43;50,01;145,255;24,182;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-06 07:05:23;0,094;1,000;0,008;0,094;0,415;226,37;50,01;145,256;24,182;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-06 07:06:24;0,095;1,000;0,007;0,093;0,419;226,31;50,00;145,256;24,182;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-06 07:07:25;0,097;1,000;0,007;0,097;0,416;227,85;49,99;145,256;24,182;'01_03_04_00_00_00_61_3b_db_;97
2020-06-06 07:08:26;0,098;1,000;0,007;0,099;0,431;227,24;49,98;145,256;24,182;'01_03_04_00_00_00_62_7b_da_;98
2020-06-06 07:09:28;0,098;1,000;0,007;0,097;0,430;227,73;49,99;145,256;24,182;'01_03_04_00_00_00_62_7b_da_;98
2020-06-06 07:10:35;0,097;1,000;0,008;0,097;0,426;227,43;49,98;145,256;24,182;'01_03_04_00_00_00_61_3b_db_;97
2020-06-06 07:11:36;0,098;1,000;0,008;0,098;0,429;227,92;50,01;145,257;24,182;'01_03_04_00_00_00_62_7b_da_;98
2020-06-06 07:12:38;0,098;1,000;0,007;0,098;0,428;228,60;50,00;145,257;24,182;'01_03_04_00_00_00_62_7b_da_;98
2020-06-06 07:13:39;0,098;1,000;0,007;0,098;0,428;228,51;50,01;145,257;24,182;'01_03_04_00_00_00_62_7b_da_;98
2020-06-06 07:14:40;0,098;1,000;0,007;0,098;0,428;228,96;50,01;145,257;24,182;'01_03_04_00_00_00_62_7b_da_;98
2020-06-06 07:15:41;0,098;1,000;0,007;0,098;0,433;228,15;49,98;145,257;24,182;'01_03_04_00_00_00_62_7b_da_;98
2020-06-06 07:16:43;0,098;1,000;0,007;0,097;0,430;227,84;50,00;145,257;24,182;'01_03_04_00_00_00_62_7b_da_;98
2020-06-06 07:17:48;0,095;1,000;0,008;0,094;0,417;227,45;50,01;145,258;24,182;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-06 07:18:51;0,095;1,000;0,008;0,094;0,418;227,18;49,98;145,258;24,182;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-06 07:19:47;0,094;1,000;0,008;0,094;0,414;226,96;49,99;145,258;24,182;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-06 07:21:40;0,240;0,839;0,156;0,286;1,265;226,01;49,99;145,259;24,182;'01_03_04_00_00_00_f0_fa_77_;240
2020-06-06 07:22:41;0,234;0,833;0,157;0,281;1,236;226,47;49,97;145,259;24,183;'01_03_04_00_00_00_ea_7b_bc_;234
2020-06-06 07:23:43;0,229;0,833;0,154;0,277;1,219;225,57;50,00;145,259;24,183;'01_03_04_00_00_00_e5_3b_b8_;229
2020-06-06 07:24:50;0,226;0,831;0,153;0,272;1,208;225,15;50,00;145,260;24,183;'01_03_04_00_00_00_e2_7a_7a_;226
2020-06-06 07:25:51;0,220;0,824;0,153;0,268;1,184;225,32;50,01;145,260;24,184;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-06 07:26:53;0,217;0,816;0,155;0,267;1,179;226,41;50,01;145,261;24,184;'01_03_04_00_00_00_d9_3b_a9_;217
2020-06-06 07:28:00;0,215;0,812;0,155;0,264;1,167;226,04;50,00;145,261;24,184;'01_03_04_00_00_00_d7_ba_6d_;215
2020-06-06 07:29:02;0,213;0,807;0,156;0,264;1,164;226,78;50,00;145,261;24,184;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-06 07:30:04;0,212;0,809;0,154;0,261;1,157;226,38;50,00;145,262;24,185;'01_03_04_00_00_00_d4_fa_6c_;212
2020-06-06 07:31:05;0,096;1,000;0,008;0,097;0,422;227,48;50,00;145,262;24,185;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-06 07:32:08;0,097;1,000;0,009;0,097;0,427;226,75;49,99;145,262;24,185;'01_03_04_00_00_00_61_3b_db_;97
2020-06-06 07:33:14;0,099;1,000;0,009;0,098;0,436;226,59;49,99;145,262;24,185;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-06 07:34:16;0,097;1,000;0,009;0,098;0,428;226,55;49,98;145,263;24,185;'01_03_04_00_00_00_61_3b_db_;97
2020-06-06 07:35:18;0,098;1,000;0,008;0,097;0,427;226,70;49,98;145,263;24,185;'01_03_04_00_00_00_62_7b_da_;98
2020-06-06 07:36:19;0,106;1,000;0,011;0,106;0,469;225,94;50,00;145,263;24,185;'01_03_04_00_00_00_6a_7a_1c_;106
2020-06-06 07:37:21;0,095;1,000;0,008;0,095;0,419;226,45;49,98;145,263;24,185;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-06 07:38:21;0,095;1,000;0,008;0,095;0,419;226,49;49,97;145,263;24,185;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-06 07:39:23;0,095;1,000;0,008;0,095;0,418;226,64;49,98;145,263;24,185;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-06 07:40:29;0,098;1,000;0,008;0,097;0,430;227,45;50,00;145,264;24,185;'01_03_04_00_00_00_62_7b_da_;98
2020-06-06 07:41:31;0,098;1,000;0,008;0,097;0,425;227,78;50,00;145,264;24,185;'01_03_04_00_00_00_62_7b_da_;98
2020-06-06 07:42:32;0,097;1,000;0,008;0,097;0,427;227,13;49,99;145,264;24,185;'01_03_04_00_00_00_61_3b_db_;97
2020-06-06 07:43:33;0,097;1,000;0,008;0,098;0,430;227,89;50,00;145,264;24,185;'01_03_04_00_00_00_61_3b_db_;97
2020-06-06 07:44:34;0,098;1,000;0,008;0,097;0,429;228,34;49,99;145,264;24,185;'01_03_04_00_00_00_62_7b_da_;98
2020-06-06 07:45:43;0,097;1,000;0,008;0,098;0,425;228,13;50,00;145,264;24,185;'01_03_04_00_00_00_61_3b_db_;97
2020-06-06 07:46:45;0,098;1,000;0,008;0,097;0,431;227,20;49,99;145,265;24,185;'01_03_04_00_00_00_62_7b_da_;98
2020-06-06 07:47:46;0,098;1,000;0,009;0,098;0,431;227,22;49,99;145,265;24,185;'01_03_04_00_00_00_62_7b_da_;98
2020-06-06 07:48:48;0,098;1,000;0,008;0,098;0,430;227,64;50,01;145,265;24,185;'01_03_04_00_00_00_62_7b_da_;98
2020-06-06 07:49:54;0,098;1,000;0,007;0,098;0,428;228,47;49,99;145,265;24,185;'01_03_04_00_00_00_62_7b_da_;98
2020-06-06 07:50:56;1,455;0,947;0,172;0,207;7,272;226,60;49,97;145,265;24,185;'01_03_04_00_00_05_af_b9_1f_;1455
2020-06-06 07:51:58;0,191;0,989;0,028;0,192;0,841;229,16;49,99;145,266;24,185;'01_03_04_00_00_00_bf_bb_83_;191
2020-06-06 07:52:59;0,190;0,994;0,027;0,192;0,835;228,54;50,00;145,266;24,185;'01_03_04_00_00_00_be_7a_43_;190
2020-06-06 07:54:05;0,189;0,994;0,026;0,189;0,826;228,62;50,00;145,266;24,185;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-06 07:55:08;0,185;0,994;0,025;0,186;0,821;226,45;49,99;145,267;24,185;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-06 07:56:09;0,184;0,994;0,025;0,185;0,813;227,42;49,98;145,267;24,185;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-06 07:57:11;0,182;0,994;0,025;0,184;0,804;227,63;49,98;145,267;24,185;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-06 07:58:17;0,181;0,994;0,025;0,182;0,800;227,13;49,99;145,268;24,185;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-06 07:59:19;0,180;0,994;0,025;0,181;0,795;227,44;50,01;145,268;24,185;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-06 08:00:19;0,179;0,994;0,024;0,180;0,792;227,16;50,00;145,268;24,186;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-06 08:01:21;0,176;0,994;0,025;0,176;0,777;227,65;50,00;145,269;24,186;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-06 08:02:22;0,175;0,994;0,024;0,176;0,771;228,16;50,01;145,269;24,186;';
2020-06-06 08:03:25;0,175;0,994;0,026;0,176;0,765;229,91;50,00;145,269;24,186;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-06 08:04:26;0,174;0,994;0,026;0,174;0,762;229,40;49,99;145,270;24,186;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-06 08:05:32;0,105;1,000;0,009;0,105;0,457;229,52;50,01;145,270;24,186;'01_03_04_00_00_00_69_3a_1d_;105
2020-06-06 08:06:34;0,093;1,000;0,007;0,096;0,411;228,64;49,99;145,270;24,186;'01_03_04_00_00_00_5d_3b_ca_;93
2020-06-06 08:07:37;0,100;1,000;0,008;0,099;0,438;228,21;50,00;145,270;24,186;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-06 08:08:38;0,100;1,000;0,008;0,099;0,438;228,45;49,98;145,270;24,186;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-06 08:09:40;0,099;1,000;0,008;0,098;0,429;227,82;49,98;145,270;24,186;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-06 08:10:46;0,099;1,000;0,008;0,099;0,434;227,85;50,00;145,271;24,186;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-06 08:11:47;0,099;1,000;0,009;0,099;0,436;226,99;50,00;145,271;24,186;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-06 08:12:48;0,111;1,000;0,011;0,110;0,486;227,99;50,01;145,271;24,186;'01_03_04_00_00_00_6f_ba_1f_;111
2020-06-06 08:13:50;0,123;1,000;0,011;0,124;0,538;228,39;50,01;145,271;24,186;'01_03_04_00_00_00_7b_ba_10_;123
2020-06-06 08:14:51;0,109;1,000;0,010;0,110;0,477;228,45;50,00;145,271;24,186;'01_03_04_00_00_00_6d_3b_de_;109
2020-06-06 08:15:53;0,117;1,000;0,007;0,116;0,512;228,09;49,99;145,272;24,186;'01_03_04_00_00_00_75_3b_d4_;117
2020-06-06 08:16:54;0,117;1,000;0,008;0,116;0,513;227,67;50,00;145,272;24,186;'01_03_04_00_00_00_75_3b_d4_;117
2020-06-06 08:18:01;0,116;1,000;0,007;0,115;0,509;227,80;50,01;145,272;24,186;'01_03_04_00_00_00_74_fa_14_;116
2020-06-06 08:19:02;0,116;1,000;0,009;0,116;0,510;227,38;50,01;145,272;24,186;'01_03_04_00_00_00_74_fa_14_;116
2020-06-06 08:20:04;0,115;1,000;0,008;0,115;0,505;227,50;50,01;145,272;24,186;'01_03_04_00_00_00_73_bb_d6_;115
2020-06-06 08:21:45;0,116;1,000;0,007;0,116;0,509;227,78;50,01;145,273;24,186;'01_03_04_00_00_00_74_fa_14_;116
2020-06-06 08:22:46;0,116;1,000;0,007;0,116;0,508;228,02;50,01;145,273;24,186;'01_03_04_00_00_00_74_fa_14_;116
2020-06-06 08:23:47;0,116;1,000;0,008;0,116;0,508;227,92;50,01;145,273;24,186;'01_03_04_00_00_00_74_fa_14_;116
2020-06-06 08:24:54;0,116;1,000;0,007;0,116;0,508;228,31;50,01;145,273;24,186;'01_03_04_00_00_00_74_fa_14_;116
2020-06-06 08:25:56;0,116;1,000;0,007;0,116;0,506;228,81;50,00;145,274;24,186;'01_03_04_00_00_00_74_fa_14_;116
2020-06-06 08:26:58;0,116;1,000;0,007;0,117;0,506;228,87;50,01;145,274;24,186;'01_03_04_00_00_00_74_fa_14_;116
2020-06-06 08:28:05;0,211;0,995;0,028;0,211;0,924;229,28;50,00;145,274;24,186;'01_03_04_00_00_00_d3_bb_ae_;211
2020-06-06 08:29:06;0,203;0,995;0,028;0,205;0,885;229,29;50,00;145,274;24,186;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-06 08:30:08;0,197;0,994;0,026;0,202;0,868;228,10;50,00;145,275;24,186;'01_03_04_00_00_00_c5_3a_60_;197
2020-06-06 08:31:08;0,156;0,987;0,029;0,158;0,693;227,82;49,99;145,275;24,186;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-06 08:32:10;0,156;0,987;0,029;0,158;0,692;228,05;50,00;145,275;24,186;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-06 08:33:12;0,158;0,987;0,028;0,160;0,703;227,28;50,00;145,276;24,186;'01_03_04_00_00_00_9e_7b_9b_;158
2020-06-06 08:34:19;0,159;0,987;0,029;0,162;0,707;227,53;50,00;145,276;24,186;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-06 08:35:21;0,278;0,989;0,041;0,283;1,243;228,37;49,99;145,276;24,186;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-06 08:36:22;0,280;0,992;0,040;0,277;1,164;227,55;49,98;145,277;24,187;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-06 08:37:23;0,441;0,915;0,200;0,479;2,115;227,80;50,01;145,277;24,187;'01_03_04_00_00_01_b9_3a_11_;441
2020-06-06 08:38:27;0,412;0,899;0,199;0,445;2,001;228,35;50,00;145,278;24,187;'01_03_04_00_00_01_9c_fb_ca_;412
2020-06-06 08:39:26;0,408;0,900;0,198;0,446;1,906;228,22;49,99;145,279;24,187;'01_03_04_00_00_01_98_fa_09_;408
2020-06-06 08:40:33;0,400;0,896;0,190;0,445;1,951;228,07;49,99;145,279;24,188;'01_03_04_00_00_01_90_fb_cf_;400
2020-06-06 08:41:34;0,389;0,895;0,201;0,432;1,902;228,68;50,00;145,280;24,188;'01_03_04_00_00_01_85_3a_00_;389
2020-06-06 08:42:35;0,393;0,895;0,197;0,440;1,925;228,21;50,00;145,281;24,188;'01_03_04_00_00_01_89_3a_05_;393
2020-06-06 08:43:37;0,367;0,889;0,191;0,416;1,805;228,72;50,01;145,281;24,189;'01_03_04_00_00_01_6f_bb_8f_;367
2020-06-06 08:44:44;0,365;0,888;0,189;0,419;1,801;227,61;50,00;145,282;24,189;'01_03_04_00_00_01_6d_3a_4e_;365
2020-06-06 08:45:45;0,363;0,888;0,189;0,423;1,795;227,78;49,98;145,283;24,189;'01_03_04_00_00_01_6b_ba_4c_;363
2020-06-06 08:46:47;0,370;0,889;0,192;0,432;1,786;227,76;50,00;145,283;24,190;'01_03_04_00_00_01_72_7b_86_;370
2020-06-06 08:47:49;0,255;0,996;0,025;0,248;1,128;226,82;49,98;145,284;24,190;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-06 08:48:50;0,247;1,000;0,022;0,258;1,088;227,25;49,99;145,284;24,190;'01_03_04_00_00_00_f7_bb_b5_;247
2020-06-06 08:49:57;0,263;0,996;0,027;0,264;1,165;226,51;50,00;145,285;24,190;'01_03_04_00_00_01_07_ba_61_;263
2020-06-06 08:50:57;0,255;1,000;0,019;0,255;1,122;227,11;49,99;145,285;24,190;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-06 08:51:59;0,268;1,000;0,022;0,268;1,180;226,94;50,01;145,286;24,190;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-06 08:52:59;0,261;1,000;0,021;0,261;1,150;226,85;50,00;145,287;24,190;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-06 08:54:00;0,270;0,996;0,024;0,270;1,181;227,62;50,01;145,287;24,190;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-06 08:55:02;0,252;1,000;0,017;0,264;1,111;226,68;49,99;145,288;24,190;'01_03_04_00_00_00_fc_fa_72_;252
2020-06-06 08:56:03;0,261;0,996;0,027;0,261;1,160;225,73;50,01;145,288;24,190;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-06 08:57:10;0,259;1,000;0,021;0,242;1,151;225,73;50,01;145,288;24,190;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-06 08:58:12;0,260;0,996;0,027;0,261;1,152;227,29;50,00;145,289;24,190;'01_03_04_00_00_01_04_fa_60_;260
2020-06-06 08:59:13;0,238;1,000;0,020;0,239;1,038;228,29;50,01;145,289;24,190;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-06 09:00:14;0,259;0,996;0,032;0,261;1,134;229,08;49,97;145,290;24,190;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-06 09:01:16;0,257;0,996;0,030;0,259;1,154;227,79;49,97;145,290;24,191;'01_03_04_00_00_01_01_3a_63_;257
2020-06-06 09:02:24;0,262;0,996;0,032;0,260;1,161;226,50;49,98;145,291;24,191;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-06 09:03:23;0,254;0,996;0,254;0,239;1,125;226,50;49,97;145,291;24,191;';
2020-06-06 09:04:25;0,276;0,996;0,031;0,268;1,202;226,23;49,97;145,292;24,191;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-06 09:05:26;0,242;0,995;0,024;0,244;1,074;226,14;49,98;145,292;24,191;'01_03_04_00_00_00_f2_7b_b6_;242
2020-06-06 09:06:28;0,239;0,995;0,023;0,235;1,131;226,31;49,98;145,292;24,191;'01_03_04_00_00_00_ef_bb_bf_;239
2020-06-06 09:07:34;0,236;0,995;0,023;0,256;1,067;226,69;49,97;145,293;24,191;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-06 09:08:36;0,249;0,996;0,027;0,258;1,098;227,54;49,98;145,293;24,191;'01_03_04_00_00_00_f9_3a_71_;249
2020-06-06 09:09:40;0,259;0,996;0,031;0,241;1,121;226,56;49,99;145,294;24,191;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-06 09:10:39;0,260;0,996;0,032;0,262;1,148;226,91;50,01;145,294;24,191;'01_03_04_00_00_01_04_fa_60_;260
2020-06-06 09:11:46;0,247;0,995;0,026;0,243;1,061;227,06;50,02;145,295;24,191;'01_03_04_00_00_00_f7_bb_b5_;247
2020-06-06 09:12:48;0,271;0,996;0,028;0,271;1,181;225,99;50,05;145,295;24,191;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-06 09:13:50;0,271;0,992;0,039;0,257;1,188;228,89;50,07;145,296;24,191;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-06 09:14:51;0,259;0,992;0,035;0,266;1,144;228,03;50,05;145,296;24,191;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-06 09:15:52;0,267;0,992;0,038;0,267;1,176;228,63;50,03;145,296;24,191;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-06 09:16:59;0,256;0,992;0,035;0,249;1,129;228,51;50,02;145,297;24,191;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-06 09:18:01;0,270;0,992;0,033;0,269;1,192;228,12;50,02;145,297;24,191;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-06 09:19:02;0,250;0,996;0,026;0,250;1,102;227,70;50,02;145,298;24,191;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-06 09:20:04;0,278;0,996;0,027;0,278;1,220;228,65;50,01;145,298;24,191;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-06 09:21:49;0,237;0,995;0,027;0,240;1,045;227,68;50,00;145,299;24,192;'01_03_04_00_00_00_ed_3a_7e_;237
2020-06-06 09:22:51;0,239;0,992;0,028;0,257;1,052;227,79;50,02;145,299;24,192;'01_03_04_00_00_00_ef_bb_bf_;239
2020-06-06 09:23:53;0,257;0,996;0,031;0,241;1,146;228,47;50,04;145,300;24,192;'01_03_04_00_00_01_01_3a_63_;257
2020-06-06 09:24:59;0,241;0,995;0,028;0,243;1,059;228,14;50,03;145,300;24,192;'01_03_04_00_00_00_f1_3b_b7_;241
2020-06-06 09:26:01;0,258;0,992;0,034;0,264;1,141;227,88;50,03;145,301;24,192;'01_03_04_00_00_01_02_7a_62_;258
2020-06-06 09:27:02;0,238;0,995;0,028;0,256;1,043;229,01;50,03;145,301;24,192;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-06 09:28:04;0,256;0,992;0,033;0,263;1,127;228,75;50,03;145,301;24,192;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-06 09:29:10;0,241;0,995;0,030;0,242;1,092;229,81;50,02;145,302;24,192;'01_03_04_00_00_00_f1_3b_b7_;241
2020-06-06 09:30:12;0,257;0,992;0,034;0,259;1,127;229,79;50,02;145,302;24,192;'01_03_04_00_00_01_01_3a_63_;257
2020-06-06 09:31:13;0,248;0,996;0,026;0,253;1,087;229,18;50,03;145,303;24,192;'01_03_04_00_00_00_f8_fb_b1_;248
2020-06-06 09:32:15;0,264;0,992;0,036;0,265;1,169;228,35;50,03;145,303;24,192;'01_03_04_00_00_01_08_fa_65_;264
2020-06-06 09:33:17;0,196;1,000;0,006;0,197;0,855;229,20;50,04;145,304;24,192;'01_03_04_00_00_00_c4_fb_a0_;196
2020-06-06 09:34:25;0,181;1,000;0,018;0,181;0,792;228,38;50,02;145,304;24,192;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-06 09:35:27;0,181;1,000;0,016;0,179;0,795;227,63;50,02;145,304;24,192;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-06 09:36:28;0,180;1,000;0,018;0,181;0,793;228,08;50,02;145,305;24,192;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-06 09:37:30;0,179;1,000;0,019;0,180;0,787;228,54;50,03;145,305;24,192;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-06 09:38:32;0,179;1,000;0,018;0,180;0,791;228,65;50,03;145,305;24,192;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-06 09:39:37;0,179;0,994;0,019;0,179;0,788;228,48;50,03;145,306;24,192;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-06 09:40:38;0,179;1,000;0,018;0,179;0,781;227,65;50,01;145,306;24,192;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-06 09:41:40;0,178;0,994;0,019;0,179;0,787;228,46;50,03;145,306;24,192;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-06 09:42:41;0,178;0,994;0,019;0,179;0,785;227,82;50,03;145,307;24,192;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-06 09:43:43;0,180;0,994;0,019;0,181;0,793;228,11;50,01;145,307;24,192;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-06 09:44:50;0,179;1,000;0,018;0,180;0,786;227,47;50,03;145,307;24,192;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-06 09:45:53;0,180;0,994;0,020;0,182;0,799;228,99;50,02;145,307;24,193;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-06 09:46:54;0,178;0,994;0,019;0,179;0,782;228,80;50,02;145,308;24,193;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-06 09:47:58;0,194;1,000;0,009;0,219;0,996;228,69;50,02;145,308;24,193;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-06 09:49:02;0,289;0,993;0,034;0,290;1,269;228,50;50,03;145,309;24,193;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-06 09:50:03;0,300;1,000;0,023;0,312;1,310;228,87;50,00;145,309;24,193;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-06 09:51:04;0,305;0,996;0,028;0,302;1,306;228,93;50,01;145,310;24,193;'01_03_04_00_00_01_31_3a_77_;305
2020-06-06 09:52:06;0,302;0,996;0,031;0,299;1,319;229,06;50,02;145,310;24,193;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-06 09:53:08;0,314;0,996;0,035;0,315;1,380;228,91;50,01;145,311;24,193;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-06 09:54:10;0,444;0,913;0,199;0,487;2,124;228,79;50,01;145,311;24,193;'01_03_04_00_00_01_bc_fa_12_;444
2020-06-06 09:55:11;0,445;0,913;0,200;0,499;2,162;228,41;50,03;145,312;24,193;'01_03_04_00_00_01_bd_3b_d2_;445
2020-06-06 09:56:17;0,437;0,914;0,194;0,479;2,094;227,72;50,04;145,313;24,194;'01_03_04_00_00_01_b5_3a_14_;437
2020-06-06 09:57:19;0,445;0,910;0,202;0,490;2,136;228,44;50,02;145,314;24,194;'01_03_04_00_00_01_bd_3b_d2_;445
2020-06-06 09:58:20;0,438;0,911;0,197;0,460;2,105;227,94;50,02;145,314;24,194;'01_03_04_00_00_01_b6_7a_15_;438
2020-06-06 09:59:21;0,442;0,909;0,193;0,457;2,127;227,55;50,00;145,315;24,195;'01_03_04_00_00_01_ba_7a_10_;442
2020-06-06 10:00:22;0,424;0,913;0,190;0,468;2,043;227,86;49,97;145,316;24,195;'01_03_04_00_00_01_a8_fa_1d_;424
2020-06-06 10:01:24;0,445;0,910;0,203;0,478;2,135;228,95;49,95;145,317;24,195;'01_03_04_00_00_01_bd_3b_d2_;445
2020-06-06 10:02:31;0,429;0,909;0,195;0,464;2,063;228,22;49,94;145,317;24,196;'01_03_04_00_00_01_ad_3a_1e_;429
2020-06-06 10:03:32;0,408;0,908;0,192;0,457;1,983;227,32;49,94;145,318;24,196;'01_03_04_00_00_01_98_fa_09_;408
2020-06-06 10:04:33;0,314;0,908;0,191;0,460;1,380;227,39;49,92;145,319;24,196;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-06 10:05:34;0,294;0,996;0,025;0,313;1,336;227,44;49,94;145,319;24,196;'01_03_04_00_00_01_26_7a_79_;294
2020-06-06 10:06:37;0,306;0,996;0,026;0,313;1,347;227,99;49,97;145,320;24,196;'01_03_04_00_00_01_32_7a_76_;306
