2020-05-21 12:08:54;0,172;0,839;0,029;0,211;0,900;227,60;50,00;570,660;188,783;'01_03_14_08_e4_00_09_01_f4_00_ac_00_1d_00_d3_03_47_00_08_b5_24_00_02_e1_6f_;0
2020-05-21 12:10:01;0,169;0,830;0,027;0,207;0,900;226,20;50,00;570,663;148,825;'01_03_14_08_d6_00_09_01_f4_00_a9_00_1b_00_cf_03_3e_00_08_b5_27_00_02_45_59_;0
2020-05-21 12:11:02;0,156;0,860;0,021;0,193;0,800;226,60;50,00;570,666;188,640;'01_03_14_08_da_00_08_01_f4_00_9c_00_15_00_c1_03_5c_00_08_b5_2a_00_02_e0_e0_;0
2020-05-21 12:12:04;0,179;0,876;0,031;0,220;0,900;226,90;49,90;570,669;138,531;'01_03_14_08_dd_00_09_01_f3_00_b3_00_1f_00_dc_03_6c_00_08_b5_2d_00_02_1d_23_;0
2020-05-21 12:13:05;0,162;0,878;0,027;0,200;0,800;230,50;50,00;570,672;178,180;'01_03_14_09_01_00_08_01_f4_00_a2_00_1b_00_c8_03_6e_00_08_b5_30_00_02_b8_04_;0
2020-05-21 12:14:06;0,175;0,847;0,031;0,215;0,900;229,30;50,00;570,675;138,543;'01_03_14_08_f5_00_09_01_f4_00_af_00_1f_00_d7_03_4f_00_08_b5_33_00_02_1d_2f_;0
2020-05-21 12:15:13;0,159;0,870;0,025;0,197;0,800;228,30;50,00;570,678;180,622;'01_03_14_08_eb_00_08_01_f4_00_9f_00_19_00_c5_03_66_00_08_b5_36_00_02_c1_8e_;0
2020-05-21 12:16:15;0,155;0,850;0,023;0,192;0,800;227,90;50,00;570,681;168,483;'01_03_14_08_e7_00_08_01_f4_00_9b_00_17_00_c0_03_52_00_08_b5_39_00_02_92_23_;0
2020-05-21 12:17:16;0,157;0,860;0,023;0,194;0,800;228,10;50,00;570,683;173,676;'01_03_14_08_e9_00_08_01_f4_00_9d_00_17_00_c2_03_5c_00_08_b5_3b_00_02_a6_6c_;0
2020-05-21 12:18:18;0,153;0,836;0,023;0,190;0,800;228,50;50,00;570,686;188,698;'01_03_14_08_ed_00_08_01_f4_00_99_00_17_00_be_03_44_00_08_b5_3e_00_02_e1_1a_;0
2020-05-21 12:19:20;0,152;0,836;0,021;0,189;0,800;227,20;49,90;570,689;173,220;'01_03_14_08_e0_00_08_01_f3_00_98_00_15_00_bd_03_44_00_08_b5_41_00_02_a4_a4_;0
2020-05-21 12:20:26;0,155;0,847;0,023;0,192;0,800;228,50;50,00;570,692;152,803;'01_03_14_08_ed_00_08_01_f4_00_9b_00_17_00_c0_03_4f_00_08_b5_44_00_02_54_e3_;0
2020-05-21 12:21:28;0,154;0,847;0,022;0,191;0,800;227,20;50,00;570,694;195,009;'01_03_14_08_e0_00_08_01_f4_00_9a_00_16_00_bf_03_4f_00_08_b5_46_00_02_f9_c1_;0
2020-05-21 12:22:29;0,157;0,861;0,023;0,195;0,800;227,70;50,00;570,698;194,678;'01_03_14_08_e5_00_08_01_f4_00_9d_00_17_00_c3_03_5d_00_08_b5_4a_00_02_f8_76_;0
2020-05-21 12:23:30;0,149;0,819;0,020;0,185;0,800;227,20;50,00;570,700;151,571;'01_03_14_08_e0_00_08_01_f4_00_95_00_14_00_b9_03_33_00_08_b5_4c_00_02_50_13_;0
2020-05-21 12:24:32;0,058;0,853;0,020;0,078;0,300;226,60;50,00;570,702;189,088;'01_03_14_08_da_00_03_01_f4_00_3a_00_14_00_4e_03_55_00_08_b5_4e_00_02_e2_a0_;0
2020-05-21 12:25:33;0,058;0,849;0,021;0,079;0,300;227,60;50,00;570,703;186,913;'01_03_14_08_e4_00_03_01_f4_00_3a_00_15_00_4f_03_51_00_08_b5_4f_00_02_da_21_;0
2020-05-21 12:26:34;0,057;0,839;0,020;0,078;0,300;226,30;50,00;570,704;170,953;'01_03_14_08_d7_00_03_01_f4_00_39_00_14_00_4e_03_47_00_08_b5_50_00_02_9b_c9_;0
2020-05-21 12:27:36;0,059;0,861;0,022;0,080;0,300;228,30;50,00;570,705;172,231;'01_03_14_08_eb_00_03_01_f4_00_3b_00_16_00_50_03_5d_00_08_b5_51_00_02_a0_c7_;0
2020-05-21 12:28:41;0,058;0,847;0,022;0,079;0,300;228,10;50,00;570,706;169,423;'01_03_14_08_e9_00_03_01_f4_00_3a_00_16_00_4f_03_4f_00_08_b5_52_00_02_95_cf_;0
2020-05-21 12:29:42;0,058;0,848;0,021;0,079;0,300;227,90;50,00;570,707;151,395;'01_03_14_08_e7_00_03_01_f4_00_3a_00_15_00_4f_03_50_00_08_b5_53_00_02_4f_63_;0
2020-05-21 12:30:44;0,058;0,847;0,022;0,080;0,300;228,20;49,90;570,708;195,256;'01_03_14_08_ea_00_03_01_f3_00_3a_00_16_00_50_03_4f_00_08_b5_54_00_02_fa_b8_;0
2020-05-21 12:31:46;0,058;0,842;0,022;0,080;0,300;229,40;50,00;570,709;159,464;'01_03_14_08_f6_00_03_01_f4_00_3a_00_16_00_50_03_4a_00_08_b5_55_00_02_6e_e8_;0
2020-05-21 12:32:47;0,058;0,842;0,023;0,080;0,300;229,40;50,00;570,710;170,516;'01_03_14_08_f6_00_03_01_f4_00_3a_00_17_00_50_03_4a_00_08_b5_56_00_02_9a_14_;0
2020-05-21 12:33:48;0,058;0,842;0,022;0,080;0,300;229,40;50,00;570,711;184,104;'01_03_14_08_f6_00_03_01_f4_00_3a_00_16_00_50_03_4a_00_08_b5_57_00_02_cf_28_;0
2020-05-21 12:34:55;0,059;0,856;0,023;0,080;0,300;229,70;50,00;570,712;171,074;'01_03_14_08_f9_00_03_01_f4_00_3b_00_17_00_50_03_58_00_08_b5_58_00_02_9c_42_;0
2020-05-21 12:35:56;0,058;0,849;0,021;0,080;0,300;227,50;50,00;570,713;131,745;'01_03_14_08_e3_00_03_01_f4_00_3a_00_15_00_50_03_51_00_08_b5_59_00_02_02_a1_;0
2020-05-21 12:36:58;0,058;0,847;0,021;0,079;0,300;228,00;50,00;570,714;140,981;'01_03_14_08_e8_00_03_01_f4_00_3a_00_15_00_4f_03_4f_00_08_b5_5a_00_02_26_b5_;0
2020-05-21 12:37:59;0,058;0,847;0,022;0,080;0,300;228,10;49,90;570,715;167,679;'01_03_14_08_e9_00_03_01_f3_00_3a_00_16_00_50_03_4f_00_08_b5_5b_00_02_8e_ff_;0
2020-05-21 12:39:00;0,058;0,849;0,021;0,079;0,300;227,50;50,00;570,716;171,664;'01_03_14_08_e3_00_03_01_f4_00_3a_00_15_00_4f_03_51_00_08_b5_5c_00_02_9e_90_;0
2020-05-21 12:40:07;0,058;0,850;0,021;0,079;0,300;227,40;50,00;570,717;180,652;'01_03_14_08_e2_00_03_01_f4_00_3a_00_15_00_4f_03_52_00_08_b5_5d_00_02_c1_ac_;0
2020-05-21 12:41:09;0,057;0,838;0,021;0,078;0,300;226,70;50,00;570,718;195,943;'01_03_14_08_db_00_03_01_f4_00_39_00_15_00_4e_03_46_00_08_b5_5e_00_02_fd_67_;0
2020-05-21 12:42:10;0,059;0,859;0,022;0,080;0,300;228,70;50,00;570,719;153,140;'01_03_14_08_ef_00_03_01_f4_00_3b_00_16_00_50_03_5b_00_08_b5_5f_00_02_56_34_;0
2020-05-21 12:43:11;0,058;0,844;0,022;0,080;0,300;229,00;50,00;570,720;190,934;'01_03_14_08_f2_00_03_01_f4_00_3a_00_16_00_50_03_4c_00_08_b5_60_00_02_e9_d6_;0
2020-05-21 12:44:12;0,058;0,848;0,021;0,079;0,300;227,90;50,00;570,721;192,172;'01_03_14_08_e7_00_03_01_f4_00_3a_00_15_00_4f_03_50_00_08_b5_61_00_02_ee_ac_;0
2020-05-21 12:45:18;0,057;0,847;0,019;0,077;0,300;224,20;50,00;570,722;177,485;'01_03_14_08_c2_00_03_01_f4_00_39_00_13_00_4d_03_4f_00_08_b5_62_00_02_b5_4d_;0
2020-05-21 12:46:20;0,058;0,855;0,020;0,078;0,300;226,00;50,00;570,723;146,304;'01_03_14_08_d4_00_03_01_f4_00_3a_00_14_00_4e_03_57_00_08_b5_63_00_02_3b_80_;0
2020-05-21 12:47:21;0,058;0,853;0,020;0,079;0,300;226,60;50,00;570,724;184,056;'01_03_14_08_da_00_03_01_f4_00_3a_00_14_00_4f_03_55_00_08_b5_64_00_02_ce_f8_;0
2020-05-21 12:48:23;0,058;0,849;0,020;0,079;0,300;227,60;50,00;570,725;196,373;'01_03_14_08_e4_00_03_01_f4_00_3a_00_14_00_4f_03_51_00_08_b5_65_00_02_ff_15_;0
2020-05-21 12:49:24;0,058;0,848;0,021;0,079;0,300;227,80;50,00;570,726;156,305;'01_03_14_08_e6_00_03_01_f4_00_3a_00_15_00_4f_03_50_00_08_b5_66_00_02_62_91_;0
2020-05-21 12:50:25;0,058;0,847;0,022;0,080;0,300;228,20;50,00;570,727;150,965;'01_03_14_08_ea_00_03_01_f4_00_3a_00_16_00_50_03_4f_00_08_b5_67_00_02_4d_b5_;0
2020-05-21 12:51:32;0,058;0,845;0,022;0,080;0,300;228,70;50,00;570,728;168,634;'01_03_14_08_ef_00_03_01_f4_00_3a_00_16_00_50_03_4d_00_08_b5_68_00_02_92_ba_;0
2020-05-21 12:52:33;0,059;0,858;0,022;0,080;0,300;229,10;50,00;570,729;160,104;'01_03_14_08_f3_00_03_01_f4_00_3b_00_16_00_50_03_5a_00_08_b5_69_00_02_71_68_;0
2020-05-21 12:53:35;0,058;0,847;0,022;0,080;0,300;228,10;50,00;570,730;170,034;'01_03_14_08_e9_00_03_01_f4_00_3a_00_16_00_50_03_4f_00_08_b5_6a_00_02_98_32_;0
2020-05-21 12:55:33;0,058;0,843;0,022;0,080;0,300;229,10;50,00;570,732;156,393;'01_03_14_08_f3_00_03_01_f4_00_3a_00_16_00_50_03_4b_00_08_b5_6c_00_02_62_e9_;0
2020-05-21 12:56:32;0,058;0,847;0,022;0,079;0,300;228,20;50,00;570,733;188,807;'01_03_14_08_ea_00_03_01_f4_00_3a_00_16_00_4f_03_4f_00_08_b5_6d_00_02_e1_87_;0
2020-05-21 12:57:34;0,058;0,860;0,019;0,078;0,300;224,70;50,00;570,734;166,512;'01_03_14_08_c7_00_03_01_f4_00_3a_00_13_00_4e_03_5c_00_08_b5_6e_00_02_8a_70_;0
2020-05-21 12:58:35;0,057;0,845;0,019;0,077;0,300;224,80;50,00;570,735;171,159;'01_03_14_08_c8_00_03_01_f4_00_39_00_13_00_4d_03_4d_00_08_b5_6f_00_02_9c_97_;0
2020-05-21 12:59:37;0,058;0,858;0,019;0,078;0,300;225,20;50,00;570,736;141,907;'01_03_14_08_cc_00_03_01_f4_00_3a_00_13_00_4e_03_5a_00_08_b5_70_00_02_2a_53_;0
2020-05-21 13:00:44;0,058;0,852;0,021;0,079;0,300;226,80;50,00;570,737;148,360;'01_03_14_08_dc_00_03_01_f4_00_3a_00_15_00_4f_03_54_00_08_b5_71_00_02_43_88_;0
2020-05-21 13:01:45;0,057;0,841;0,020;0,078;0,300;225,90;49,90;570,738;156,209;'01_03_14_08_d3_00_03_01_f3_00_39_00_14_00_4e_03_49_00_08_b5_72_00_02_62_31_;0
2020-05-21 13:02:47;0,057;0,841;0,020;0,077;0,300;225,80;50,00;570,739;155,135;'01_03_14_08_d2_00_03_01_f4_00_39_00_14_00_4d_03_49_00_08_b5_73_00_02_5d_ff_;0
2020-05-21 13:03:53;0,057;0,847;0,019;0,077;0,300;224,20;49,90;570,740;136,075;'01_03_14_08_c2_00_03_01_f3_00_39_00_13_00_4d_03_4f_00_08_b5_74_00_02_13_8b_;0
2020-05-21 13:04:55;0,057;0,839;0,020;0,078;0,300;226,30;49,90;570,741;183,552;'01_03_14_08_d7_00_03_01_f3_00_39_00_14_00_4e_03_47_00_08_b5_75_00_02_cd_00_;0
2020-05-21 13:05:57;0,057;0,844;0,019;0,077;0,300;225,10;50,00;570,742;137,684;'01_03_14_08_cb_00_03_01_f4_00_39_00_13_00_4d_03_4c_00_08_b5_76_00_02_19_d4_;0
2020-05-21 13:06:59;0,058;0,862;0,018;0,078;0,300;224,20;50,00;570,743;176,199;'01_03_14_08_c2_00_03_01_f4_00_3a_00_12_00_4e_03_5e_00_08_b5_77_00_02_b0_47_;0
2020-05-21 13:08:00;0,058;0,850;0,020;0,079;0,300;227,40;50,00;570,744;185,499;'01_03_14_08_e2_00_03_01_f4_00_3a_00_14_00_4f_03_52_00_08_b5_78_00_02_d4_9b_;0
2020-05-21 13:09:07;0,058;0,852;0,020;0,079;0,300;226,70;50,00;570,745;160,706;'01_03_14_08_db_00_03_01_f4_00_3a_00_14_00_4f_03_54_00_08_b5_79_00_02_73_c2_;0
2020-05-21 13:10:09;0,058;0,850;0,021;0,079;0,300;227,40;50,00;570,746;160,167;'01_03_14_08_e2_00_03_01_f4_00_3a_00_15_00_4f_03_52_00_08_b5_7a_00_02_71_a7_;0
2020-05-21 13:11:10;0,058;0,847;0,022;0,080;0,300;228,20;50,00;570,747;167,027;'01_03_14_08_ea_00_03_01_f4_00_3a_00_16_00_50_03_4f_00_08_b5_7b_00_02_8c_73_;0
2020-05-21 13:12:11;0,057;0,843;0,019;0,078;0,300;225,20;50,00;570,748;192,146;'01_03_14_08_cc_00_03_01_f4_00_39_00_13_00_4e_03_4b_00_08_b5_7c_00_02_ee_92_;0
2020-05-21 13:13:12;0,057;0,841;0,020;0,078;0,300;225,70;50,00;570,749;158,856;'01_03_14_08_d1_00_03_01_f4_00_39_00_14_00_4e_03_49_00_08_b5_7d_00_02_6c_88_;0
2020-05-21 13:14:19;0,058;0,852;0,020;0,079;0,300;226,80;50,00;570,750;161,655;'01_03_14_08_dc_00_03_01_f4_00_3a_00_14_00_4f_03_54_00_08_b5_7e_00_02_77_77_;0
2020-05-21 13:15:21;0,058;0,849;0,021;0,079;0,300;227,50;50,00;570,751;159,578;'01_03_14_08_e3_00_03_01_f4_00_3a_00_15_00_4f_03_51_00_08_b5_7f_00_02_6f_5a_;0
2020-05-21 13:16:22;0,058;0,848;0,022;0,079;0,300;227,80;50,00;570,752;166,946;'01_03_14_08_e6_00_03_01_f4_00_3a_00_16_00_4f_03_50_00_08_b5_80_00_02_8c_22_;0
2020-05-21 13:17:23;0,058;0,850;0,021;0,079;0,300;227,40;50,00;570,753;131,158;'01_03_14_08_e2_00_03_01_f4_00_3a_00_15_00_4f_03_52_00_08_b5_81_00_02_00_56_;0
2020-05-21 13:18:24;0,057;0,839;0,020;0,078;0,300;226,20;50,00;570,754;132,620;'01_03_14_08_d6_00_03_01_f4_00_39_00_14_00_4e_03_47_00_08_b5_82_00_02_06_0c_;0
2020-05-21 13:19:25;0,058;0,847;0,021;0,080;0,300;228,10;50,00;570,755;149,122;'01_03_14_08_e9_00_03_01_f4_00_3a_00_15_00_50_03_4f_00_08_b5_83_00_02_46_82_;0
2020-05-21 13:20:26;0,059;0,858;0,023;0,080;0,300;229,10;50,00;570,756;189,857;'01_03_14_08_f3_00_03_01_f4_00_3b_00_17_00_50_03_5a_00_08_b5_84_00_02_e5_a1_;0
2020-05-21 13:21:28;0,059;0,848;0,025;0,081;0,300;231,90;50,00;570,757;162,444;'01_03_14_09_0f_00_03_01_f4_00_3b_00_19_00_51_03_50_00_08_b5_85_00_02_7a_8c_;0
2020-05-21 13:22:34;0,058;0,843;0,022;0,079;0,300;229,10;50,00;570,758;184,109;'01_03_14_08_f3_00_03_01_f4_00_3a_00_16_00_4f_03_4b_00_08_b5_86_00_02_cf_2d_;0
2020-05-21 13:23:35;0,058;0,838;0,023;0,080;0,300;230,60;50,00;570,759;178,649;'01_03_14_09_02_00_03_01_f4_00_3a_00_17_00_50_03_46_00_08_b5_87_00_02_b9_d9_;0
2020-05-21 13:24:36;0,058;0,845;0,022;0,080;0,300;228,70;50,00;570,760;168,780;'01_03_14_08_ef_00_03_01_f4_00_3a_00_16_00_50_03_4d_00_08_b5_88_00_02_93_4c_;0
2020-05-21 13:25:39;0,059;0,861;0,021;0,080;0,300;228,40;50,00;570,761;170,700;'01_03_14_08_ec_00_03_01_f4_00_3b_00_15_00_50_03_5d_00_08_b5_89_00_02_9a_cc_;0
2020-05-21 13:26:46;0,058;0,837;0,024;0,080;0,300;230,90;50,00;570,762;171,642;'01_03_14_09_05_00_03_01_f4_00_3a_00_18_00_50_03_45_00_08_b5_8a_00_02_9e_7a_;0
2020-05-21 13:27:47;0,058;0,844;0,022;0,079;0,300;228,90;50,00;570,763;151,958;'01_03_14_08_f1_00_03_01_f4_00_3a_00_16_00_4f_03_4c_00_08_b5_8b_00_02_51_96_;0
2020-05-21 13:28:49;0,058;0,843;0,022;0,079;0,300;229,20;50,00;570,764;154,203;'01_03_14_08_f4_00_03_01_f4_00_3a_00_16_00_4f_03_4b_00_08_b5_8c_00_02_5a_5b_;0
2020-05-21 13:29:51;0,058;0,844;0,021;0,079;0,300;228,90;50,00;570,765;179,923;'01_03_14_08_f1_00_03_01_f4_00_3a_00_15_00_4f_03_4c_00_08_b5_8d_00_02_be_d3_;0
2020-05-21 13:30:58;0,058;0,843;0,022;0,079;0,300;229,20;50,00;570,766;195,483;'01_03_14_08_f4_00_03_01_f4_00_3a_00_16_00_4f_03_4b_00_08_b5_8e_00_02_fb_9b_;0
2020-05-21 13:31:59;0,058;0,843;0,023;0,079;0,300;229,10;50,00;570,767;138,195;'01_03_14_08_f3_00_03_01_f4_00_3a_00_17_00_4f_03_4b_00_08_b5_8f_00_02_1b_d3_;0
2020-05-21 13:33:01;0,058;0,851;0,020;0,078;0,300;227,00;50,00;570,769;148,586;'01_03_14_08_de_00_03_01_f4_00_3a_00_14_00_4e_03_53_00_08_b5_91_00_02_44_6a_;0
2020-05-21 13:34:02;0,058;0,847;0,021;0,079;0,300;228,10;50,00;570,770;170,679;'01_03_14_08_e9_00_03_01_f4_00_3a_00_15_00_4f_03_4f_00_08_b5_92_00_02_9a_b7_;0
2020-05-21 13:35:03;0,058;0,846;0,022;0,079;0,300;228,50;50,00;570,771;140,739;'01_03_14_08_ed_00_03_01_f4_00_3a_00_16_00_4f_03_4e_00_08_b5_93_00_02_25_c3_;0
2020-05-21 13:36:11;0,058;0,844;0,021;0,079;0,300;229,00;50,00;570,772;142,160;'01_03_14_08_f2_00_03_01_f4_00_3a_00_15_00_4f_03_4c_00_08_b5_94_00_02_2b_50_;0
2020-05-21 13:37:12;0,058;0,844;0,022;0,079;0,300;228,90;50,00;570,773;143,760;'01_03_14_08_f1_00_03_01_f4_00_3a_00_16_00_4f_03_4c_00_08_b5_95_00_02_31_90_;0
2020-05-21 13:38:14;0,058;0,846;0,022;0,079;0,300;228,30;50,00;570,774;179,530;'01_03_14_08_eb_00_03_01_f4_00_3a_00_16_00_4f_03_4e_00_08_b5_96_00_02_bd_4a_;0
2020-05-21 13:39:15;0,058;0,844;0,022;0,080;0,300;229,00;50,00;570,775;153,636;'01_03_14_08_f2_00_03_01_f4_00_3a_00_16_00_50_03_4c_00_08_b5_97_00_02_58_24_;0
2020-05-21 13:40:17;0,058;0,844;0,023;0,080;0,300;228,90;50,00;570,776;141,471;'01_03_14_08_f1_00_03_01_f4_00_3a_00_17_00_50_03_4c_00_08_b5_98_00_02_28_9f_;0
2020-05-21 13:41:24;0,164;0,898;0,027;0,201;0,800;228,10;50,00;570,779;165,914;'01_03_14_08_e9_00_08_01_f4_00_a4_00_1b_00_c9_03_82_00_08_b5_9b_00_02_88_1a_;0
2020-05-21 13:42:28;0,164;0,893;0,027;0,203;0,800;229,40;50,00;570,782;138,658;'01_03_14_08_f6_00_08_01_f4_00_a4_00_1b_00_cb_03_7d_00_08_b5_9e_00_02_1d_a2_;0
2020-05-21 13:43:27;0,172;0,829;0,031;0,211;0,900;230,50;50,00;570,784;145,394;'01_03_14_09_01_00_09_01_f4_00_ac_00_1f_00_d3_03_3d_00_08_b5_a0_00_02_37_f2_;0
2020-05-21 13:44:29;0,161;0,876;0,029;0,199;0,800;229,70;50,00;570,787;171,511;'01_03_14_08_f9_00_08_01_f4_00_a1_00_1d_00_c7_03_6c_00_08_b5_a3_00_02_9d_f7_;0
2020-05-21 13:45:30;0,162;0,878;0,027;0,200;0,800;230,40;50,00;570,790;157,140;'01_03_14_09_00_00_08_01_f4_00_a2_00_1b_00_c8_03_6e_00_08_b5_a6_00_02_65_d4_;0
2020-05-21 13:46:36;0,172;0,838;0,033;0,212;0,900;227,90;49,90;570,793;165,026;'01_03_14_08_e7_00_09_01_f3_00_ac_00_21_00_d4_03_46_00_08_b5_a9_00_02_84_a2_;0
2020-05-21 13:47:38;0,182;0,892;0,036;0,224;0,900;226,60;50,00;570,796;162,204;'01_03_14_08_da_00_09_01_f4_00_b6_00_24_00_e0_03_7c_00_08_b5_ac_00_02_79_9c_;0
2020-05-21 13:48:39;0,158;0,866;0,027;0,195;0,800;227,90;50,00;570,799;157,097;'01_03_14_08_e7_00_08_01_f4_00_9e_00_1b_00_c3_03_62_00_08_b5_af_00_02_65_a9_;0
2020-05-21 13:49:41;0,181;0,878;0,033;0,221;0,900;228,80;50,00;570,802;140,059;'01_03_14_08_f0_00_09_01_f4_00_b5_00_21_00_dd_03_6e_00_08_b5_b2_00_02_23_1b_;0
2020-05-21 13:50:43;0,186;0,907;0,034;0,227;0,900;227,80;50,00;570,805;158,069;'01_03_14_08_e6_00_09_01_f4_00_ba_00_22_00_e3_03_8b_00_08_b5_b5_00_02_69_75_;0
2020-05-21 13:51:50;0,158;0,874;0,026;0,196;0,800;225,90;50,00;570,808;180,373;'01_03_14_08_d3_00_08_01_f4_00_9e_00_1a_00_c4_03_6a_00_08_b5_b8_00_02_c0_95_;0
2020-05-21 13:52:51;0,180;0,881;0,036;0,221;0,900;226,90;50,00;570,811;175,103;'01_03_14_08_dd_00_09_01_f4_00_b4_00_24_00_dd_03_71_00_08_b5_bb_00_02_ab_ff_;0
2020-05-21 13:53:52;0,155;0,851;0,025;0,192;0,800;227,50;50,00;570,814;194,322;'01_03_14_08_e3_00_08_01_f4_00_9b_00_19_00_c0_03_53_00_08_b5_be_00_02_f7_12_;0
2020-05-21 13:55:30;0,163;0,894;0,025;0,201;0,800;227,90;50,00;570,819;155,600;'01_03_14_08_e7_00_08_01_f4_00_a3_00_19_00_c9_03_7e_00_08_b5_c3_00_02_5f_d0_;0
2020-05-21 13:56:32;0,178;0,866;0,032;0,217;0,900;228,30;50,00;570,822;192,668;'01_03_14_08_eb_00_09_01_f4_00_b2_00_20_00_d9_03_62_00_08_b5_c6_00_02_f0_9c_;0
2020-05-21 13:57:34;0,155;0,847;0,024;0,192;0,800;228,70;50,00;570,824;187,556;'01_03_14_08_ef_00_08_01_f4_00_9b_00_18_00_c0_03_4f_00_08_b5_c8_00_02_dc_a4_;0
2020-05-21 13:58:36;0,158;0,869;0,026;0,195;0,800;227,20;50,00;570,827;189,246;'01_03_14_08_e0_00_08_01_f4_00_9e_00_1a_00_c3_03_65_00_08_b5_cb_00_02_e3_3e_;0
2020-05-21 13:59:37;0,163;0,895;0,025;0,201;0,800;227,40;50,00;570,830;135,711;'01_03_14_08_e2_00_08_01_f4_00_a3_00_19_00_c9_03_7f_00_08_b5_ce_00_02_12_1f_;0
2020-05-21 14:00:38;0,170;0,831;0,027;0,208;0,900;227,30;50,00;570,833;181,800;'01_03_14_08_e1_00_09_01_f4_00_aa_00_1b_00_d0_03_3f_00_08_b5_d1_00_02_c6_28_;0
2020-05-21 14:01:45;0,152;0,834;0,022;0,187;0,800;227,60;50,00;570,836;147,550;'01_03_14_08_e4_00_08_01_f4_00_98_00_16_00_bb_03_42_00_08_b5_d4_00_02_40_5e_;0
2020-05-21 14:02:46;0,170;0,828;0,028;0,208;0,900;228,00;50,00;570,838;164,096;'01_03_14_08_e8_00_09_01_f4_00_aa_00_1c_00_d0_03_3c_00_08_b5_d6_00_02_81_00_;0
2020-05-21 14:03:48;0,152;0,825;0,022;0,188;0,800;230,10;50,00;570,841;141,300;'01_03_14_08_fd_00_08_01_f4_00_98_00_16_00_bc_03_39_00_08_b5_d9_00_02_27_f4_;0
2020-05-21 14:04:50;0,170;0,828;0,028;0,209;0,900;228,00;49,90;570,844;191,376;'01_03_14_08_e8_00_09_01_f3_00_aa_00_1c_00_d1_03_3c_00_08_b5_dc_00_02_eb_90_;0
2020-05-21 14:05:51;0,178;0,864;0,032;0,218;0,900;228,80;50,00;570,847;160,909;'01_03_14_08_f0_00_09_01_f4_00_b2_00_20_00_da_03_60_00_08_b5_df_00_02_74_8d_;0
2020-05-21 14:06:57;0,169;0,819;0,029;0,208;0,900;229,10;50,00;570,849;175,127;'01_03_14_08_f3_00_09_01_f4_00_a9_00_1d_00_d0_03_33_00_08_b5_e1_00_02_ac_17_;0
2020-05-21 14:07:59;0,152;0,828;0,023;0,188;0,800;229,20;49,90;570,852;163,675;'01_03_14_08_f4_00_08_01_f3_00_98_00_17_00_bc_03_3c_00_08_b5_e4_00_02_7f_5b_;0
2020-05-21 14:09:00;0,170;0,828;0,029;0,209;0,900;228,10;49,90;570,855;172,893;'01_03_14_08_e9_00_09_01_f3_00_aa_00_1d_00_d1_03_3c_00_08_b5_e7_00_02_a3_5d_;0
2020-05-21 14:10:02;0,150;0,822;0,022;0,186;0,800;228,10;50,00;570,858;139,302;'01_03_14_08_e9_00_08_01_f4_00_96_00_16_00_ba_03_36_00_08_b5_ea_00_02_20_26_;0
2020-05-21 14:11:04;0,169;0,816;0,030;0,207;0,900;229,90;50,00;570,860;159,681;'01_03_14_08_fb_00_09_01_f4_00_a9_00_1e_00_cf_03_30_00_08_b5_ec_00_02_6f_c1_;0
2020-05-21 14:12:11;0,152;0,823;0,024;0,188;0,800;230,70;50,00;570,863;145,663;'01_03_14_09_03_00_08_01_f4_00_98_00_18_00_bc_03_37_00_08_b5_ef_00_02_38_ff_;0
2020-05-21 14:13:13;0,151;0,819;0,023;0,187;0,800;230,20;50,00;570,866;167,803;'01_03_14_08_fe_00_08_01_f4_00_97_00_17_00_bb_03_33_00_08_b5_f2_00_02_8f_7b_;0
2020-05-21 14:14:14;0,160;0,868;0,027;0,197;0,800;230,40;50,00;570,869;155,671;'01_03_14_09_00_00_08_01_f4_00_a0_00_1b_00_c5_03_64_00_08_b5_f5_00_02_60_17_;0
2020-05-21 14:15:15;0,155;0,846;0,024;0,192;0,800;229,00;50,00;570,871;136,710;'01_03_14_08_f2_00_08_01_f4_00_9b_00_18_00_c0_03_4e_00_08_b5_f7_00_02_16_06_;0
2020-05-21 14:16:17;0,151;0,819;0,024;0,187;0,800;230,30;50,00;570,874;131,921;'01_03_14_08_ff_00_08_01_f4_00_97_00_18_00_bb_03_33_00_08_b5_fa_00_02_03_51_;0
2020-05-21 14:17:23;0,152;0,830;0,022;0,188;0,800;228,90;50,00;570,877;131,694;'01_03_14_08_f1_00_08_01_f4_00_98_00_16_00_bc_03_3e_00_08_b5_fd_00_02_02_6e_;0
2020-05-21 14:18:25;0,151;0,824;0,023;0,187;0,800;228,80;50,00;570,880;196,325;'01_03_14_08_f0_00_08_01_f4_00_97_00_17_00_bb_03_38_00_08_b6_00_00_02_fe_e5_;0
2020-05-21 14:19:26;0,164;0,899;0,027;0,202;0,800;227,80;50,00;570,883;154,260;'01_03_14_08_e6_00_08_01_f4_00_a4_00_1b_00_ca_03_83_00_08_b6_03_00_02_5a_94_;0
2020-05-21 14:20:28;0,150;0,823;0,022;0,186;0,800;227,70;50,00;570,885;135,686;'01_03_14_08_e5_00_08_01_f4_00_96_00_16_00_ba_03_37_00_08_b6_05_00_02_12_06_;0
2020-05-21 14:21:35;0,151;0,826;0,022;0,187;0,800;228,30;50,00;570,888;146,173;'01_03_14_08_eb_00_08_01_f4_00_97_00_16_00_bb_03_3a_00_08_b6_08_00_02_3a_fd_;0
