2020-03-02 11:33:42;0,104;0,771;0,017;0,138;0,600;224,70;50,00;327,005;77,796;'01_03_14_08_c7_00_06_01_f4_00_68_00_11_00_8a_03_03_00_04_fd_5d_00_01_2f_e4_;0
2020-03-02 11:34:43;0,103;0,766;0,016;0,138;0,600;224,10;50,00;327,007;129,884;'01_03_14_08_c1_00_06_01_f4_00_67_00_10_00_8a_02_fe_00_04_fd_5f_00_01_fb_5c_;0
2020-03-02 11:35:45;0,103;0,771;0,015;0,138;0,600;222,50;49,90;327,009;69,262;'01_03_14_08_b1_00_06_01_f3_00_67_00_0f_00_8a_03_03_00_04_fd_61_00_01_0e_8e_;0
2020-03-02 11:36:51;0,103;0,770;0,015;0,138;0,600;222,70;50,00;327,011;98,612;'01_03_14_08_b3_00_06_01_f4_00_67_00_0f_00_8a_03_02_00_04_fd_63_00_01_81_34_;0
2020-03-02 11:37:53;0,103;0,767;0,016;0,137;0,600;223,70;50,00;327,012;116,539;'01_03_14_08_bd_00_06_01_f4_00_67_00_10_00_89_02_ff_00_04_fd_64_00_01_c7_3b_;0
2020-03-02 11:38:55;0,104;0,775;0,015;0,139;0,600;223,50;50,00;327,014;81,867;'01_03_14_08_bb_00_06_01_f4_00_68_00_0f_00_8b_03_07_00_04_fd_66_00_01_3f_cb_;0
2020-03-02 11:40:02;0,103;0,770;0,015;0,137;0,600;222,70;50,00;327,016;123,910;'01_03_14_08_b3_00_06_01_f4_00_67_00_0f_00_89_03_02_00_04_fd_68_00_01_e4_06_;0
2020-03-02 11:41:03;0,104;0,771;0,017;0,139;0,600;224,80;50,00;327,018;115,887;'01_03_14_08_c8_00_06_01_f4_00_68_00_11_00_8b_03_03_00_04_fd_6a_00_01_c4_af_;0
2020-03-02 11:42:05;0,103;0,776;0,013;0,138;0,600;221,00;50,00;327,020;125,360;'01_03_14_08_a2_00_06_01_f4_00_67_00_0d_00_8a_03_08_00_04_fd_6c_00_01_e9_b0_;0
2020-03-02 11:43:07;0,102;0,774;0,012;0,135;0,600;219,40;50,00;327,021;83,545;'01_03_14_08_92_00_06_01_f4_00_66_00_0c_00_87_03_06_00_04_fd_6d_00_01_46_59_;0
2020-03-02 11:44:08;0,102;0,773;0,012;0,136;0,600;219,90;50,00;327,023;88,485;'01_03_14_08_97_00_06_01_f4_00_66_00_0c_00_88_03_05_00_04_fd_6f_00_01_59_a5_;0
2020-03-02 11:45:09;0,103;0,773;0,014;0,137;0,600;221,90;50,00;327,025;90,463;'01_03_14_08_ab_00_06_01_f4_00_67_00_0e_00_89_03_05_00_04_fd_71_00_01_61_5f_;0
2020-03-02 11:46:10;0,102;0,765;0,014;0,136;0,600;222,00;50,00;327,027;115,449;'01_03_14_08_ac_00_06_01_f4_00_66_00_0e_00_88_02_fd_00_04_fd_73_00_01_c2_f9_;0
2020-03-02 11:47:17;0,103;0,778;0,013;0,136;0,600;220,50;50,00;327,028;84,742;'01_03_14_08_9d_00_06_01_f4_00_67_00_0d_00_88_03_0a_00_04_fd_74_00_01_4b_06_;0
2020-03-02 11:48:19;0,103;0,776;0,014;0,136;0,600;221,20;50,00;327,030;87,771;'01_03_14_08_a4_00_06_01_f4_00_67_00_0e_00_88_03_08_00_04_fd_76_00_01_56_db_;0
2020-03-02 11:49:20;0,103;0,769;0,015;0,138;0,600;223,10;49,90;327,032;95,233;'01_03_14_08_b7_00_06_01_f3_00_67_00_0f_00_8a_03_01_00_04_fd_78_00_01_74_01_;0
2020-03-02 11:50:21;0,102;0,764;0,013;0,136;0,600;222,30;50,00;327,034;84,283;'01_03_14_08_af_00_06_01_f4_00_66_00_0d_00_88_02_fc_00_04_fd_7a_00_01_49_3b_;0
2020-03-02 11:51:22;0,102;0,768;0,014;0,136;0,600;221,30;50,00;327,035;94,629;'01_03_14_08_a5_00_06_01_f4_00_66_00_0e_00_88_03_00_00_04_fd_7b_00_01_71_a5_;0
2020-03-02 11:52:24;0,102;0,765;0,014;0,136;0,600;222,20;50,00;327,037;121,474;'01_03_14_08_ae_00_06_01_f4_00_66_00_0e_00_88_02_fd_00_04_fd_7d_00_01_da_82_;0
2020-03-02 11:53:31;0,102;0,762;0,015;0,137;0,600;222,90;50,00;327,039;91,656;'01_03_14_08_b5_00_06_01_f4_00_66_00_0f_00_89_02_fa_00_04_fd_7f_00_01_66_08_;0
2020-03-02 11:54:32;0,102;0,772;0,013;0,136;0,600;220,00;50,00;327,041;96,953;'01_03_14_08_98_00_06_01_f4_00_66_00_0d_00_88_03_04_00_04_fd_81_00_01_7a_b9_;0
2020-03-02 11:55:34;0,102;0,773;0,012;0,135;0,600;219,80;50,00;327,043;123,996;'01_03_14_08_96_00_06_01_f4_00_66_00_0c_00_87_03_05_00_04_fd_83_00_01_e4_5c_;0
2020-03-02 11:56:36;0,102;0,774;0,012;0,135;0,600;219,40;50,00;327,044;104,365;'01_03_14_08_92_00_06_01_f4_00_66_00_0c_00_87_03_06_00_04_fd_84_00_01_97_ad_;0
2020-03-02 11:57:43;0,102;0,774;0,012;0,135;0,600;219,50;50,00;327,046;68,497;'01_03_14_08_93_00_06_01_f4_00_66_00_0c_00_87_03_06_00_04_fd_86_00_01_0b_91_;0
2020-03-02 11:58:44;0,103;0,772;0,013;0,137;0,600;222,10;50,00;327,048;75,362;'01_03_14_08_ad_00_06_01_f4_00_67_00_0d_00_89_03_04_00_04_fd_88_00_01_26_62_;0
2020-03-02 11:59:46;0,102;0,765;0,013;0,136;0,600;222,00;50,00;327,050;73,100;'01_03_14_08_ac_00_06_01_f4_00_66_00_0d_00_88_02_fd_00_04_fd_8a_00_01_1d_8c_;0
2020-03-02 12:00:48;0,101;0,761;0,012;0,134;0,600;221,10;50,00;327,052;107,015;'01_03_14_08_a3_00_06_01_f4_00_65_00_0c_00_86_02_f9_00_04_fd_8c_00_01_a2_07_;0
2020-03-02 12:01:49;0,103;0,772;0,013;0,137;0,600;222,10;50,00;327,053;79,459;'01_03_14_08_ad_00_06_01_f4_00_67_00_0d_00_89_03_04_00_04_fd_8d_00_01_36_63_;0
2020-03-02 12:02:50;0,102;0,774;0,012;0,135;0,600;219,50;50,00;327,055;121,747;'01_03_14_08_93_00_06_01_f4_00_66_00_0c_00_87_03_06_00_04_fd_8f_00_01_db_93_;0
2020-03-02 12:03:51;0,103;0,775;0,013;0,136;0,600;221,30;50,00;327,057;76,628;'01_03_14_08_a5_00_06_01_f4_00_67_00_0d_00_88_03_07_00_04_fd_91_00_01_2b_54_;0
2020-03-02 12:04:58;0,102;0,772;0,012;0,136;0,600;220,20;50,00;327,059;108,536;'01_03_14_08_9a_00_06_01_f4_00_66_00_0c_00_88_03_04_00_04_fd_93_00_01_a7_f8_;0
2020-03-02 12:06:00;0,103;0,781;0,012;0,137;0,600;219,60;50,00;327,061;113,409;'01_03_14_08_94_00_06_01_f4_00_67_00_0c_00_89_03_0d_00_04_fd_95_00_01_bb_01_;0
2020-03-02 12:07:01;0,102;0,773;0,012;0,136;0,600;219,70;50,00;327,062;127,020;'01_03_14_08_95_00_06_01_f4_00_66_00_0c_00_88_03_05_00_04_fd_96_00_01_f0_2c_;0
2020-03-02 12:08:04;0,102;0,774;0,012;0,136;0,600;219,60;50,00;327,064;106,259;'01_03_14_08_94_00_06_01_f4_00_66_00_0c_00_88_03_06_00_04_fd_98_00_01_9f_13_;0
2020-03-02 12:09:09;0,102;0,774;0,011;0,136;0,600;219,60;50,00;327,066;74,919;'01_03_14_08_94_00_06_01_f4_00_66_00_0b_00_88_03_06_00_04_fd_9a_00_01_24_a7_;0
2020-03-02 12:10:10;0,103;0,783;0,012;0,136;0,600;219,10;50,00;327,068;75,701;'01_03_14_08_8f_00_06_01_f4_00_67_00_0c_00_88_03_0f_00_04_fd_9c_00_01_27_b5_;0
2020-03-02 12:11:12;0,103;0,775;0,014;0,137;0,600;221,30;50,00;327,070;72,067;'01_03_14_08_a5_00_06_01_f4_00_67_00_0e_00_89_03_07_00_04_fd_9e_00_01_19_83_;0
2020-03-02 12:12:13;0,103;0,773;0,015;0,137;0,600;222,00;50,00;327,071;110,818;'01_03_14_08_ac_00_06_01_f4_00_67_00_0f_00_89_03_05_00_04_fd_9f_00_01_b0_e2_;0
2020-03-02 12:13:19;0,102;0,773;0,012;0,136;0,600;219,70;50,00;327,073;82,402;'01_03_14_08_95_00_06_01_f4_00_66_00_0c_00_88_03_05_00_04_fd_a1_00_01_41_e2_;0
2020-03-02 12:14:21;0,102;0,769;0,013;0,136;0,600;220,90;50,00;327,075;73,514;'01_03_14_08_a1_00_06_01_f4_00_66_00_0d_00_88_03_01_00_04_fd_a3_00_01_1f_2a_;0
2020-03-02 12:15:22;0,101;0,773;0,010;0,134;0,600;217,70;50,00;327,077;90,875;'01_03_14_08_81_00_06_01_f4_00_65_00_0a_00_86_03_05_00_04_fd_a5_00_01_62_fb_;0
2020-03-02 12:16:24;0,102;0,768;0,014;0,136;0,600;221,30;50,00;327,078;123,295;'01_03_14_08_a5_00_06_01_f4_00_66_00_0e_00_88_03_00_00_04_fd_a6_00_01_e1_9f_;0
2020-03-02 12:17:31;0,103;0,777;0,013;0,136;0,600;220,70;50,00;327,080;114,756;'01_03_14_08_9f_00_06_01_f4_00_67_00_0d_00_88_03_09_00_04_fd_a8_00_01_c0_44_;0
2020-03-02 12:18:32;0,103;0,780;0,012;0,136;0,600;220,00;50,00;327,082;99,596;'01_03_14_08_98_00_06_01_f4_00_67_00_0c_00_88_03_0c_00_04_fd_aa_00_01_85_0c_;0
2020-03-02 12:19:33;0,103;0,775;0,013;0,137;0,600;221,30;50,00;327,084;112,392;'01_03_14_08_a5_00_06_01_f4_00_67_00_0d_00_89_03_07_00_04_fd_ac_00_01_b7_08_;0
2020-03-02 12:20:35;0,103;0,775;0,014;0,137;0,600;221,40;50,00;327,086;89,544;'01_03_14_08_a6_00_06_01_f4_00_67_00_0e_00_89_03_07_00_04_fd_ae_00_01_5d_c8_;0
2020-03-02 12:21:37;0,103;0,775;0,014;0,137;0,600;221,30;50,00;327,087;84,044;'01_03_14_08_a5_00_06_01_f4_00_67_00_0e_00_89_03_07_00_04_fd_af_00_01_48_4c_;0
2020-03-02 12:22:44;0,103;0,776;0,012;0,137;0,600;221,00;50,00;327,089;92,550;'01_03_14_08_a2_00_06_01_f4_00_67_00_0c_00_89_03_08_00_04_fd_b1_00_01_69_86_;0
2020-03-02 12:23:45;0,102;0,764;0,014;0,136;0,600;222,30;50,00;327,091;104,001;'01_03_14_08_af_00_06_01_f4_00_66_00_0e_00_88_02_fc_00_04_fd_b3_00_01_96_41_;0
2020-03-02 12:24:47;0,103;0,767;0,014;0,138;0,600;223,80;50,00;327,093;108,446;'01_03_14_08_be_00_06_01_f4_00_67_00_0e_00_8a_02_ff_00_04_fd_b5_00_01_a7_9e_;0
2020-03-02 12:25:49;0,103;0,774;0,013;0,138;0,600;221,70;50,00;327,095;118,894;'01_03_14_08_a9_00_06_01_f4_00_67_00_0d_00_8a_03_06_00_04_fd_b7_00_01_d0_6e_;0
2020-03-02 12:26:50;0,104;0,778;0,014;0,138;0,600;222,60;50,00;327,096;87,488;'01_03_14_08_b2_00_06_01_f4_00_68_00_0e_00_8a_03_0a_00_04_fd_b8_00_01_55_c0_;0
2020-03-02 12:27:51;0,103;0,781;0,011;0,137;0,600;219,70;50,00;327,098;109,888;'01_03_14_08_95_00_06_01_f4_00_67_00_0b_00_89_03_0d_00_04_fd_ba_00_01_ad_40_;0
2020-03-02 12:28:57;0,102;0,769;0,012;0,136;0,600;221,00;50,00;327,100;93,780;'01_03_14_08_a2_00_06_01_f4_00_66_00_0c_00_88_03_01_00_04_fd_bc_00_01_6e_54_;0
2020-03-02 12:29:59;0,102;0,769;0,013;0,136;0,600;220,80;50,00;327,102;111,312;'01_03_14_08_a0_00_06_01_f4_00_66_00_0d_00_88_03_01_00_04_fd_be_00_01_b2_d0_;0
2020-03-02 12:31:43;0,103;0,771;0,015;0,138;0,600;222,50;50,00;327,105;84,398;'01_03_14_08_b1_00_06_01_f4_00_67_00_0f_00_8a_03_03_00_04_fd_c1_00_01_49_ae_;0
2020-03-02 12:32:44;0,103;0,772;0,014;0,137;0,600;222,30;50,00;327,107;73,864;'01_03_14_08_af_00_06_01_f4_00_67_00_0e_00_89_03_04_00_04_fd_c3_00_01_20_88_;0
2020-03-02 12:33:45;0,104;0,774;0,016;0,138;0,600;223,90;50,00;327,108;71,325;'01_03_14_08_bf_00_06_01_f4_00_68_00_10_00_8a_03_06_00_04_fd_c4_00_01_16_9d_;0
2020-03-02 12:34:46;0,103;0,771;0,015;0,138;0,600;222,40;50,00;327,110;116,115;'01_03_14_08_b0_00_06_01_f4_00_67_00_0f_00_8a_03_03_00_04_fd_c6_00_01_c5_93_;0
2020-03-02 12:35:48;0,103;0,770;0,015;0,137;0,600;222,90;50,00;327,112;93,356;'01_03_14_08_b5_00_06_01_f4_00_67_00_0f_00_89_03_02_00_04_fd_c8_00_01_6c_ac_;0
2020-03-02 12:36:49;0,103;0,776;0,013;0,137;0,600;221,00;49,90;327,114;88,673;'01_03_14_08_a2_00_06_01_f3_00_67_00_0d_00_89_03_08_00_04_fd_ca_00_01_5a_61_;0
2020-03-02 12:37:51;0,104;0,781;0,014;0,138;0,600;221,70;50,00;327,115;110,653;'01_03_14_08_a9_00_06_01_f4_00_68_00_0e_00_8a_03_0d_00_04_fd_cb_00_01_b0_3d_;0
2020-03-02 12:38:58;0,103;0,772;0,014;0,137;0,600;222,30;50,00;327,117;82,251;'01_03_14_08_af_00_06_01_f4_00_67_00_0e_00_89_03_04_00_04_fd_cd_00_01_41_4b_;0
2020-03-02 12:39:59;0,103;0,777;0,012;0,136;0,600;220,80;50,00;327,119;93,558;'01_03_14_08_a0_00_06_01_f4_00_67_00_0c_00_88_03_09_00_04_fd_cf_00_01_6d_76_;0
2020-03-02 12:41:01;0,103;0,776;0,013;0,137;0,600;221,00;50,00;327,121;93,540;'01_03_14_08_a2_00_06_01_f4_00_67_00_0d_00_89_03_08_00_04_fd_d1_00_01_6d_64_;0
2020-03-02 12:42:02;0,103;0,774;0,014;0,137;0,600;221,70;50,00;327,123;100,869;'01_03_14_08_a9_00_06_01_f4_00_67_00_0e_00_89_03_06_00_04_fd_d3_00_01_8a_05_;0
2020-03-02 12:43:09;0,104;0,775;0,014;0,138;0,600;223,60;50,00;327,124;74,740;'01_03_14_08_bc_00_06_01_f4_00_68_00_0e_00_8a_03_07_00_04_fd_d4_00_01_23_f4_;0
2020-03-02 12:44:10;0,104;0,770;0,017;0,139;0,600;224,90;50,00;327,126;75,895;'01_03_14_08_c9_00_06_01_f4_00_68_00_11_00_8b_03_02_00_04_fd_d6_00_01_28_77_;0
2020-03-02 12:45:12;0,103;0,772;0,013;0,137;0,600;222,30;50,00;327,128;90,059;'01_03_14_08_af_00_06_01_f4_00_67_00_0d_00_89_03_04_00_04_fd_d8_00_01_5f_cb_;0
2020-03-02 12:46:13;0,104;0,773;0,016;0,138;0,600;224,10;50,00;327,130;95,673;'01_03_14_08_c1_00_06_01_f4_00_68_00_10_00_8a_03_05_00_04_fd_da_00_01_75_b9_;0
2020-03-02 12:47:15;0,103;0,770;0,015;0,138;0,600;222,90;50,00;327,132;79,960;'01_03_14_08_b5_00_06_01_f4_00_67_00_0f_00_8a_03_02_00_04_fd_dc_00_01_38_58_;0
2020-03-02 12:48:15;0,104;0,780;0,013;0,138;0,600;222,10;50,00;327,133;114,509;'01_03_14_08_ad_00_06_01_f4_00_68_00_0d_00_8a_03_0c_00_04_fd_dd_00_01_bf_4d_;0
2020-03-02 12:49:22;0,103;0,770;0,015;0,137;0,600;222,90;50,00;327,135;122,024;'01_03_14_08_b5_00_06_01_f4_00_67_00_0f_00_89_03_02_00_04_fd_df_00_01_dc_a8_;0
2020-03-02 12:50:25;0,103;0,775;0,013;0,137;0,600;221,50;50,00;327,137;89,767;'01_03_14_08_a7_00_06_01_f4_00_67_00_0d_00_89_03_07_00_04_fd_e1_00_01_5e_a7_;0
2020-03-02 12:51:27;0,103;0,772;0,014;0,136;0,600;222,30;50,00;327,139;77,010;'01_03_14_08_af_00_06_01_f4_00_67_00_0e_00_88_03_04_00_04_fd_e3_00_01_2c_d2_;0
2020-03-02 12:52:28;0,103;0,778;0,011;0,136;0,600;220,40;50,00;327,141;80,287;'01_03_14_08_9c_00_06_01_f4_00_67_00_0b_00_88_03_0a_00_04_fd_e5_00_01_39_9f_;0
2020-03-02 12:53:34;0,103;0,773;0,014;0,137;0,600;222,00;50,00;327,142;91,591;'01_03_14_08_ac_00_06_01_f4_00_67_00_0e_00_89_03_05_00_04_fd_e6_00_01_65_c7_;0
2020-03-02 12:54:36;0,103;0,778;0,013;0,137;0,600;220,40;50,00;327,144;113,476;'01_03_14_08_9c_00_06_01_f4_00_67_00_0d_00_89_03_0a_00_04_fd_e8_00_01_bb_44_;0
2020-03-02 12:55:38;0,103;0,768;0,014;0,136;0,600;223,40;50,00;327,146;110,879;'01_03_14_08_ba_00_06_01_f4_00_67_00_0e_00_88_03_00_00_04_fd_ea_00_01_b1_1f_;0
2020-03-02 12:56:40;0,104;0,777;0,015;0,138;0,600;223,00;50,00;327,148;119,516;'01_03_14_08_b6_00_06_01_f4_00_68_00_0f_00_8a_03_09_00_04_fd_ec_00_01_d2_dc_;0
2020-03-02 12:57:41;0,103;0,771;0,013;0,137;0,600;222,60;50,00;327,150;74,603;'01_03_14_08_b2_00_06_01_f4_00_67_00_0d_00_89_03_03_00_04_fd_ee_00_01_23_6b_;0
2020-03-02 12:58:48;0,103;0,773;0,014;0,137;0,600;222,00;50,00;327,151;112,069;'01_03_14_08_ac_00_06_01_f4_00_67_00_0e_00_89_03_05_00_04_fd_ef_00_01_b5_c5_;0
2020-03-02 12:59:49;0,103;0,778;0,012;0,137;0,600;220,40;50,00;327,153;93,823;'01_03_14_08_9c_00_06_01_f4_00_67_00_0c_00_89_03_0a_00_04_fd_f1_00_01_6e_7f_;0
2020-03-02 13:00:51;0,103;0,771;0,015;0,138;0,600;222,60;49,90;327,155;125,735;'01_03_14_08_b2_00_06_01_f3_00_67_00_0f_00_8a_03_03_00_04_fd_f3_00_01_eb_27_;0
2020-03-02 13:01:52;0,104;0,776;0,015;0,138;0,600;223,10;50,00;327,157;77,351;'01_03_14_08_b7_00_06_01_f4_00_68_00_0f_00_8a_03_08_00_04_fd_f5_00_01_2e_27_;0
2020-03-02 13:02:53;0,103;0,778;0,012;0,137;0,600;220,60;50,00;327,159;128,966;'01_03_14_08_9e_00_06_01_f4_00_67_00_0c_00_89_03_0a_00_04_fd_f7_00_01_f7_c6_;0
2020-03-02 13:03:55;0,104;0,780;0,013;0,139;0,600;222,00;50,00;327,160;106,218;'01_03_14_08_ac_00_06_01_f4_00_68_00_0d_00_8b_03_0c_00_04_fd_f8_00_01_9e_ea_;0
2020-03-02 13:05:01;0,104;0,784;0,013;0,138;0,600;221,00;50,00;327,162;99,730;'01_03_14_08_a2_00_06_01_f4_00_68_00_0d_00_8a_03_10_00_04_fd_fa_00_01_85_92_;0
2020-03-02 13:06:02;0,103;0,776;0,013;0,137;0,600;221,00;50,00;327,164;130,413;'01_03_14_08_a2_00_06_01_f4_00_67_00_0d_00_89_03_08_00_04_fd_fc_00_01_fd_6d_;0
2020-03-02 13:07:04;0,103;0,776;0,013;0,138;0,600;221,20;49,90;327,166;100,311;'01_03_14_08_a4_00_06_01_f3_00_67_00_0d_00_8a_03_08_00_04_fd_fe_00_01_87_d7_;0
2020-03-02 13:08:06;0,103;0,781;0,012;0,137;0,600;219,70;50,00;327,168;104,085;'01_03_14_08_95_00_06_01_f4_00_67_00_0c_00_89_03_0d_00_04_fe_00_00_01_96_95_;0
2020-03-02 13:09:07;0,104;0,785;0,013;0,138;0,600;220,70;50,00;327,169;99,662;'01_03_14_08_9f_00_06_01_f4_00_68_00_0d_00_8a_03_11_00_04_fe_01_00_01_85_4e_;0
2020-03-02 13:10:09;0,103;0,783;0,012;0,136;0,600;219,20;50,00;327,171;99,337;'01_03_14_08_90_00_06_01_f4_00_67_00_0c_00_88_03_0f_00_04_fe_03_00_01_84_09_;0
2020-03-02 13:11:16;0,104;0,779;0,014;0,139;0,600;222,50;50,00;327,173;105,652;'01_03_14_08_b1_00_06_01_f4_00_68_00_0e_00_8b_03_0b_00_04_fe_05_00_01_9c_b4_;0
2020-03-02 13:12:17;0,104;0,784;0,013;0,137;0,600;221,00;50,00;327,175;65,750;'01_03_14_08_a2_00_06_01_f4_00_68_00_0d_00_89_03_10_00_04_fe_07_00_01_00_d6_;0
2020-03-02 13:13:19;0,105;0,781;0,016;0,140;0,600;224,00;50,00;327,177;71,961;'01_03_14_08_c0_00_06_01_f4_00_69_00_10_00_8c_03_0d_00_04_fe_09_00_01_19_19_;0
2020-03-02 13:14:25;0,104;0,781;0,014;0,138;0,600;221,90;50,00;327,178;104,509;'01_03_14_08_ab_00_06_01_f4_00_68_00_0e_00_8a_03_0d_00_04_fe_0a_00_01_98_3d_;0
2020-03-02 13:15:27;0,104;0,786;0,013;0,138;0,600;220,30;49,90;327,180;102,847;'01_03_14_08_9b_00_06_01_f3_00_68_00_0d_00_8a_03_12_00_04_fe_0c_00_01_91_bf_;0
2020-03-02 13:16:29;0,105;0,792;0,013;0,139;0,600;220,90;50,00;327,182;67,249;'01_03_14_08_a1_00_06_01_f4_00_69_00_0d_00_8b_03_18_00_04_fe_0e_00_01_06_b1_;0
2020-03-02 13:17:31;0,104;0,780;0,014;0,138;0,600;222,00;50,00;327,184;72,782;'01_03_14_08_ac_00_06_01_f4_00_68_00_0e_00_8a_03_0c_00_04_fe_10_00_01_1c_4e_;0
2020-03-02 13:18:32;0,105;0,779;0,017;0,140;0,600;224,60;50,00;327,186;99,178;'01_03_14_08_c6_00_06_01_f4_00_69_00_11_00_8c_03_0b_00_04_fe_12_00_01_83_6a_;0
2020-03-02 13:19:38;0,105;0,776;0,018;0,140;0,600;225,50;49,90;327,188;116,656;'01_03_14_08_cf_00_06_01_f3_00_69_00_12_00_8c_03_08_00_04_fe_14_00_01_c7_b0_;0
2020-03-02 13:20:40;0,105;0,778;0,017;0,140;0,600;224,90;49,90;327,190;115,324;'01_03_14_08_c9_00_06_01_f3_00_69_00_11_00_8c_03_0a_00_04_fe_16_00_01_c2_7c_;0
2020-03-02 13:21:41;0,104;0,772;0,016;0,139;0,600;224,30;49,90;327,191;116,712;'01_03_14_08_c3_00_06_01_f3_00_68_00_10_00_8b_03_04_00_04_fe_17_00_01_c7_e8_;0
2020-03-02 13:22:42;0,104;0,777;0,015;0,138;0,600;222,80;50,00;327,193;113,426;'01_03_14_08_b4_00_06_01_f4_00_68_00_0f_00_8a_03_09_00_04_fe_19_00_01_bb_12_;0
2020-03-02 13:23:44;0,105;0,781;0,016;0,140;0,600;223,90;50,00;327,195;111,810;'01_03_14_08_bf_00_06_01_f4_00_69_00_10_00_8c_03_0d_00_04_fe_1b_00_01_b4_c2_;0
2020-03-02 13:24:50;0,105;0,779;0,017;0,139;0,600;224,50;50,00;327,197;119,069;'01_03_14_08_c5_00_06_01_f4_00_69_00_11_00_8b_03_0b_00_04_fe_1d_00_01_d1_1d_;0
2020-03-02 13:25:51;0,105;0,785;0,015;0,139;0,600;222,70;50,00;327,199;96,631;'01_03_14_08_b3_00_06_01_f4_00_69_00_0f_00_8b_03_11_00_04_fe_1f_00_01_79_77_;0
2020-03-02 13:26:52;0,104;0,783;0,014;0,138;0,600;221,10;50,00;327,200;96,340;'01_03_14_08_a3_00_06_01_f4_00_68_00_0e_00_8a_03_0f_00_04_fe_20_00_01_78_54_;0
2020-03-02 13:27:54;0,104;0,786;0,012;0,139;0,600;220,30;50,00;327,202;114,648;'01_03_14_08_9b_00_06_01_f4_00_68_00_0c_00_8b_03_12_00_04_fe_22_00_01_bf_d8_;0
2020-03-02 13:28:56;0,103;0,765;0,017;0,138;0,600;224,40;50,00;327,204;94,257;'01_03_14_08_c4_00_06_01_f4_00_67_00_11_00_8a_02_fd_00_04_fe_24_00_01_70_31_;0
2020-03-02 13:29:58;0,222;0,823;0,040;0,277;1,200;224,60;50,00;327,207;113,340;'01_03_14_08_c6_00_0c_01_f4_00_de_00_28_01_15_03_37_00_04_fe_27_00_01_ba_bc_;0
2020-03-02 13:31:45;0,215;0,798;0,035;0,270;1,200;224,40;50,00;327,213;122,329;'01_03_14_08_c4_00_0c_01_f4_00_d7_00_23_01_0e_03_1e_00_04_fe_2d_00_01_dd_d9_;0
2020-03-02 13:32:46;0,226;0,835;0,040;0,282;1,200;225,40;50,00;327,217;105,682;'01_03_14_08_ce_00_0c_01_f4_00_e2_00_28_01_1a_03_43_00_04_fe_31_00_01_9c_d2_;0
2020-03-02 13:33:47;0,213;0,860;0,035;0,268;1,100;224,90;50,00;327,220;126,116;'01_03_14_08_c9_00_0b_01_f4_00_d5_00_23_01_0c_03_5c_00_04_fe_34_00_01_ec_a4_;0
2020-03-02 13:34:49;0,198;0,887;0,039;0,241;1,000;223,20;49,90;327,224;124,210;'01_03_14_08_b8_00_0a_01_f3_00_c6_00_27_00_f1_03_77_00_04_fe_38_00_01_e5_32_;0
2020-03-02 13:35:50;0,179;0,888;0,032;0,219;0,900;223,90;49,90;327,227;123,286;'01_03_14_08_bf_00_09_01_f3_00_b3_00_20_00_db_03_78_00_04_fe_3b_00_01_e1_96_;0
2020-03-02 13:36:52;0,196;0,875;0,039;0,239;1,000;223,90;50,00;327,230;109,670;'01_03_14_08_bf_00_0a_01_f4_00_c4_00_27_00_ef_03_6b_00_04_fe_3e_00_01_ac_66_;0
2020-03-02 13:37:53;0,178;0,884;0,032;0,219;0,900;223,50;50,00;327,234;84,220;'01_03_14_08_bb_00_09_01_f4_00_b2_00_20_00_db_03_74_00_04_fe_42_00_01_48_fc_;0
2020-03-02 13:39:00;0,187;0,838;0,035;0,228;1,000;223,00;49,90;327,237;95,453;'01_03_14_08_b6_00_0a_01_f3_00_bb_00_23_00_e4_03_46_00_04_fe_45_00_01_74_dd_;0
2020-03-02 13:40:01;0,179;0,882;0,034;0,220;0,900;225,40;50,00;327,240;112,624;'01_03_14_08_ce_00_09_01_f4_00_b3_00_22_00_dc_03_72_00_04_fe_48_00_01_b7_f0_;0
2020-03-02 13:41:03;0,204;0,824;0,043;0,248;1,100;225,00;50,00;327,244;90,887;'01_03_14_08_ca_00_0b_01_f4_00_cc_00_2b_00_f8_03_38_00_04_fe_4c_00_01_63_07_;0
2020-03-02 13:42:05;0,201;0,892;0,042;0,245;1,000;225,20;50,00;327,247;73,330;'01_03_14_08_cc_00_0a_01_f4_00_c9_00_2a_00_f5_03_7c_00_04_fe_4f_00_01_1e_72_;0
2020-03-02 13:43:12;0,202;0,891;0,044;0,246;1,000;226,50;50,00;327,251;110,272;'01_03_14_08_d9_00_0a_01_f4_00_ca_00_2c_00_f6_03_7b_00_04_fe_53_00_01_ae_c0_;0
2020-03-02 13:44:14;0,179;0,878;0,035;0,221;0,900;226,30;50,00;327,254;71,685;'01_03_14_08_d7_00_09_01_f4_00_b3_00_23_00_dd_03_6e_00_04_fe_56_00_01_18_05_;0
2020-03-02 13:45:15;0,179;0,878;0,036;0,220;0,900;226,50;50,00;327,258;107,787;'01_03_14_08_d9_00_09_01_f4_00_b3_00_24_00_dc_03_6e_00_04_fe_5a_00_01_a5_0b_;0
2020-03-02 13:46:16;0,180;0,885;0,035;0,221;0,900;225,80;49,90;327,261;82,511;'01_03_14_08_d2_00_09_01_f3_00_b4_00_23_00_dd_03_75_00_04_fe_5d_00_01_42_4f_;0
2020-03-02 13:47:18;0,181;0,899;0,033;0,222;0,900;223,70;50,00;327,264;120,410;'01_03_14_08_bd_00_09_01_f4_00_b5_00_21_00_de_03_83_00_04_fe_60_00_01_d6_5a_;0
