2020-09-09 12:15:05;0,161;0,797;0,016;0,205;0,900;224,40;50,00;904,885;228,645;'01_03_14_08_c4_00_09_01_f4_00_a1_00_10_00_cd_03_1d_00_0d_ce_b5_00_03_7d_25_;0
2020-09-09 12:16:06;0,185;0,828;0,025;0,232;1,000;223,20;50,00;904,888;249,179;'01_03_14_08_b8_00_0a_01_f4_00_b9_00_19_00_e8_03_3c_00_0d_ce_b8_00_03_cd_5b_;0
2020-09-09 12:17:08;0,168;0,830;0,019;0,213;0,900;224,70;50,00;904,891;258,797;'01_03_14_08_c7_00_09_01_f4_00_a8_00_13_00_d5_03_3e_00_0d_ce_bb_00_03_f2_ed_;0
2020-09-09 12:18:09;0,191;0,855;0,027;0,239;1,000;223,30;50,00;904,894;257,582;'01_03_14_08_b9_00_0a_01_f4_00_bf_00_1b_00_ef_03_57_00_0d_ce_be_00_03_ee_2e_;0
2020-09-09 12:19:12;0,187;0,830;0,028;0,235;1,000;225,30;50,00;904,898;219,963;'01_03_14_08_cd_00_0a_01_f4_00_bb_00_1c_00_eb_03_3e_00_0d_ce_c2_00_03_5b_3b_;0
2020-09-09 12:20:18;0,185;0,824;0,026;0,232;1,000;224,40;50,00;904,901;220,765;'01_03_14_08_c4_00_0a_01_f4_00_b9_00_1a_00_e8_03_38_00_0d_ce_c5_00_03_5e_5d_;0
2020-09-09 12:21:19;0,163;0,818;0,016;0,207;0,900;221,20;50,00;904,904;242,645;'01_03_14_08_a4_00_09_01_f4_00_a3_00_10_00_cf_03_32_00_0d_ce_c8_00_03_b3_d5_;0
2020-09-09 12:22:21;0,181;0,809;0,023;0,227;1,000;223,60;50,00;904,907;253,797;'01_03_14_08_bc_00_0a_01_f4_00_b5_00_17_00_e3_03_29_00_0d_ce_cb_00_03_df_65_;0
2020-09-09 12:23:23;0,172;0,865;0,019;0,217;0,900;220,80;50,00;904,910;212,170;'01_03_14_08_a0_00_09_01_f4_00_ac_00_13_00_d9_03_61_00_0d_ce_ce_00_03_3c_ca_;0
2020-09-09 12:24:24;0,179;0,813;0,022;0,225;1,000;220,10;50,00;904,913;256,051;'01_03_14_08_99_00_0a_01_f4_00_b3_00_16_00_e1_03_2d_00_0d_ce_d1_00_03_e8_33_;0
2020-09-09 12:25:30;0,169;0,846;0,018;0,213;0,900;221,90;50,00;904,916;210,963;'01_03_14_08_ab_00_09_01_f4_00_a9_00_12_00_d5_03_4e_00_0d_ce_d4_00_03_38_13_;0
2020-09-09 12:26:31;0,182;0,808;0,024;0,229;1,000;225,20;50,00;904,919;215,775;'01_03_14_08_cc_00_0a_01_f4_00_b6_00_18_00_e5_03_28_00_0d_ce_d7_00_03_4a_df_;0
2020-09-09 12:27:33;0,161;0,795;0,016;0,205;0,900;224,80;50,00;904,922;211,049;'01_03_14_08_c8_00_09_01_f4_00_a1_00_10_00_cd_03_1b_00_0d_ce_da_00_03_38_69_;0
2020-09-09 12:28:35;0,182;0,803;0,025;0,229;1,000;226,40;50,00;904,925;254,226;'01_03_14_08_d8_00_0a_01_f4_00_b6_00_19_00_e5_03_23_00_0d_ce_dd_00_03_e1_12_;0
2020-09-09 12:29:36;0,188;0,845;0,026;0,235;1,000;222,40;50,00;904,928;251,999;'01_03_14_08_b0_00_0a_01_f4_00_bc_00_1a_00_eb_03_4d_00_0d_ce_e0_00_03_d8_5f_;0
2020-09-09 12:30:37;0,181;0,806;0,024;0,227;1,000;224,40;50,00;904,931;207,059;'01_03_14_08_c4_00_0a_01_f4_00_b5_00_18_00_e3_03_26_00_0d_ce_e3_00_03_28_d3_;0
2020-09-09 12:31:38;0,166;0,820;0,019;0,211;0,900;224,70;49,90;904,934;242,451;'01_03_14_08_c7_00_09_01_f3_00_a6_00_13_00_d3_03_34_00_0d_ce_e6_00_03_b3_13_;0
2020-09-09 12:32:45;0,182;0,808;0,025;0,229;1,000;225,20;49,90;904,937;223,469;'01_03_14_08_cc_00_0a_01_f3_00_b6_00_19_00_e5_03_28_00_0d_ce_e9_00_03_68_ed_;0
2020-09-09 12:33:46;0,182;0,804;0,026;0,230;1,000;226,20;50,00;904,940;243,520;'01_03_14_08_d6_00_0a_01_f4_00_b6_00_1a_00_e6_03_24_00_0d_ce_ec_00_03_b7_40_;0
2020-09-09 12:34:47;0,181;0,812;0,024;0,228;1,000;222,80;50,00;904,943;212,523;'01_03_14_08_b4_00_0a_01_f4_00_b5_00_18_00_e4_03_2c_00_0d_ce_ef_00_03_3e_2b_;0
2020-09-09 12:35:48;0,168;0,838;0,018;0,213;0,900;222,50;50,00;904,946;200,067;'01_03_14_08_b1_00_09_01_f4_00_a8_00_12_00_d5_03_46_00_0d_ce_f2_00_03_0d_83_;0
2020-09-09 12:36:50;0,183;0,826;0,024;0,230;1,000;221,50;50,00;904,949;259,720;'01_03_14_08_a7_00_0a_01_f4_00_b7_00_18_00_e6_03_3a_00_0d_ce_f5_00_03_f6_88_;0
2020-09-09 12:37:57;0,160;0,814;0,015;0,203;0,900;218,30;50,00;904,952;258,639;'01_03_14_08_87_00_09_01_f4_00_a0_00_0f_00_cb_03_2e_00_0d_ce_f8_00_03_f2_4f_;0
2020-09-09 12:38:58;0,188;0,847;0,027;0,234;1,000;221,70;50,00;904,955;235,946;'01_03_14_08_a9_00_0a_01_f4_00_bc_00_1b_00_ea_03_4f_00_0d_ce_fb_00_03_99_aa_;0
2020-09-09 12:39:59;0,160;0,805;0,016;0,203;0,900;220,70;50,00;904,958;256,760;'01_03_14_08_9f_00_09_01_f4_00_a0_00_10_00_cb_03_25_00_0d_ce_fe_00_03_ea_f8_;0
2020-09-09 12:41:01;0,169;0,859;0,018;0,213;0,900;218,60;50,00;904,961;252,653;'01_03_14_08_8a_00_09_01_f4_00_a9_00_12_00_d5_03_5b_00_0d_cf_01_00_03_da_ed_;0
2020-09-09 12:42:03;0,160;0,805;0,014;0,202;0,900;220,60;50,00;904,964;236,401;'01_03_14_08_9e_00_09_01_f4_00_a0_00_0e_00_ca_03_25_00_0d_cf_04_00_03_9b_71_;0
2020-09-09 12:43:09;0,181;0,813;0,024;0,227;1,000;222,50;50,00;904,967;214,495;'01_03_14_08_b1_00_0a_01_f4_00_b5_00_18_00_e3_03_2d_00_0d_cf_07_00_03_45_df_;0
2020-09-09 12:44:10;0,179;0,796;0,025;0,225;1,000;224,70;50,00;904,971;221,958;'01_03_14_08_c7_00_0a_01_f4_00_b3_00_19_00_e1_03_1c_00_0d_cf_0b_00_03_63_06_;0
2020-09-09 12:45:11;0,182;0,821;0,024;0,228;1,000;221,60;50,00;904,974;210,289;'01_03_14_08_a8_00_0a_01_f4_00_b6_00_18_00_e4_03_35_00_0d_cf_0e_00_03_35_71_;0
2020-09-09 12:46:13;0,184;0,823;0,026;0,231;1,000;223,50;50,00;904,976;262,134;'01_03_14_08_bb_00_0a_01_f4_00_b8_00_1a_00_e7_03_37_00_0d_cf_10_00_03_ff_f6_;0
2020-09-09 12:47:14;0,168;0,837;0,020;0,212;0,900;222,80;50,00;904,980;196,956;'01_03_14_08_b4_00_09_01_f4_00_a8_00_14_00_d4_03_45_00_0d_cf_14_00_03_01_5c_;0
2020-09-09 12:48:15;0,178;0,803;0,022;0,224;1,000;221,60;50,00;904,982;248,347;'01_03_14_08_a8_00_0a_01_f4_00_b2_00_16_00_e0_03_23_00_0d_cf_16_00_03_ca_1b_;0
2020-09-09 12:49:16;0,161;0,808;0,016;0,205;0,900;221,30;50,00;904,985;227,855;'01_03_14_08_a5_00_09_01_f4_00_a1_00_10_00_cd_03_28_00_0d_cf_19_00_03_7a_0f_;0
2020-09-09 12:50:24;0,183;0,820;0,026;0,230;1,000;223,00;50,00;904,989;223,751;'01_03_14_08_b6_00_0a_01_f4_00_b7_00_1a_00_e6_03_34_00_0d_cf_1d_00_03_6a_07_;0
2020-09-09 12:51:25;0,167;0,829;0,019;0,212;0,900;223,80;50,00;904,992;208,183;'01_03_14_08_be_00_09_01_f4_00_a7_00_13_00_d4_03_3d_00_0d_cf_20_00_03_2d_37_;0
2020-09-09 12:52:27;0,180;0,806;0,023;0,227;1,000;223,30;50,00;904,995;225,248;'01_03_14_08_b9_00_0a_01_f4_00_b4_00_17_00_e3_03_26_00_0d_cf_23_00_03_6f_e0_;0
2020-09-09 12:53:28;0,167;0,836;0,018;0,211;0,900;221,80;50,00;904,998;209,614;'01_03_14_08_aa_00_09_01_f4_00_a7_00_12_00_d3_03_44_00_0d_cf_26_00_03_32_ce_;0
2020-09-09 12:54:29;0,180;0,810;0,023;0,226;1,000;222,20;50,00;905,001;262,085;'01_03_14_08_ae_00_0a_01_f4_00_b4_00_17_00_e2_03_2a_00_0d_cf_29_00_03_ff_c5_;0
2020-09-09 12:55:31;0,162;0,811;0,016;0,206;0,900;221,70;50,00;905,004;220,003;'01_03_14_08_a9_00_09_01_f4_00_a2_00_10_00_ce_03_2b_00_0d_cf_2c_00_03_5b_63_;0
2020-09-09 12:56:38;0,179;0,805;0,023;0,226;1,000;222,20;50,00;905,007;256,899;'01_03_14_08_ae_00_0a_01_f4_00_b3_00_17_00_e2_03_25_00_0d_cf_2f_00_03_eb_83_;0
2020-09-09 12:58:29;0,182;0,815;0,022;0,231;1,000;223,10;50,00;905,013;216,243;'01_03_14_08_b7_00_0a_01_f4_00_b6_00_16_00_e7_03_2f_00_0d_cf_35_00_03_4c_b3_;0
2020-09-09 12:59:30;0,183;0,823;0,023;0,233;1,000;222,20;50,00;905,016;201,778;'01_03_14_08_ae_00_0a_01_f4_00_b7_00_17_00_e9_03_37_00_0d_cf_38_00_03_14_32_;0
2020-09-09 13:00:32;0,182;0,814;0,025;0,230;1,000;223,50;50,00;905,019;201,573;'01_03_14_08_bb_00_0a_01_f4_00_b6_00_19_00_e6_03_2e_00_0d_cf_3b_00_03_13_65_;0
2020-09-09 13:01:33;0,175;0,797;0,021;0,222;1,000;219,40;49,90;905,022;212,215;'01_03_14_08_92_00_0a_01_f3_00_af_00_15_00_de_03_1d_00_0d_cf_3e_00_03_3c_f7_;0
2020-09-09 13:02:34;0,186;0,840;0,026;0,234;1,000;221,30;50,00;905,025;250,136;'01_03_14_08_a5_00_0a_01_f4_00_ba_00_1a_00_ea_03_48_00_0d_cf_41_00_03_d1_18_;0
2020-09-09 13:03:36;0,171;0,860;0,020;0,217;0,900;220,70;50,00;905,028;260,413;'01_03_14_08_9f_00_09_01_f4_00_ab_00_14_00_d9_03_5c_00_0d_cf_44_00_03_f9_3d_;0
2020-09-09 13:04:38;0,159;0,795;0,016;0,206;0,900;222,00;50,00;905,031;230,605;'01_03_14_08_ac_00_09_01_f4_00_9f_00_10_00_ce_03_1b_00_0d_cf_47_00_03_84_cd_;0
2020-09-09 13:05:44;0,179;0,800;0,024;0,226;1,000;223,50;50,00;905,034;235,143;'01_03_14_08_bb_00_0a_01_f4_00_b3_00_18_00_e2_03_20_00_0d_cf_4a_00_03_96_87_;0
2020-09-09 13:06:45;0,188;0,835;0,028;0,236;1,000;224,90;50,00;905,037;203,372;'01_03_14_08_c9_00_0a_01_f4_00_bc_00_1c_00_ec_03_43_00_0d_cf_4d_00_03_1a_6c_;0
2020-09-09 13:07:47;0,190;0,845;0,028;0,242;1,000;224,70;50,00;905,040;231,841;'01_03_14_08_c7_00_0a_01_f4_00_be_00_1c_00_f2_03_4d_00_0d_cf_50_00_03_89_a1_;0
2020-09-09 13:08:54;0,187;0,838;0,025;0,237;1,000;222,90;50,00;905,043;225,771;'01_03_14_08_b5_00_0a_01_f4_00_bb_00_19_00_ed_03_46_00_0d_cf_53_00_03_71_eb_;0
2020-09-09 13:09:56;0,165;0,829;0,015;0,213;0,900;221,00;50,00;905,047;207,869;'01_03_14_08_a2_00_09_01_f4_00_a5_00_0f_00_d5_03_3d_00_0d_cf_57_00_03_2b_fd_;0
2020-09-09 13:10:58;0,166;0,816;0,019;0,214;0,900;225,90;50,00;905,050;228,202;'01_03_14_08_d3_00_09_01_f4_00_a6_00_13_00_d6_03_30_00_0d_cf_5a_00_03_7b_6a_;0
2020-09-09 13:12:00;0,166;0,817;0,020;0,212;0,900;225,60;50,00;905,053;236,859;'01_03_14_08_d0_00_09_01_f4_00_a6_00_14_00_d4_03_31_00_0d_cf_5d_00_03_9d_3b_;0
2020-09-09 13:13:01;0,165;0,806;0,019;0,212;0,900;227,40;50,00;905,055;226,033;'01_03_14_08_e2_00_09_01_f4_00_a5_00_13_00_d4_03_26_00_0d_cf_5f_00_03_72_f1_;0
2020-09-09 13:14:07;0,160;0,788;0,018;0,205;0,900;225,60;50,00;905,059;211,179;'01_03_14_08_d0_00_09_01_f4_00_a0_00_12_00_cd_03_14_00_0d_cf_63_00_03_38_eb_;0
2020-09-09 13:15:09;0,184;0,814;0,027;0,232;1,000;226,00;50,00;905,062;203,516;'01_03_14_08_d4_00_0a_01_f4_00_b8_00_1b_00_e8_03_2e_00_0d_cf_66_00_03_1a_fc_;0
2020-09-09 13:16:11;0,162;0,797;0,019;0,208;0,900;225,70;50,00;905,065;207,611;'01_03_14_08_d1_00_09_01_f4_00_a2_00_13_00_d0_03_1d_00_0d_cf_69_00_03_2a_fb_;0
2020-09-09 13:17:50;0,182;0,806;0,026;0,230;1,000;225,80;50,00;905,070;246,884;'01_03_14_08_d2_00_0a_01_f4_00_b6_00_1a_00_e6_03_26_00_0d_cf_6e_00_03_c4_64_;0
2020-09-09 13:18:51;0,174;0,859;0,022;0,221;0,900;225,00;50,00;905,073;243,534;'01_03_14_08_ca_00_09_01_f4_00_ae_00_16_00_dd_03_5b_00_0d_cf_71_00_03_b7_4e_;0
2020-09-09 13:19:53;0,190;0,839;0,029;0,239;1,000;226,40;50,00;905,076;221,648;'01_03_14_08_d8_00_0a_01_f4_00_be_00_1d_00_ef_03_47_00_0d_cf_74_00_03_61_d0_;0
2020-09-09 13:20:54;0,174;0,856;0,022;0,221;0,900;225,70;50,00;905,079;198,313;'01_03_14_08_d1_00_09_01_f4_00_ae_00_16_00_dd_03_58_00_0d_cf_77_00_03_06_a9_;0
2020-09-09 13:22:01;0,176;0,785;0,023;0,224;1,000;224,10;50,00;905,082;220,142;'01_03_14_08_c1_00_0a_01_f4_00_b0_00_17_00_e0_03_11_00_0d_cf_7a_00_03_5b_ee_;0
2020-09-09 13:23:03;0,186;0,820;0,028;0,235;1,000;226,80;50,00;905,085;211,613;'01_03_14_08_dc_00_0a_01_f4_00_ba_00_1c_00_eb_03_34_00_0d_cf_7d_00_03_3a_9d_;0
2020-09-09 13:24:04;0,182;0,803;0,026;0,231;1,000;226,40;50,00;905,088;223,000;'01_03_14_08_d8_00_0a_01_f4_00_b6_00_1a_00_e7_03_23_00_0d_cf_80_00_03_67_18_;0
2020-09-09 13:25:06;0,167;0,816;0,021;0,214;0,900;227,30;50,00;905,091;229,412;'01_03_14_08_e1_00_09_01_f4_00_a7_00_15_00_d6_03_30_00_0d_cf_83_00_03_80_24_;0
2020-09-09 13:26:07;0,181;0,799;0,026;0,230;1,000;226,40;50,00;905,094;226,121;'01_03_14_08_d8_00_0a_01_f4_00_b5_00_1a_00_e6_03_1f_00_0d_cf_86_00_03_73_49_;0
2020-09-09 13:27:14;0,184;0,817;0,027;0,233;1,000;225,10;50,00;905,097;220,046;'01_03_14_08_cb_00_0a_01_f4_00_b8_00_1b_00_e9_03_31_00_0d_cf_89_00_03_5b_8e_;0
2020-09-09 13:28:15;0,181;0,801;0,025;0,230;1,000;225,80;50,00;905,101;215,509;'01_03_14_08_d2_00_0a_01_f4_00_b5_00_19_00_e6_03_21_00_0d_cf_8d_00_03_49_d5_;0
2020-09-09 13:29:16;0,161;0,794;0,017;0,207;0,900;225,10;50,00;905,104;217,435;'01_03_14_08_cb_00_09_01_f4_00_a1_00_11_00_cf_03_1a_00_0d_cf_90_00_03_51_5b_;0
2020-09-09 13:30:18;0,179;0,873;0,025;0,227;0,900;227,80;50,00;905,106;247,877;'01_03_14_08_e6_00_09_01_f4_00_b3_00_19_00_e3_03_69_00_0d_cf_92_00_03_c8_45_;0
2020-09-09 13:31:19;0,165;0,803;0,021;0,212;0,900;228,30;50,00;905,109;247,514;'01_03_14_08_eb_00_09_01_f4_00_a5_00_15_00_d4_03_23_00_0d_cf_95_00_03_c6_da_;0
2020-09-09 13:32:26;0,177;0,873;0,024;0,224;0,900;225,20;49,90;905,112;239,637;'01_03_14_08_cc_00_09_01_f3_00_b1_00_18_00_e0_03_69_00_0d_cf_98_00_03_a8_15_;0
2020-09-09 13:33:28;0,159;0,779;0,018;0,204;0,900;226,60;50,00;905,116;206,252;'01_03_14_08_da_00_09_01_f4_00_9f_00_12_00_cc_03_0b_00_0d_cf_9c_00_03_25_ac_;0
2020-09-09 13:34:30;0,190;0,837;0,029;0,240;1,000;226,90;50,00;905,118;205,592;'01_03_14_08_dd_00_0a_01_f4_00_be_00_1d_00_f0_03_45_00_0d_cf_9e_00_03_23_18_;0
2020-09-09 13:35:31;0,190;0,837;0,029;0,239;1,000;226,80;50,00;905,122;217,816;'01_03_14_08_dc_00_0a_01_f4_00_be_00_1d_00_ef_03_45_00_0d_cf_a2_00_03_52_d8_;0
2020-09-09 13:36:32;0,193;0,852;0,030;0,242;1,000;226,40;50,00;905,125;205,315;'01_03_14_08_d8_00_0a_01_f4_00_c1_00_1e_00_f2_03_54_00_0d_cf_a5_00_03_22_03_;0
2020-09-09 13:37:39;0,191;0,849;0,029;0,240;1,000;224,80;50,00;905,128;236,953;'01_03_14_08_c8_00_0a_01_f4_00_bf_00_1d_00_f0_03_51_00_0d_cf_a8_00_03_9d_99_;0
2020-09-09 13:38:40;0,185;0,813;0,027;0,233;1,000;227,50;50,00;905,132;261,283;'01_03_14_08_e3_00_0a_01_f4_00_b9_00_1b_00_e9_03_2d_00_0d_cf_ac_00_03_fc_a3_;0
2020-09-09 13:39:41;0,192;0,840;0,030;0,241;1,000;228,50;50,00;905,135;215,673;'01_03_14_08_ed_00_0a_01_f4_00_c0_00_1e_00_f1_03_48_00_0d_cf_af_00_03_4a_79_;0
2020-09-09 13:40:43;0,187;0,821;0,028;0,235;1,000;227,70;50,00;905,138;231,546;'01_03_14_08_e5_00_0a_01_f4_00_bb_00_1c_00_eb_03_35_00_0d_cf_b2_00_03_88_7a_;0
2020-09-09 13:41:44;0,191;0,844;0,029;0,240;1,000;226,20;50,00;905,141;224,948;'01_03_14_08_d6_00_0a_01_f4_00_bf_00_1d_00_f0_03_4c_00_0d_cf_b5_00_03_6e_b4_;0
2020-09-09 13:42:51;0,187;0,821;0,028;0,235;1,000;227,50;50,00;905,145;225,584;'01_03_14_08_e3_00_0a_01_f4_00_bb_00_1c_00_eb_03_35_00_0d_cf_b9_00_03_71_30_;0
2020-09-09 13:43:52;0,191;0,839;0,030;0,239;1,000;227,40;50,00;905,148;211,254;'01_03_14_08_e2_00_0a_01_f4_00_bf_00_1e_00_ef_03_47_00_0d_cf_bc_00_03_39_36_;0
2020-09-09 13:44:53;0,193;0,847;0,029;0,242;1,000;227,70;50,00;905,152;260,080;'01_03_14_08_e5_00_0a_01_f4_00_c1_00_1d_00_f2_03_4f_00_0d_cf_c0_00_03_f7_f0_;0
2020-09-09 13:45:55;0,191;0,836;0,031;0,240;1,000;228,30;50,00;905,155;224,447;'01_03_14_08_eb_00_0a_01_f4_00_bf_00_1f_00_f0_03_44_00_0d_cf_c3_00_03_6c_bf_;0
2020-09-09 13:46:57;0,186;0,812;0,028;0,234;1,000;229,00;50,00;905,158;212,487;'01_03_14_08_f2_00_0a_01_f4_00_ba_00_1c_00_ea_03_2c_00_0d_cf_c6_00_03_3e_07_;0
2020-09-09 13:48:03;0,193;0,850;0,031;0,242;1,000;227,00;50,00;905,161;198,762;'01_03_14_08_de_00_0a_01_f4_00_c1_00_1f_00_f2_03_52_00_0d_cf_c9_00_03_08_6a_;0
2020-09-09 13:49:04;0,186;0,810;0,028;0,234;1,000;229,60;50,00;905,165;242,204;'01_03_14_08_f8_00_0a_01_f4_00_ba_00_1c_00_ea_03_2a_00_0d_cf_cd_00_03_b2_1c_;0
2020-09-09 13:50:06;0,186;0,819;0,028;0,234;1,000;227,10;50,00;905,168;234,600;'01_03_14_08_df_00_0a_01_f4_00_ba_00_1c_00_ea_03_33_00_0d_cf_d0_00_03_94_68_;0
2020-09-09 13:51:07;0,188;0,826;0,029;0,237;1,000;227,60;50,00;905,171;212,803;'01_03_14_08_e4_00_0a_01_f4_00_bc_00_1d_00_ed_03_3a_00_0d_cf_d3_00_03_3f_43_;0
2020-09-09 13:52:09;0,176;0,858;0,023;0,222;0,900;227,90;50,00;905,174;232,213;'01_03_14_08_e7_00_09_01_f4_00_b0_00_17_00_de_03_5a_00_0d_cf_d6_00_03_8b_15_;0
2020-09-09 13:53:11;0,189;0,847;0,027;0,236;1,000;222,90;50,00;905,177;247,535;'01_03_14_08_b5_00_0a_01_f4_00_bd_00_1b_00_ec_03_4f_00_0d_cf_d9_00_03_c6_ef_;0
2020-09-09 13:54:18;0,194;0,870;0,029;0,242;1,000;222,80;50,00;905,181;210,439;'01_03_14_08_b4_00_0a_01_f4_00_c2_00_1d_00_f2_03_66_00_0d_cf_dd_00_03_36_07_;0
2020-09-09 13:55:19;0,192;0,858;0,028;0,241;1,000;223,70;50,00;905,184;234,267;'01_03_14_08_bd_00_0a_01_f4_00_c0_00_1c_00_f1_03_5a_00_0d_cf_e0_00_03_93_1b_;0
2020-09-09 13:56:21;0,194;0,855;0,029;0,241;1,000;226,70;50,00;905,188;203,556;'01_03_14_08_db_00_0a_01_f4_00_c2_00_1d_00_f1_03_57_00_0d_cf_e4_00_03_1b_24_;0
2020-09-09 13:57:22;0,192;0,849;0,028;0,239;1,000;226,00;50,00;905,191;219,183;'01_03_14_08_d4_00_0a_01_f4_00_c0_00_1c_00_ef_03_51_00_0d_cf_e7_00_03_58_2f_;0
2020-09-09 13:58:33;0,191;0,841;0,028;0,237;1,000;227,00;50,00;905,195;207,275;'01_03_14_08_de_00_0a_01_f4_00_bf_00_1c_00_ed_03_49_00_0d_cf_eb_00_03_29_ab_;0
2020-09-09 13:59:35;0,161;0,792;0,018;0,203;0,900;225,70;50,00;905,198;225,309;'01_03_14_08_d1_00_09_01_f4_00_a1_00_12_00_cb_03_18_00_0d_cf_ee_00_03_70_1d_;0
2020-09-09 14:00:36;0,179;0,885;0,024;0,224;0,900;224,60;50,00;905,201;228,945;'01_03_14_08_c6_00_09_01_f4_00_b3_00_18_00_e0_03_75_00_0d_cf_f1_00_03_7e_51_;0
2020-09-09 14:01:39;0,181;0,806;0,024;0,227;1,000;224,40;50,00;905,204;235,819;'01_03_14_08_c4_00_0a_01_f4_00_b5_00_18_00_e3_03_26_00_0d_cf_f4_00_03_99_2b_;0
2020-09-09 14:02:40;0,178;0,874;0,024;0,223;0,900;226,20;50,00;905,206;258,786;'01_03_14_08_d6_00_09_01_f4_00_b2_00_18_00_df_03_6a_00_0d_cf_f6_00_03_f2_e2_;0
2020-09-09 14:03:46;0,159;0,882;0,017;0,202;0,800;225,30;50,00;905,209;252,343;'01_03_14_08_cd_00_08_01_f4_00_9f_00_11_00_ca_03_72_00_0d_cf_f9_00_03_d9_b7_;0
2020-09-09 14:04:47;0,177;0,882;0,022;0,222;0,900;222,90;50,00;905,212;240,662;'01_03_14_08_b5_00_09_01_f4_00_b1_00_16_00_de_03_72_00_0d_cf_fc_00_03_ac_16_;0
2020-09-09 14:05:48;0,158;0,783;0,015;0,201;0,900;224,00;50,00;905,215;237,013;'01_03_14_08_c0_00_09_01_f4_00_9e_00_0f_00_c9_03_0f_00_0d_cf_ff_00_03_9d_d5_;0
2020-09-09 14:06:49;0,179;0,880;0,024;0,224;0,900;225,80;50,00;905,218;256,325;'01_03_14_08_d2_00_09_01_f4_00_b3_00_18_00_e0_03_70_00_0d_d0_02_00_03_e9_45_;0
2020-09-09 14:07:50;0,159;0,785;0,017;0,203;0,900;225,00;50,00;905,221;238,625;'01_03_14_08_ca_00_09_01_f4_00_9f_00_11_00_cb_03_11_00_0d_d0_05_00_03_a4_21_;0
2020-09-09 14:08:57;0,191;0,848;0,028;0,237;1,000;225,10;50,00;905,224;220,999;'01_03_14_08_cb_00_0a_01_f4_00_bf_00_1c_00_ed_03_50_00_0d_d0_08_00_03_5f_47_;0
2020-09-09 14:10:00;0,165;0,816;0,018;0,209;0,900;224,50;50,00;905,227;214,571;'01_03_14_08_c5_00_09_01_f4_00_a5_00_12_00_d1_03_30_00_0d_d0_0b_00_03_46_2b_;0
2020-09-09 14:11:01;0,160;0,787;0,016;0,203;0,900;225,80;50,00;905,230;229,762;'01_03_14_08_d2_00_09_01_f4_00_a0_00_10_00_cb_03_13_00_0d_d0_0e_00_03_81_82_;0
2020-09-09 14:12:03;0,165;0,810;0,019;0,208;0,900;226,20;50,00;905,233;218,566;'01_03_14_08_d6_00_09_01_f4_00_a5_00_13_00_d0_03_2a_00_0d_d0_11_00_03_55_c6_;0
2020-09-09 14:13:10;0,159;0,789;0,016;0,202;0,900;223,80;50,00;905,236;201,587;'01_03_14_08_be_00_09_01_f4_00_9f_00_10_00_ca_03_15_00_0d_d0_14_00_03_13_73_;0
2020-09-09 14:14:12;0,177;0,878;0,022;0,222;0,900;223,80;50,00;905,239;237,586;'01_03_14_08_be_00_09_01_f4_00_b1_00_16_00_de_03_6e_00_0d_d0_17_00_03_a0_12_;0
2020-09-09 14:15:13;0,186;0,848;0,024;0,232;1,000;219,20;50,00;905,242;241,166;'01_03_14_08_90_00_0a_01_f4_00_ba_00_18_00_e8_03_50_00_0d_d0_1a_00_03_ae_0e_;0
2020-09-09 14:16:15;0,179;0,810;0,022;0,224;1,000;220,90;50,00;905,245;260,113;'01_03_14_08_a1_00_0a_01_f4_00_b3_00_16_00_e0_03_2a_00_0d_d0_1d_00_03_f8_11_;0
2020-09-09 14:17:22;0,158;0,800;0,014;0,200;0,900;219,30;50,00;905,248;233,637;'01_03_14_08_91_00_09_01_f4_00_9e_00_0e_00_c8_03_20_00_0d_d0_20_00_03_90_a5_;0
2020-09-09 14:18:24;0,177;0,812;0,020;0,221;1,000;217,90;49,90;905,251;215,755;'01_03_14_08_83_00_0a_01_f3_00_b1_00_14_00_dd_03_2c_00_0d_d0_23_00_03_4a_cb_;0
2020-09-09 14:19:25;0,159;0,803;0,014;0,201;0,900;219,90;50,00;905,254;246,845;'01_03_14_08_97_00_09_01_f4_00_9f_00_0e_00_c9_03_23_00_0d_d0_26_00_03_c4_3d_;0
2020-09-09 14:20:26;0,183;0,834;0,023;0,229;1,000;219,40;50,00;905,257;224,881;'01_03_14_08_92_00_0a_01_f4_00_b7_00_17_00_e5_03_42_00_0d_d0_29_00_03_6e_71_;0
2020-09-09 14:21:27;0,160;0,803;0,016;0,203;0,900;221,30;50,00;905,260;261,684;'01_03_14_08_a5_00_09_01_f4_00_a0_00_10_00_cb_03_23_00_0d_d0_2c_00_03_fe_34_;0
2020-09-09 14:22:29;0,179;0,811;0,022;0,224;1,000;220,70;49,90;905,263;207,857;'01_03_14_08_9f_00_0a_01_f3_00_b3_00_16_00_e0_03_2b_00_0d_d0_2f_00_03_2b_f1_;0
2020-09-09 14:23:30;0,158;0,793;0,015;0,201;0,900;221,20;50,00;905,266;201,479;'01_03_14_08_a4_00_09_01_f4_00_9e_00_0f_00_c9_03_19_00_0d_d0_32_00_03_13_07_;0
2020-09-09 14:24:36;0,174;0,870;0,021;0,220;0,900;222,20;50,00;905,269;225,696;'01_03_14_08_ae_00_09_01_f4_00_ae_00_15_00_dc_03_66_00_0d_d0_35_00_03_71_a0_;0
2020-09-09 14:25:38;0,158;0,783;0,016;0,202;0,900;224,10;50,00;905,271;218,663;'01_03_14_08_c1_00_09_01_f4_00_9e_00_10_00_ca_03_0f_00_0d_d0_37_00_03_56_27_;0
