2020-05-10 12:36:14;0,131;0,825;0,023;0,160;0,700;226,80;50,00;542,128;196,359;'01_03_14_08_dc_00_07_01_f4_00_83_00_17_00_a0_03_39_00_08_45_b0_00_02_ff_07_;0
2020-05-10 12:37:15;0,132;0,831;0,022;0,161;0,700;226,90;50,00;542,130;132,880;'01_03_14_08_dd_00_07_01_f4_00_84_00_16_00_a1_03_3f_00_08_45_b2_00_02_07_10_;0
2020-05-10 12:38:16;0,132;0,831;0,023;0,160;0,700;226,80;50,00;542,132;185,217;'01_03_14_08_dc_00_07_01_f4_00_84_00_17_00_a0_03_3f_00_08_45_b4_00_02_d3_81_;0
2020-05-10 12:39:23;0,137;0,856;0,028;0,166;0,700;228,40;50,00;542,135;157,578;'01_03_14_08_ec_00_07_01_f4_00_89_00_1c_00_a6_03_58_00_08_45_b7_00_02_67_8a_;0
2020-05-10 12:40:25;0,138;0,868;0,027;0,166;0,700;227,00;50,00;542,137;185,153;'01_03_14_08_de_00_07_01_f4_00_8a_00_1b_00_a6_03_64_00_08_45_b9_00_02_d3_41_;0
2020-05-10 12:41:26;0,137;0,863;0,028;0,165;0,700;226,60;50,00;542,140;177,140;'01_03_14_08_da_00_07_01_f4_00_89_00_1c_00_a5_03_5f_00_08_45_bc_00_02_b3_f4_;0
2020-05-10 12:42:28;0,138;0,868;0,027;0,166;0,700;227,10;50,00;542,142;155,516;'01_03_14_08_df_00_07_01_f4_00_8a_00_1b_00_a6_03_64_00_08_45_be_00_02_5f_7c_;0
2020-05-10 12:43:29;0,138;0,867;0,027;0,167;0,700;227,20;50,00;542,144;154,661;'01_03_14_08_e0_00_07_01_f4_00_8a_00_1b_00_a7_03_63_00_08_45_c0_00_02_5c_25_;0
2020-05-10 12:44:36;0,133;0,834;0,023;0,163;0,700;227,80;50,00;542,147;134,192;'01_03_14_08_e6_00_07_01_f4_00_85_00_17_00_a3_03_42_00_08_45_c3_00_02_0c_30_;0
2020-05-10 12:45:38;0,132;0,827;0,024;0,162;0,700;228,00;50,00;542,149;151,834;'01_03_14_08_e8_00_07_01_f4_00_84_00_18_00_a2_03_3b_00_08_45_c5_00_02_51_1a_;0
2020-05-10 12:46:39;0,133;0,832;0,024;0,163;0,700;228,30;50,00;542,152;147,595;'01_03_14_08_eb_00_07_01_f4_00_85_00_18_00_a3_03_40_00_08_45_c8_00_02_40_8b_;0
2020-05-10 12:47:41;0,147;0,923;0,028;0,179;0,700;227,40;50,00;542,154;178,813;'01_03_14_08_e2_00_07_01_f4_00_93_00_1c_00_b3_03_9b_00_08_45_ca_00_02_ba_7d_;0
2020-05-10 12:48:47;0,132;0,829;0,023;0,162;0,700;227,20;50,00;542,156;144,749;'01_03_14_08_e0_00_07_01_f4_00_84_00_17_00_a2_03_3d_00_08_45_cc_00_02_35_6d_;0
2020-05-10 12:49:48;0,134;0,844;0,024;0,164;0,700;226,80;50,00;542,159;189,641;'01_03_14_08_dc_00_07_01_f4_00_86_00_18_00_a4_03_4c_00_08_45_cf_00_02_e4_c9_;0
2020-05-10 12:50:50;0,133;0,837;0,023;0,163;0,700;227,00;50,00;542,161;161,680;'01_03_14_08_de_00_07_01_f4_00_85_00_17_00_a3_03_45_00_08_45_d1_00_02_77_90_;0
2020-05-10 12:51:51;0,151;0,830;0,030;0,184;0,800;227,40;49,90;542,163;170,573;'01_03_14_08_e2_00_08_01_f3_00_97_00_1e_00_b8_03_3e_00_08_45_d3_00_02_9a_4d_;0
2020-05-10 12:52:53;0,136;0,855;0,025;0,166;0,700;227,20;50,00;542,166;182,600;'01_03_14_08_e0_00_07_01_f4_00_88_00_19_00_a6_03_57_00_08_45_d6_00_02_c9_48_;0
2020-05-10 12:53:55;0,131;0,822;0,024;0,161;0,700;227,40;50,00;542,168;170,418;'01_03_14_08_e2_00_07_01_f4_00_83_00_18_00_a1_03_36_00_08_45_d8_00_02_99_b2_;0
2020-05-10 12:55:42;0,132;0,829;0,023;0,161;0,700;227,20;50,00;542,172;139,352;'01_03_14_08_e0_00_07_01_f4_00_84_00_17_00_a1_03_3d_00_08_45_dc_00_02_20_58_;0
2020-05-10 12:56:44;0,131;0,823;0,023;0,160;0,700;227,20;50,00;542,174;142,671;'01_03_14_08_e0_00_07_01_f4_00_83_00_17_00_a0_03_37_00_08_45_de_00_02_2d_4f_;0
2020-05-10 12:57:45;0,154;0,846;0,031;0,187;0,800;227,30;50,00;542,176;138,114;'01_03_14_08_e1_00_08_01_f4_00_9a_00_1f_00_bb_03_4e_00_08_45_e0_00_02_1b_82_;0
2020-05-10 12:58:47;0,142;0,890;0,026;0,173;0,700;227,70;50,00;542,179;171,322;'01_03_14_08_e5_00_07_01_f4_00_8e_00_1a_00_ad_03_7a_00_08_45_e3_00_02_9d_3a_;0
2020-05-10 12:59:54;0,151;0,828;0,030;0,184;0,800;227,70;50,00;542,182;154,613;'01_03_14_08_e5_00_08_01_f4_00_97_00_1e_00_b8_03_3c_00_08_45_e6_00_02_5b_f5_;0
2020-05-10 13:00:55;0,150;0,940;0,029;0,182;0,700;227,90;49,90;542,184;188,627;'01_03_14_08_e7_00_07_01_f3_00_96_00_1d_00_b6_03_ac_00_08_45_e8_00_02_e0_d3_;0
2020-05-10 13:01:57;0,140;0,879;0,026;0,170;0,700;227,40;50,00;542,187;183,359;'01_03_14_08_e2_00_07_01_f4_00_8c_00_1a_00_aa_03_6f_00_08_45_eb_00_02_cc_3f_;0
2020-05-10 13:02:58;0,146;0,918;0,027;0,178;0,700;227,00;50,00;542,189;171,910;'01_03_14_08_de_00_07_01_f4_00_92_00_1b_00_b2_03_96_00_08_45_ed_00_02_9f_86_;0
2020-05-10 13:04:05;0,161;0,888;0,033;0,195;0,800;226,60;50,00;542,192;145,396;'01_03_14_08_da_00_08_01_f4_00_a1_00_21_00_c3_03_78_00_08_45_f0_00_02_37_f4_;0
2020-05-10 13:05:07;0,138;0,871;0,024;0,168;0,700;226,20;50,00;542,195;155,858;'01_03_14_08_d6_00_07_01_f4_00_8a_00_18_00_a8_03_67_00_08_45_f3_00_02_60_d2_;0
2020-05-10 13:06:09;0,139;0,874;0,025;0,169;0,700;227,00;50,00;542,197;177,567;'01_03_14_08_de_00_07_01_f4_00_8b_00_19_00_a9_03_6a_00_08_45_f5_00_02_b5_9f_;0
2020-05-10 13:07:10;0,146;0,918;0,028;0,177;0,700;227,00;50,00;542,199;176,325;'01_03_14_08_de_00_07_01_f4_00_92_00_1c_00_b1_03_96_00_08_45_f7_00_02_b0_c5_;0
2020-05-10 13:08:11;0,139;0,872;0,026;0,169;0,700;227,70;50,00;542,202;147,513;'01_03_14_08_e5_00_07_01_f4_00_8b_00_1a_00_a9_03_68_00_08_45_fa_00_02_40_39_;0
2020-05-10 13:09:12;0,140;0,877;0,026;0,170;0,700;227,90;50,00;542,204;168,759;'01_03_14_08_e7_00_07_01_f4_00_8c_00_1a_00_aa_03_6d_00_08_45_fc_00_02_93_37_;0
2020-05-10 13:10:19;0,139;0,873;0,024;0,169;0,700;227,30;50,00;542,207;178,800;'01_03_14_08_e1_00_07_01_f4_00_8b_00_18_00_a9_03_69_00_08_45_ff_00_02_ba_70_;0
2020-05-10 13:11:20;0,139;0,875;0,025;0,170;0,700;226,70;50,00;542,209;146,645;'01_03_14_08_db_00_07_01_f4_00_8b_00_19_00_aa_03_6b_00_08_46_01_00_02_3c_d5_;0
2020-05-10 13:12:22;0,162;0,896;0,033;0,196;0,800;225,90;50,00;542,212;193,507;'01_03_14_08_d3_00_08_01_f4_00_a2_00_21_00_c4_03_80_00_08_46_04_00_02_f3_e3_;0
2020-05-10 13:13:24;0,145;0,919;0,027;0,176;0,700;225,30;50,00;542,214;156,434;'01_03_14_08_cd_00_07_01_f4_00_91_00_1b_00_b0_03_97_00_08_46_06_00_02_63_12_;0
2020-05-10 13:14:25;0,145;0,918;0,026;0,176;0,700;225,60;50,00;542,217;175,427;'01_03_14_08_d0_00_07_01_f4_00_91_00_1a_00_b0_03_96_00_08_46_09_00_02_ad_43_;0
2020-05-10 13:15:31;0,145;0,917;0,027;0,176;0,700;225,80;50,00;542,219;148,167;'01_03_14_08_d2_00_07_01_f4_00_91_00_1b_00_b0_03_95_00_08_46_0b_00_02_42_c7_;0
2020-05-10 13:16:33;0,143;0,904;0,026;0,173;0,700;225,80;50,00;542,222;140,917;'01_03_14_08_d2_00_07_01_f4_00_8f_00_1a_00_ad_03_88_00_08_46_0e_00_02_26_75_;0
2020-05-10 13:17:34;0,139;0,880;0,025;0,169;0,700;225,40;50,00;542,224;187,182;'01_03_14_08_ce_00_07_01_f4_00_8b_00_19_00_a9_03_70_00_08_46_10_00_02_db_2e_;0
2020-05-10 13:18:35;0,140;0,885;0,024;0,170;0,700;225,80;50,00;542,227;176,887;'01_03_14_08_d2_00_07_01_f4_00_8c_00_18_00_aa_03_75_00_08_46_13_00_02_b2_f7_;0
2020-05-10 13:19:36;0,141;0,893;0,025;0,170;0,700;225,50;50,00;542,229;145,189;'01_03_14_08_cf_00_07_01_f4_00_8d_00_19_00_aa_03_7d_00_08_46_15_00_02_37_25_;0
2020-05-10 13:20:37;0,139;0,878;0,025;0,169;0,700;226,10;50,00;542,232;181,771;'01_03_14_08_d5_00_07_01_f4_00_8b_00_19_00_a9_03_6e_00_08_46_18_00_02_c6_0b_;0
2020-05-10 13:21:38;0,140;0,884;0,025;0,170;0,700;226,20;50,00;542,234;165,881;'01_03_14_08_d6_00_07_01_f4_00_8c_00_19_00_aa_03_74_00_08_46_1a_00_02_87_f9_;0
2020-05-10 13:22:45;0,138;0,870;0,025;0,168;0,700;226,60;50,00;542,237;133,070;'01_03_14_08_da_00_07_01_f4_00_8a_00_19_00_a8_03_66_00_08_46_1d_00_02_07_ce_;0
2020-05-10 13:23:47;0,157;0,866;0,030;0,190;0,800;226,50;50,00;542,239;154,554;'01_03_14_08_d9_00_08_01_f4_00_9d_00_1e_00_be_03_62_00_08_46_1f_00_02_5b_ba_;0
2020-05-10 13:24:48;0,142;0,891;0,026;0,173;0,700;227,50;50,00;542,242;152,778;'01_03_14_08_e3_00_07_01_f4_00_8e_00_1a_00_ad_03_7b_00_08_46_22_00_02_54_ca_;0
2020-05-10 13:25:51;0,142;0,888;0,028;0,174;0,700;228,30;50,00;542,244;159,698;'01_03_14_08_eb_00_07_01_f4_00_8e_00_1c_00_ae_03_78_00_08_46_24_00_02_6f_d2_;0
2020-05-10 13:26:52;0,152;0,831;0,031;0,185;0,800;228,50;50,00;542,247;181,839;'01_03_14_08_ed_00_08_01_f4_00_98_00_1f_00_b9_03_3f_00_08_46_27_00_02_c6_4f_;0
2020-05-10 13:27:53;0,162;0,886;0,035;0,197;0,800;228,40;50,00;542,249;191,452;'01_03_14_08_ec_00_08_01_f4_00_a2_00_23_00_c5_03_76_00_08_46_29_00_02_eb_dc_;0
2020-05-10 13:29:00;0,140;0,876;0,027;0,170;0,700;228,30;50,00;542,252;169,447;'01_03_14_08_eb_00_07_01_f4_00_8c_00_1b_00_aa_03_6c_00_08_46_2c_00_02_95_e7_;0
2020-05-10 13:30:01;0,139;0,870;0,025;0,170;0,700;228,20;50,00;542,254;172,836;'01_03_14_08_ea_00_07_01_f4_00_8b_00_19_00_aa_03_66_00_08_46_2e_00_02_a3_24_;0
2020-05-10 13:31:03;0,138;0,866;0,024;0,169;0,700;227,50;50,00;542,257;137,778;'01_03_14_08_e3_00_07_01_f4_00_8a_00_18_00_a9_03_62_00_08_46_31_00_02_1a_32_;0
2020-05-10 13:32:05;0,137;0,859;0,024;0,167;0,700;227,70;50,00;542,259;185,306;'01_03_14_08_e5_00_07_01_f4_00_89_00_18_00_a7_03_5b_00_08_46_33_00_02_d3_da_;0
2020-05-10 13:33:06;0,166;0,910;0,036;0,201;0,800;227,80;50,00;542,262;162,300;'01_03_14_08_e6_00_08_01_f4_00_a6_00_24_00_c9_03_8e_00_08_46_36_00_02_79_fc_;0
2020-05-10 13:34:07;0,167;0,920;0,036;0,203;0,800;226,90;50,00;542,265;183,550;'01_03_14_08_dd_00_08_01_f4_00_a7_00_24_00_cb_03_98_00_08_46_39_00_02_cc_fe_;0
2020-05-10 13:35:13;0,159;0,865;0,035;0,193;0,800;229,70;50,00;542,268;193,899;'01_03_14_08_f9_00_08_01_f4_00_9f_00_23_00_c1_03_61_00_08_46_3c_00_02_f5_6b_;0
2020-05-10 13:36:15;0,155;0,852;0,032;0,188;0,800;227,30;50,00;542,270;142,232;'01_03_14_08_e1_00_08_01_f4_00_9b_00_20_00_bc_03_54_00_08_46_3e_00_02_2b_98_;0
2020-05-10 13:37:17;0,152;0,830;0,030;0,185;0,800;228,80;50,00;542,273;186,370;'01_03_14_08_f0_00_08_01_f4_00_98_00_1e_00_b9_03_3e_00_08_46_41_00_02_d8_02_;0
2020-05-10 13:38:23;0,151;0,824;0,030;0,185;0,800;229,00;50,00;542,276;181,172;'01_03_14_08_f2_00_08_01_f4_00_97_00_1e_00_b9_03_38_00_08_46_44_00_02_c3_b4_;0
2020-05-10 13:39:25;0,152;0,831;0,030;0,185;0,800;228,50;50,00;542,279;180,909;'01_03_14_08_ed_00_08_01_f4_00_98_00_1e_00_b9_03_3f_00_08_46_47_00_02_c2_ad_;0
2020-05-10 13:40:27;0,152;0,831;0,030;0,186;0,800;228,40;50,00;542,281;166,498;'01_03_14_08_ec_00_08_01_f4_00_98_00_1e_00_ba_03_3f_00_08_46_49_00_02_8a_62_;0
2020-05-10 13:41:29;0,132;0,824;0,022;0,161;0,700;228,80;50,00;542,284;177,422;'01_03_14_08_f0_00_07_01_f4_00_84_00_16_00_a1_03_38_00_08_46_4c_00_02_b5_0e_;0
2020-05-10 13:42:35;0,136;0,850;0,024;0,167;0,700;228,40;50,00;542,286;133,086;'01_03_14_08_ec_00_07_01_f4_00_88_00_18_00_a7_03_52_00_08_46_4e_00_02_07_de_;0
2020-05-10 13:43:37;0,136;0,852;0,023;0,167;0,700;227,80;50,00;542,289;195,541;'01_03_14_08_e6_00_07_01_f4_00_88_00_17_00_a7_03_54_00_08_46_51_00_02_fb_d5_;0
2020-05-10 13:44:38;0,136;0,852;0,024;0,168;0,700;228,00;50,00;542,291;147,736;'01_03_14_08_e8_00_07_01_f4_00_88_00_18_00_a8_03_54_00_08_46_53_00_02_41_18_;0
2020-05-10 13:45:40;0,136;0,852;0,024;0,167;0,700;228,00;50,00;542,293;188,649;'01_03_14_08_e8_00_07_01_f4_00_88_00_18_00_a7_03_54_00_08_46_55_00_02_e0_e9_;0
2020-05-10 13:46:42;0,135;0,844;0,024;0,166;0,700;228,30;50,00;542,296;177,392;'01_03_14_08_eb_00_07_01_f4_00_87_00_18_00_a6_03_4c_00_08_46_58_00_02_b4_f0_;0
2020-05-10 13:47:43;0,136;0,847;0,024;0,167;0,700;229,20;50,00;542,298;175,225;'01_03_14_08_f4_00_07_01_f4_00_88_00_18_00_a7_03_4f_00_08_46_5a_00_02_ac_79_;0
2020-05-10 13:48:49;0,136;0,846;0,025;0,167;0,700;229,50;50,00;542,300;138,240;'01_03_14_08_f7_00_07_01_f4_00_88_00_19_00_a7_03_4e_00_08_46_5c_00_02_1c_00_;0
2020-05-10 13:49:51;0,135;0,844;0,024;0,167;0,700;228,30;50,00;542,303;133,281;'01_03_14_08_eb_00_07_01_f4_00_87_00_18_00_a7_03_4c_00_08_46_5f_00_02_08_a1_;0
2020-05-10 13:50:53;0,135;0,848;0,023;0,166;0,700;227,30;49,90;542,305;153,075;'01_03_14_08_e1_00_07_01_f3_00_87_00_17_00_a6_03_50_00_08_46_61_00_02_55_f3_;0
2020-05-10 13:51:54;0,135;0,849;0,023;0,166;0,700;227,10;50,00;542,308;145,373;'01_03_14_08_df_00_07_01_f4_00_87_00_17_00_a6_03_51_00_08_46_64_00_02_37_dd_;0
2020-05-10 13:52:55;0,134;0,843;0,023;0,166;0,700;227,00;50,00;542,310;135,841;'01_03_14_08_de_00_07_01_f4_00_86_00_17_00_a6_03_4b_00_08_46_66_00_02_12_a1_;0
2020-05-10 13:53:56;0,137;0,867;0,022;0,168;0,700;225,50;50,00;542,312;163,532;'01_03_14_08_cf_00_07_01_f4_00_89_00_16_00_a8_03_63_00_08_46_68_00_02_7e_cc_;0
2020-05-10 13:55:46;0,135;0,857;0,022;0,166;0,700;225,00;50,00;542,316;144,172;'01_03_14_08_ca_00_07_01_f4_00_87_00_16_00_a6_03_59_00_08_46_6c_00_02_33_2c_;0
2020-05-10 13:56:47;0,138;0,872;0,022;0,170;0,700;226,00;50,00;542,319;134,024;'01_03_14_08_d4_00_07_01_f4_00_8a_00_16_00_aa_03_68_00_08_46_6f_00_02_0b_88_;0
2020-05-10 13:57:49;0,135;0,850;0,022;0,166;0,700;226,70;50,00;542,321;188,629;'01_03_14_08_db_00_07_01_f4_00_87_00_16_00_a6_03_52_00_08_46_71_00_02_e0_d5_;0
2020-05-10 13:58:51;0,138;0,863;0,024;0,170;0,700;228,40;50,00;542,323;136,448;'01_03_14_08_ec_00_07_01_f4_00_8a_00_18_00_aa_03_5f_00_08_46_73_00_02_15_00_;0
2020-05-10 13:59:52;0,136;0,851;0,024;0,167;0,700;228,10;50,00;542,326;154,143;'01_03_14_08_e9_00_07_01_f4_00_88_00_18_00_a7_03_53_00_08_46_76_00_02_5a_1f_;0
2020-05-10 14:00:54;0,135;0,848;0,022;0,165;0,700;227,40;50,00;542,328;169,854;'01_03_14_08_e2_00_07_01_f4_00_87_00_16_00_a5_03_50_00_08_46_78_00_02_97_7e_;0
2020-05-10 14:02:01;0,135;0,847;0,022;0,165;0,700;227,60;50,00;542,331;131,383;'01_03_14_08_e4_00_07_01_f4_00_87_00_16_00_a5_03_4f_00_08_46_7b_00_02_01_37_;0
2020-05-10 14:03:02;0,139;0,871;0,024;0,170;0,700;227,90;50,00;542,333;158,116;'01_03_14_08_e7_00_07_01_f4_00_8b_00_18_00_aa_03_67_00_08_46_7d_00_02_69_a4_;0
2020-05-10 14:04:03;0,150;0,937;0,029;0,181;0,700;228,50;50,00;542,336;195,680;'01_03_14_08_ed_00_07_01_f4_00_96_00_1d_00_b5_03_a9_00_08_46_80_00_02_fc_60_;0
2020-05-10 14:05:05;0,144;0,900;0,026;0,175;0,700;228,40;50,00;542,338;146,828;'01_03_14_08_ec_00_07_01_f4_00_90_00_1a_00_af_03_84_00_08_46_82_00_02_3d_8c_;0
2020-05-10 14:06:11;0,144;0,900;0,027;0,175;0,700;228,50;50,00;542,340;189,581;'01_03_14_08_ed_00_07_01_f4_00_90_00_1b_00_af_03_84_00_08_46_84_00_02_e4_8d_;0
2020-05-10 14:07:13;0,142;0,887;0,033;0,174;0,700;228,60;50,00;542,343;157,840;'01_03_14_08_ee_00_07_01_f4_00_8e_00_21_00_ae_03_77_00_08_46_87_00_02_68_90_;0
2020-05-10 14:08:14;0,136;0,847;0,022;0,166;0,700;229,20;50,00;542,345;156,920;'01_03_14_08_f4_00_07_01_f4_00_88_00_16_00_a6_03_4f_00_08_46_89_00_02_64_f8_;0
2020-05-10 14:09:16;0,148;0,923;0,029;0,180;0,700;228,90;49,90;542,348;177,634;'01_03_14_08_f1_00_07_01_f3_00_94_00_1d_00_b4_03_9b_00_08_46_8c_00_02_b5_e2_;0
2020-05-10 14:10:18;0,144;0,899;0,028;0,175;0,700;228,70;50,00;542,350;184,707;'01_03_14_08_ef_00_07_01_f4_00_90_00_1c_00_af_03_83_00_08_46_8e_00_02_d1_83_;0
2020-05-10 14:11:25;0,147;0,917;0,029;0,179;0,700;228,80;49,90;542,353;187,055;'01_03_14_08_f0_00_07_01_f3_00_93_00_1d_00_b3_03_95_00_08_46_91_00_02_da_af_;0
2020-05-10 14:12:26;0,148;0,923;0,029;0,180;0,700;228,90;50,00;542,356;160,487;'01_03_14_08_f1_00_07_01_f4_00_94_00_1d_00_b4_03_9b_00_08_46_94_00_02_72_e7_;0
2020-05-10 14:13:27;0,150;0,935;0,030;0,182;0,700;229,00;49,90;542,358;146,692;'01_03_14_08_f2_00_07_01_f3_00_96_00_1e_00_b6_03_a7_00_08_46_96_00_02_3d_04_;0
2020-05-10 14:14:28;0,144;0,899;0,028;0,175;0,700;228,60;49,90;542,361;138,105;'01_03_14_08_ee_00_07_01_f3_00_90_00_1c_00_af_03_83_00_08_46_99_00_02_1b_79_;0
2020-05-10 14:15:30;0,152;0,830;0,030;0,184;0,800;228,90;50,00;542,363;182,677;'01_03_14_08_f1_00_08_01_f4_00_98_00_1e_00_b8_03_3e_00_08_46_9b_00_02_c9_95_;0
2020-05-10 14:16:31;0,143;0,895;0,027;0,173;0,700;228,10;50,00;542,365;179,530;'01_03_14_08_e9_00_07_01_f4_00_8f_00_1b_00_ad_03_7f_00_08_46_9d_00_02_bd_4a_;0
2020-05-10 14:17:32;0,143;0,896;0,027;0,173;0,700;227,90;49,90;542,368;134,754;'01_03_14_08_e7_00_07_01_f3_00_8f_00_1b_00_ad_03_80_00_08_46_a0_00_02_0e_62_;0
2020-05-10 14:18:38;0,156;0,853;0,032;0,189;0,800;228,60;50,00;542,371;195,444;'01_03_14_08_ee_00_08_01_f4_00_9c_00_20_00_bd_03_55_00_08_46_a3_00_02_fb_74_;0
2020-05-10 14:19:39;0,143;0,893;0,028;0,174;0,700;228,60;49,90;542,373;189,365;'01_03_14_08_ee_00_07_01_f3_00_8f_00_1c_00_ae_03_7d_00_08_46_a5_00_02_e3_b5_;0
2020-05-10 14:20:41;0,144;0,905;0,026;0,176;0,700;227,10;50,00;542,376;149,492;'01_03_14_08_df_00_07_01_f4_00_90_00_1a_00_b0_03_89_00_08_46_a8_00_02_47_f4_;0
2020-05-10 14:21:43;0,144;0,908;0,026;0,175;0,700;226,50;50,00;542,378;178,060;'01_03_14_08_d9_00_07_01_f4_00_90_00_1a_00_af_03_8c_00_08_46_aa_00_02_b7_8c_;0
2020-05-10 14:22:44;0,144;0,905;0,026;0,176;0,700;227,10;50,00;542,381;153,589;'01_03_14_08_df_00_07_01_f4_00_90_00_1a_00_b0_03_89_00_08_46_ad_00_02_57_f5_;0
2020-05-10 14:23:45;0,136;0,856;0,020;0,166;0,700;226,90;50,00;542,383;179,664;'01_03_14_08_dd_00_07_01_f4_00_88_00_14_00_a6_03_58_00_08_46_af_00_02_bd_d0_;0
2020-05-10 14:24:46;0,142;0,890;0,027;0,173;0,700;227,80;50,00;542,385;162,839;'01_03_14_08_e6_00_07_01_f4_00_8e_00_1b_00_ad_03_7a_00_08_46_b1_00_02_7c_17_;0
2020-05-10 14:25:53;0,143;0,898;0,027;0,174;0,700;227,30;50,00;542,388;177,884;'01_03_14_08_e1_00_07_01_f4_00_8f_00_1b_00_ae_03_82_00_08_46_b4_00_02_b6_dc_;0
2020-05-10 14:26:55;0,142;0,891;0,027;0,172;0,700;227,60;50,00;542,391;194,814;'01_03_14_08_e4_00_07_01_f4_00_8e_00_1b_00_ac_03_7b_00_08_46_b7_00_02_f8_fe_;0
2020-05-10 14:27:59;0,160;0,875;0,033;0,195;0,800;228,40;50,00;542,393;131,498;'01_03_14_08_ec_00_08_01_f4_00_a0_00_21_00_c3_03_6b_00_08_46_b9_00_02_01_aa_;0
2020-05-10 14:28:57;0,155;0,847;0,031;0,189;0,800;228,50;50,00;542,395;147,621;'01_03_14_08_ed_00_08_01_f4_00_9b_00_1f_00_bd_03_4f_00_08_46_bb_00_02_40_a5_;0
2020-05-10 14:30:04;0,138;0,861;0,025;0,169;0,700;228,80;50,00;542,398;155,809;'01_03_14_08_f0_00_07_01_f4_00_8a_00_19_00_a9_03_5d_00_08_46_be_00_02_60_a1_;0
2020-05-10 14:31:05;0,132;0,825;0,022;0,162;0,700;228,50;50,00;542,400;170,683;'01_03_14_08_ed_00_07_01_f4_00_84_00_16_00_a2_03_39_00_08_46_c0_00_02_9a_bb_;0
2020-05-10 14:32:06;0,130;0,949;0,021;0,159;0,600;228,20;50,00;542,403;182,660;'01_03_14_08_ea_00_06_01_f4_00_82_00_15_00_9f_03_b5_00_08_46_c3_00_02_c9_84_;0
2020-05-10 14:33:08;0,132;0,824;0,023;0,162;0,700;228,60;50,00;542,405;187,074;'01_03_14_08_ee_00_07_01_f4_00_84_00_17_00_a2_03_38_00_08_46_c5_00_02_da_c2_;0
2020-05-10 14:34:09;0,131;0,818;0,022;0,161;0,700;228,60;50,00;542,407;182,857;'01_03_14_08_ee_00_07_01_f4_00_83_00_16_00_a1_03_32_00_08_46_c7_00_02_ca_49_;0
2020-05-10 14:35:11;0,131;0,819;0,022;0,162;0,700;228,50;50,00;542,409;191,486;'01_03_14_08_ed_00_07_01_f4_00_83_00_16_00_a2_03_33_00_08_46_c9_00_02_eb_fe_;0
2020-05-10 14:36:17;0,131;0,818;0,022;0,161;0,700;228,60;50,00;542,412;179,083;'01_03_14_08_ee_00_07_01_f4_00_83_00_16_00_a1_03_32_00_08_46_cc_00_02_bb_8b_;0
2020-05-10 14:37:19;0,131;0,819;0,022;0,161;0,700;228,30;50,00;542,414;181,831;'01_03_14_08_eb_00_07_01_f4_00_83_00_16_00_a1_03_33_00_08_46_ce_00_02_c6_47_;0
2020-05-10 14:38:20;0,131;0,820;0,023;0,162;0,700;228,10;50,00;542,417;190,709;'01_03_14_08_e9_00_07_01_f4_00_83_00_17_00_a2_03_34_00_08_46_d1_00_02_e8_f5_;0
2020-05-10 14:39:21;0,130;0,813;0,022;0,160;0,700;228,40;50,00;542,419;135,717;'01_03_14_08_ec_00_07_01_f4_00_82_00_16_00_a0_03_2d_00_08_46_d3_00_02_12_25_;0
2020-05-10 14:40:22;0,135;0,843;0,024;0,166;0,700;228,60;50,00;542,421;171,735;'01_03_14_08_ee_00_07_01_f4_00_87_00_18_00_a6_03_4b_00_08_46_d5_00_02_9e_d7_;0
2020-05-10 14:41:23;0,131;0,817;0,023;0,161;0,700;228,80;50,00;542,423;152,154;'01_03_14_08_f0_00_07_01_f4_00_83_00_17_00_a1_03_31_00_08_46_d7_00_02_52_5a_;0
2020-05-10 14:42:30;0,142;0,885;0,027;0,174;0,700;229,20;50,00;542,426;154,432;'01_03_14_08_f4_00_07_01_f4_00_8e_00_1b_00_ae_03_75_00_08_46_da_00_02_5b_40_;0
2020-05-10 14:43:31;0,136;0,846;0,025;0,167;0,700;229,40;50,00;542,428;139,284;'01_03_14_08_f6_00_07_01_f4_00_88_00_19_00_a7_03_4e_00_08_46_dc_00_02_20_14_;0
2020-05-10 14:44:32;0,057;0,825;0,008;0,076;0,300;230,10;50,00;542,430;144,463;'01_03_14_08_fd_00_03_01_f4_00_39_00_08_00_4c_03_39_00_08_46_de_00_02_34_4f_;0
2020-05-10 14:45:33;0,073;0,794;0,009;0,102;0,400;229,60;50,00;542,432;156,945;'01_03_14_08_f8_00_04_01_f4_00_49_00_09_00_66_03_1a_00_08_46_e0_00_02_65_11_;0
2020-05-10 14:46:35;0,072;0,783;0,009;0,100;0,400;229,80;50,00;542,433;135,753;'01_03_14_08_fa_00_04_01_f4_00_48_00_09_00_64_03_0f_00_08_46_e1_00_02_12_49_;0
2020-05-10 14:47:42;0,073;0,794;0,009;0,102;0,400;229,70;50,00;542,434;194,861;'01_03_14_08_f9_00_04_01_f4_00_49_00_09_00_66_03_1a_00_08_46_e2_00_02_f9_2d_;0
2020-05-10 14:48:43;0,073;0,795;0,009;0,103;0,400;229,50;50,00;542,435;188,244;'01_03_14_08_f7_00_04_01_f4_00_49_00_09_00_67_03_1b_00_08_46_e3_00_02_df_54_;0
2020-05-10 14:49:45;0,073;0,794;0,009;0,102;0,400;229,70;50,00;542,437;149,740;'01_03_14_08_f9_00_04_01_f4_00_49_00_09_00_66_03_1a_00_08_46_e5_00_02_48_ec_;0
