2020-08-03 06:45:08;0,190;1,000;0,019;0,190;0,842;225,52;49,99;183,410;31,171;'01_03_04_00_00_00_be_7a_43_;190
2020-08-03 06:46:10;0,189;1,000;0,018;0,189;0,837;225,77;50,00;183,411;31,171;'01_03_04_00_00_00_bd_3a_42_;189
2020-08-03 06:47:11;0,187;1,000;0,018;0,188;0,830;225,17;49,99;183,411;31,171;'01_03_04_00_00_00_bb_ba_40_;187
2020-08-03 06:48:13;0,186;1,000;0,018;0,186;0,827;224,69;49,98;183,411;31,171;'01_03_04_00_00_00_ba_7b_80_;186
2020-08-03 06:49:14;0,186;1,000;0,017;0,186;0,825;224,94;49,97;183,412;31,171;'01_03_04_00_00_00_ba_7b_80_;186
2020-08-03 06:50:21;0,186;1,000;0,018;0,186;0,822;225,68;49,97;183,412;31,171;'01_03_04_00_00_00_ba_7b_80_;186
2020-08-03 06:51:23;0,185;1,000;0,018;0,185;0,819;225,88;49,97;183,412;31,171;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-03 06:52:25;0,329;0,881;0,182;0,380;1,665;225,13;49,97;183,413;31,171;'01_03_04_00_00_01_49_3a_55_;329
2020-08-03 06:53:26;0,323;0,875;0,179;0,370;1,643;224,47;49,97;183,414;31,171;'01_03_04_00_00_01_43_ba_52_;323
2020-08-03 06:54:27;0,319;0,871;0,180;0,366;1,627;225,10;49,96;183,414;31,172;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-03 06:55:34;0,316;0,870;0,179;0,361;1,612;225,11;49,95;183,415;31,172;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-03 06:56:36;0,324;0,873;0,177;0,368;1,636;225,47;49,96;183,415;31,172;'01_03_04_00_00_01_44_fb_90_;324
2020-08-03 06:57:37;0,316;0,875;0,176;0,362;1,609;224,27;49,98;183,416;31,173;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-03 06:58:39;0,319;0,874;0,179;0,366;1,615;225,91;49,98;183,416;31,173;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-03 06:59:46;0,317;0,873;0,178;0,365;1,610;226,08;50,03;183,417;31,173;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-03 07:00:48;0,314;0,875;0,176;0,359;1,591;225,57;50,04;183,417;31,174;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-03 07:01:49;0,307;0,867;0,177;0,358;1,584;225,31;50,07;183,418;31,174;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-03 07:02:50;0,314;0,871;0,177;0,357;1,594;225,76;50,07;183,418;31,174;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-03 07:03:52;0,304;0,866;0,177;0,353;1,560;225,54;50,05;183,419;31,175;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-03 07:04:59;0,310;0,874;0,175;0,357;1,574;225,54;50,06;183,420;31,175;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-03 07:06:00;0,194;1,000;0,014;0,192;0,865;225,31;50,05;183,420;31,175;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-03 07:07:02;0,192;1,000;0,015;0,193;0,834;227,55;50,04;183,420;31,175;'01_03_04_00_00_00_c0_fa_63_;192
2020-08-03 07:08:04;0,127;1,000;0,015;0,128;0,558;227,47;50,01;183,421;31,175;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-03 07:09:05;0,121;1,000;0,013;0,120;0,530;228,06;50,01;183,421;31,175;'01_03_04_00_00_00_79_3b_d1_;121
2020-08-03 07:10:07;0,118;1,000;0,012;0,112;0,518;227,97;50,00;183,421;31,175;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-03 07:11:13;0,112;1,000;0,012;0,113;0,496;227,58;49,97;183,421;31,175;'01_03_04_00_00_00_70_fb_d7_;112
2020-08-03 07:12:14;0,121;1,000;0,014;0,121;0,536;225,60;49,98;183,421;31,175;'01_03_04_00_00_00_79_3b_d1_;121
2020-08-03 07:13:16;0,125;0,992;0,016;0,124;0,561;224,45;49,97;183,422;31,175;'01_03_04_00_00_00_7d_3a_12_;125
2020-08-03 07:14:18;0,114;1,000;0,014;0,115;0,510;223,47;49,98;183,422;31,175;'01_03_04_00_00_00_72_7a_16_;114
2020-08-03 07:15:57;0,116;1,000;0,014;0,116;0,515;225,07;49,98;183,422;31,175;'01_03_04_00_00_00_74_fa_14_;116
2020-08-03 07:16:58;0,122;0,992;0,017;0,125;0,554;221,88;49,98;183,422;31,175;'01_03_04_00_00_00_7a_7b_d0_;122
2020-08-03 07:18:01;0,122;0,991;0,016;0,123;0,552;222,82;49,98;183,423;31,175;'01_03_04_00_00_00_7a_7b_d0_;122
2020-08-03 07:19:07;0,122;1,000;0,015;0,124;0,545;223,58;50,00;183,423;31,175;'01_03_04_00_00_00_7a_7b_d0_;122
2020-08-03 07:20:09;0,118;1,000;0,015;0,121;0,524;224,92;49,99;183,423;31,175;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-03 07:21:11;0,121;0,992;0,015;0,134;0,535;225,82;49,98;183,423;31,175;'01_03_04_00_00_00_79_3b_d1_;121
2020-08-03 07:22:17;0,131;0,992;0,017;0,134;0,596;224,80;49,98;183,423;31,175;'01_03_04_00_00_00_83_bb_92_;131
2020-08-03 07:23:19;0,133;1,000;0,015;0,132;0,585;227,20;49,97;183,424;31,175;'01_03_04_00_00_00_85_3b_90_;133
2020-08-03 07:24:19;0,121;1,000;0,014;0,112;0,537;224,98;49,99;183,424;31,175;'01_03_04_00_00_00_79_3b_d1_;121
2020-08-03 07:25:21;0,123;1,000;0,015;0,115;0,543;226,12;49,98;183,424;31,175;'01_03_04_00_00_00_7b_ba_10_;123
2020-08-03 07:26:23;0,119;1,000;0,012;0,122;0,525;226,62;49,96;183,424;31,176;'01_03_04_00_00_00_77_ba_15_;119
2020-08-03 07:27:30;0,116;0,991;0,016;0,116;0,556;219,42;49,98;183,425;31,176;'01_03_04_00_00_00_74_fa_14_;116
2020-08-03 07:28:31;0,117;0,991;0,016;0,117;0,560;219,59;49,97;183,425;31,176;'01_03_04_00_00_00_75_3b_d4_;117
2020-08-03 07:29:33;0,122;0,991;0,017;0,122;0,554;220,11;49,98;183,425;31,176;'01_03_04_00_00_00_7a_7b_d0_;122
2020-08-03 07:30:34;0,118;0,991;0,017;0,122;0,543;219,10;49,98;183,425;31,176;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-03 07:31:35;0,118;1,000;0,016;0,116;0,543;219,02;49,98;183,425;31,176;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-03 07:32:36;0,123;0,992;0,016;0,124;0,563;220,08;49,97;183,426;31,176;'01_03_04_00_00_00_7b_ba_10_;123
2020-08-03 07:33:38;0,123;0,992;0,016;0,124;0,550;219,82;49,98;183,426;31,176;'01_03_04_00_00_00_7b_ba_10_;123
2020-08-03 07:34:43;0,120;1,000;0,015;0,120;0,540;221,90;49,98;183,426;31,176;'01_03_04_00_00_00_78_fa_11_;120
2020-08-03 07:35:45;0,122;1,000;0,015;0,121;0,540;221,98;49,98;183,426;31,176;'01_03_04_00_00_00_7a_7b_d0_;122
2020-08-03 07:36:46;0,122;1,000;0,015;0,123;0,543;222,48;49,98;183,426;31,176;'01_03_04_00_00_00_7a_7b_d0_;122
2020-08-03 07:37:48;0,122;0,991;0,016;0,123;0,555;221,52;49,98;183,427;31,176;'01_03_04_00_00_00_7a_7b_d0_;122
2020-08-03 07:38:50;0,118;1,000;0,015;0,123;0,532;221,60;49,98;183,427;31,176;'01_03_04_00_00_00_76_7b_d5_;118
2020-08-03 07:39:57;0,123;1,000;0,015;0,123;0,546;225,06;49,99;183,427;31,176;'01_03_04_00_00_00_7b_ba_10_;123
2020-08-03 07:40:58;0,122;1,000;0,014;0,123;0,548;224,44;49,98;183,427;31,176;'01_03_04_00_00_00_7a_7b_d0_;122
2020-08-03 07:41:59;0,113;1,000;0,013;0,117;0,502;225,09;49,98;183,427;31,176;'01_03_04_00_00_00_71_3a_17_;113
2020-08-03 07:43:01;0,120;1,000;0,014;0,119;0,533;224,91;49,98;183,428;31,176;'01_03_04_00_00_00_78_fa_11_;120
2020-08-03 07:44:08;0,117;1,000;0,014;0,118;0,522;224,34;49,98;183,428;31,176;'01_03_04_00_00_00_75_3b_d4_;117
2020-08-03 07:45:10;0,122;1,000;0,014;0,121;0,541;225,12;49,98;183,428;31,176;'01_03_04_00_00_00_7a_7b_d0_;122
2020-08-03 07:46:11;0,121;1,000;0,015;0,123;0,543;222,88;49,98;183,428;31,176;'01_03_04_00_00_00_79_3b_d1_;121
2020-08-03 07:47:13;0,122;1,000;0,015;0,124;0,545;223,81;49,98;183,429;31,176;'01_03_04_00_00_00_7a_7b_d0_;122
2020-08-03 07:48:14;0,121;0,991;0,016;0,122;0,557;220,51;49,98;183,429;31,176;'01_03_04_00_00_00_79_3b_d1_;121
2020-08-03 07:49:21;0,122;1,000;0,015;0,123;0,556;222,97;49,98;183,429;31,176;'01_03_04_00_00_00_7a_7b_d0_;122
2020-08-03 07:50:23;0,123;1,000;0,015;0,124;0,551;222,96;50,01;183,429;31,176;'01_03_04_00_00_00_7b_ba_10_;123
2020-08-03 07:51:24;0,121;0,991;0,016;0,120;0,549;221,55;50,00;183,429;31,176;'01_03_04_00_00_00_79_3b_d1_;121
2020-08-03 07:52:26;0,121;1,000;0,015;0,121;0,539;224,34;50,01;183,430;31,176;'01_03_04_00_00_00_79_3b_d1_;121
2020-08-03 07:53:32;0,124;0,991;0,015;0,123;0,553;223,87;49,99;183,430;31,176;'01_03_04_00_00_00_7c_fb_d2_;124
2020-08-03 07:54:35;0,121;1,000;0,015;0,122;0,548;222,52;50,00;183,430;31,176;'01_03_04_00_00_00_79_3b_d1_;121
2020-08-03 07:55:36;0,122;0,992;0,016;0,124;0,555;221,48;49,99;183,430;31,176;'01_03_04_00_00_00_7a_7b_d0_;122
2020-08-03 07:56:37;0,121;1,000;0,015;0,122;0,549;222,14;49,98;183,430;31,176;'01_03_04_00_00_00_79_3b_d1_;121
2020-08-03 07:57:45;0,122;0,991;0,016;0,122;0,559;219,87;49,98;183,431;31,176;'01_03_04_00_00_00_7a_7b_d0_;122
2020-08-03 07:58:47;0,133;0,992;0,019;0,134;0,612;218,82;49,99;183,431;31,176;'01_03_04_00_00_00_85_3b_90_;133
2020-08-03 07:59:48;0,132;0,992;0,018;0,133;0,606;219,55;50,01;183,431;31,176;'01_03_04_00_00_00_84_fa_50_;132
2020-08-03 08:00:50;0,135;0,992;0,017;0,136;0,608;223,38;50,02;183,431;31,176;'01_03_04_00_00_00_87_ba_51_;135
2020-08-03 08:01:51;0,130;0,992;0,017;0,134;0,587;222,83;50,02;183,432;31,176;'01_03_04_00_00_00_82_7a_52_;130
2020-08-03 08:02:52;0,134;1,000;0,016;0,133;0,598;224,05;50,01;183,432;31,176;'01_03_04_00_00_00_86_7b_91_;134
2020-08-03 08:03:59;0,123;1,000;0,014;0,121;0,551;223,18;50,00;183,432;31,177;'01_03_04_00_00_00_7b_ba_10_;123
2020-08-03 08:05:01;0,123;1,000;0,015;0,122;0,552;221,20;50,00;183,432;31,177;'01_03_04_00_00_00_7b_ba_10_;123
2020-08-03 08:06:02;0,122;1,000;0,014;0,122;0,550;221,73;49,99;183,432;31,177;'01_03_04_00_00_00_7a_7b_d0_;122
2020-08-03 08:07:04;0,266;0,888;0,144;0,305;1,366;220,95;50,00;183,433;31,177;'01_03_04_00_00_01_0a_7b_a4_;266
2020-08-03 08:08:10;0,260;0,878;0,143;0,299;1,340;221,03;50,00;183,433;31,177;'01_03_04_00_00_01_04_fa_60_;260
2020-08-03 08:09:12;0,252;0,867;0,148;0,294;1,304;223,92;49,99;183,434;31,177;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-03 08:10:14;0,249;0,865;0,146;0,289;1,294;222,52;50,00;183,434;31,177;'01_03_04_00_00_00_f9_3a_71_;249
2020-08-03 08:11:16;0,246;0,860;0,147;0,287;1,278;223,68;50,00;183,435;31,178;'01_03_04_00_00_00_f6_7a_75_;246
2020-08-03 08:12:23;0,242;0,851;0,149;0,285;1,261;224,31;49,98;183,435;31,178;'01_03_04_00_00_00_f2_7b_b6_;242
2020-08-03 08:13:25;0,250;0,868;0,143;0,289;1,289;223,28;50,00;183,435;31,178;'01_03_04_00_00_00_fa_7a_70_;250
2020-08-03 08:14:27;0,238;0,857;0,143;0,278;1,247;222,04;49,99;183,436;31,178;'01_03_04_00_00_00_ee_7a_7f_;238
2020-08-03 08:16:00;0,240;0,860;0,144;0,281;1,251;223,76;50,00;183,436;31,179;'01_03_04_00_00_00_f0_fa_77_;240
2020-08-03 08:17:01;0,239;0,856;0,144;0,278;1,249;223,34;49,99;183,437;31,179;'01_03_04_00_00_00_ef_bb_bf_;239
2020-08-03 08:18:03;0,237;0,861;0,145;0,280;1,237;223,84;50,00;183,437;31,179;'01_03_04_00_00_00_ed_3a_7e_;237
2020-08-03 08:19:09;0,236;0,858;0,143;0,275;1,247;223,56;50,01;183,438;31,180;'01_03_04_00_00_00_ec_fb_be_;236
2020-08-03 08:20:11;0,234;0,854;0,144;0,272;1,225;222,94;50,00;183,438;31,180;'01_03_04_00_00_00_ea_7b_bc_;234
2020-08-03 08:21:13;0,124;1,000;0,014;0,123;0,552;224,24;49,98;183,438;31,180;'01_03_04_00_00_00_7c_fb_d2_;124
2020-08-03 08:22:15;0,115;1,000;0,012;0,120;0,513;224,11;49,98;183,439;31,180;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-03 08:23:21;0,114;1,000;0,012;0,115;0,508;224,49;50,00;183,439;31,180;'01_03_04_00_00_00_72_7a_16_;114
2020-08-03 08:24:22;0,116;1,000;0,011;0,116;0,512;226,15;49,98;183,439;31,180;'01_03_04_00_00_00_74_fa_14_;116
2020-08-03 08:25:23;0,114;1,000;0,011;0,114;0,502;226,90;49,98;183,439;31,180;'01_03_04_00_00_00_72_7a_16_;114
2020-08-03 08:26:24;0,113;1,000;0,012;0,113;0,502;224,86;50,00;183,439;31,180;'01_03_04_00_00_00_71_3a_17_;113
2020-08-03 08:27:26;0,113;1,000;0,012;0,112;0,505;223,75;49,98;183,440;31,180;'01_03_04_00_00_00_71_3a_17_;113
2020-08-03 08:28:27;0,112;1,000;0,013;0,113;0,504;221,83;49,99;183,440;31,180;'01_03_04_00_00_00_70_fb_d7_;112
2020-08-03 08:29:28;0,113;1,000;0,012;0,112;0,505;223,82;50,00;183,440;31,180;'01_03_04_00_00_00_71_3a_17_;113
2020-08-03 08:30:35;0,113;1,000;0,012;0,113;0,507;222,87;49,98;183,440;31,180;'01_03_04_00_00_00_71_3a_17_;113
2020-08-03 08:31:37;0,112;1,000;0,012;0,113;0,499;224,18;49,98;183,440;31,180;'01_03_04_00_00_00_70_fb_d7_;112
2020-08-03 08:32:38;0,209;0,995;0,022;0,211;0,933;225,05;49,98;183,441;31,180;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-03 08:33:39;0,203;0,995;0,022;0,205;0,905;225,41;49,98;183,441;31,180;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-03 08:34:46;0,200;0,995;0,021;0,200;0,893;225,06;49,99;183,441;31,180;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-03 08:35:47;0,201;0,995;0,022;0,202;0,894;225,92;50,00;183,442;31,180;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-03 08:36:49;0,200;0,995;0,021;0,202;0,893;223,78;49,97;183,442;31,180;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-03 08:37:50;0,212;1,000;0,018;0,211;0,949;223,33;49,98;183,443;31,180;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-03 08:38:51;0,211;1,000;0,018;0,212;0,944;223,50;50,01;183,443;31,180;'01_03_04_00_00_00_d3_bb_ae_;211
2020-08-03 08:39:52;0,208;1,000;0,019;0,214;0,953;223,50;49,98;183,443;31,180;'01_03_04_00_00_00_d0_fb_af_;208
2020-08-03 08:40:53;0,213;1,000;0,018;0,213;0,955;222,86;50,00;183,444;31,181;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-03 08:42:00;0,214;1,000;0,017;0,213;0,966;221,41;49,99;183,444;31,181;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-03 08:43:01;0,213;1,000;0,017;0,213;0,962;221,28;49,98;183,444;31,181;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-03 08:44:02;0,213;1,000;0,017;0,212;0,959;221,96;50,01;183,445;31,181;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-03 08:45:04;0,212;1,000;0,018;0,213;0,956;221,59;50,00;183,445;31,181;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-03 08:46:05;0,216;1,000;0,020;0,215;0,965;223,73;49,97;183,445;31,181;'01_03_04_00_00_00_d8_fa_69_;216
2020-08-03 08:47:12;0,214;1,000;0,020;0,214;0,950;225,15;49,98;183,446;31,181;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-03 08:48:13;0,213;1,000;0,019;0,214;0,953;223,29;49,98;183,446;31,181;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-03 08:49:14;0,212;1,000;0,018;0,212;0,953;222,27;49,97;183,447;31,181;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-03 08:50:16;0,212;1,000;0,020;0,211;0,944;224,51;49,97;183,447;31,181;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-03 08:51:18;0,211;1,000;0,019;0,213;0,945;224,26;49,98;183,447;31,181;'01_03_04_00_00_00_d3_bb_ae_;211
2020-08-03 08:52:20;0,211;1,000;0,019;0,211;0,941;224,10;49,97;183,448;31,181;'01_03_04_00_00_00_d3_bb_ae_;211
2020-08-03 08:53:26;0,210;1,000;0,018;0,211;0,944;222,41;49,97;183,448;31,181;'01_03_04_00_00_00_d2_7a_6e_;210
2020-08-03 08:54:27;0,210;1,000;0,018;0,211;0,943;222,49;49,98;183,448;31,181;'01_03_04_00_00_00_d2_7a_6e_;210
2020-08-03 08:55:28;0,210;1,000;0,018;0,210;0,948;221,48;49,97;183,449;31,181;'01_03_04_00_00_00_d2_7a_6e_;210
2020-08-03 08:56:29;0,209;1,000;0,018;0,211;0,937;222,83;49,98;183,449;31,181;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-03 08:57:31;0,210;1,000;0,019;0,210;0,938;223,86;49,98;183,450;31,181;'01_03_04_00_00_00_d2_7a_6e_;210
2020-08-03 08:58:33;0,207;1,000;0,019;0,215;0,930;222,45;50,00;183,450;31,181;'01_03_04_00_00_00_cf_ba_67_;207
2020-08-03 08:59:39;0,207;1,000;0,020;0,207;0,920;224,62;50,00;183,450;31,181;'01_03_04_00_00_00_cf_ba_67_;207
2020-08-03 09:00:40;0,202;1,000;0,020;0,202;0,906;223,85;50,01;183,451;31,181;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-03 09:01:41;0,194;0,994;0,021;0,195;0,874;223,01;50,00;183,451;31,181;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-03 09:02:43;0,198;0,995;0,026;0,196;0,889;223,76;50,00;183,451;31,181;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-03 09:03:45;0,223;0,995;0,020;0,220;1,002;222,37;49,99;183,452;31,181;'01_03_04_00_00_00_df_bb_ab_;223
2020-08-03 09:04:52;0,209;0,995;0,023;0,212;0,939;223,41;50,01;183,452;31,181;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-03 09:05:53;0,212;0,995;0,023;0,210;0,957;222,49;50,00;183,452;31,181;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-03 09:06:55;0,207;0,995;0,023;0,209;0,933;221,63;50,00;183,453;31,181;'01_03_04_00_00_00_cf_ba_67_;207
2020-08-03 09:07:57;0,197;0,994;0,025;0,198;0,891;222,13;50,00;183,453;31,181;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-03 09:09:04;0,218;0,995;0,023;0,218;0,967;223,23;50,00;183,453;31,181;'01_03_04_00_00_00_da_7b_a8_;218
2020-08-03 09:10:05;0,212;0,995;0,024;0,212;0,947;224,87;50,00;183,454;31,182;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-03 09:11:06;0,212;0,995;0,026;0,213;0,941;224,26;50,00;183,454;31,182;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-03 09:12:07;0,209;0,995;0,025;0,210;0,933;224,94;49,98;183,455;31,182;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-03 09:13:09;0,226;0,995;0,026;0,234;1,007;225,31;49,99;183,455;31,182;'01_03_04_00_00_00_e2_7a_7a_;226
2020-08-03 09:14:10;0,224;0,995;0,026;0,226;1,005;223,70;49,99;183,455;31,182;'01_03_04_00_00_00_e0_fb_bb_;224
2020-08-03 09:16:03;0,227;0,995;0,024;0,230;1,020;223,35;49,98;183,456;31,182;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-03 09:17:05;0,361;1,000;0,026;0,312;1,611;224,01;49,99;183,456;31,182;'01_03_04_00_00_01_69_3b_8d_;361
2020-08-03 09:18:06;0,392;0,997;0,028;0,392;1,750;223,89;49,99;183,457;31,182;'01_03_04_00_00_01_88_fb_c5_;392
2020-08-03 09:19:12;0,398;0,997;0,031;0,376;1,788;223,18;50,00;183,458;31,182;'01_03_04_00_00_01_8e_7b_c7_;398
2020-08-03 09:20:13;0,378;1,000;0,021;0,380;1,707;222,19;49,98;183,458;31,182;'01_03_04_00_00_01_7a_7a_40_;378
2020-08-03 09:21:15;0,357;1,000;0,022;0,358;1,611;221,48;49,99;183,459;31,182;'01_03_04_00_00_01_65_3b_88_;357
2020-08-03 09:22:17;0,372;1,000;0,027;0,369;1,662;223,93;49,98;183,460;31,182;'01_03_04_00_00_01_74_fb_84_;372
2020-08-03 09:23:23;0,495;0,941;0,180;0,529;2,348;223,96;50,00;183,460;31,182;'01_03_04_00_00_01_ef_ba_2f_;495
2020-08-03 09:24:25;0,490;0,944;0,174;0,521;2,335;222,64;50,00;183,461;31,183;'01_03_04_00_00_01_ea_7a_2c_;490
2020-08-03 09:25:26;0,508;0,944;0,180;0,534;2,412;222,94;50,00;183,462;31,183;'01_03_04_00_00_01_fc_fb_e2_;508
2020-08-03 09:26:28;0,488;0,930;0,192;0,518;2,327;225,09;49,99;183,463;31,183;'01_03_04_00_00_01_e8_fb_ed_;488
2020-08-03 09:27:29;0,477;0,929;0,189;0,511;2,282;224,89;49,98;183,464;31,184;'01_03_04_00_00_01_dd_3b_fa_;477
2020-08-03 09:28:30;0,453;0,930;0,180;0,487;2,176;224,18;50,00;183,465;31,184;'01_03_04_00_00_01_c5_3b_f0_;453
2020-08-03 09:29:36;0,464;0,931;0,183;0,501;2,236;224,04;49,99;183,466;31,184;'01_03_04_00_00_01_d0_fa_3f_;464
2020-08-03 09:30:38;0,445;0,931;0,175;0,479;2,144;222,01;49,98;183,466;31,184;'01_03_04_00_00_01_bd_3b_d2_;445
2020-08-03 09:31:40;0,460;0,931;0,180;0,497;2,209;223,10;49,97;183,467;31,185;'01_03_04_00_00_01_cc_fb_f6_;460
2020-08-03 09:32:42;0,462;0,931;0,182;0,487;2,228;222,99;49,97;183,468;31,185;'01_03_04_00_00_01_ce_7a_37_;462
2020-08-03 09:33:49;0,481;0,934;0,185;0,506;2,296;224,26;49,98;183,469;31,185;'01_03_04_00_00_01_e1_3b_eb_;481
2020-08-03 09:34:51;0,378;0,900;0,185;0,420;1,882;223,08;49,98;183,469;31,186;'01_03_04_00_00_01_7a_7a_40_;378
2020-08-03 09:35:52;0,377;0,900;0,185;0,419;1,877;224,29;49,99;183,470;31,186;'01_03_04_00_00_01_79_3a_41_;377
2020-08-03 09:36:54;0,264;0,996;0,028;0,264;1,186;223,40;49,99;183,471;31,186;'01_03_04_00_00_01_08_fa_65_;264
2020-08-03 09:38:02;0,276;0,992;0,032;0,296;1,235;224,17;50,00;183,471;31,186;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-03 09:39:03;0,281;0,992;0,034;0,291;1,273;222,39;50,00;183,472;31,187;'01_03_04_00_00_01_19_3a_69_;281
2020-08-03 09:40:04;0,289;0,992;0,035;0,282;1,304;223,00;50,00;183,472;31,187;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-03 09:41:06;0,275;0,996;0,031;0,285;1,237;223,78;49,99;183,473;31,187;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-03 09:42:07;0,271;0,996;0,032;0,271;1,219;222,59;49,98;183,473;31,187;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-03 09:43:08;0,269;0,996;0,031;0,282;1,220;221,28;49,98;183,474;31,187;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-03 09:44:15;0,263;0,996;0,026;0,258;1,254;221,68;49,99;183,474;31,187;'01_03_04_00_00_01_07_ba_61_;263
2020-08-03 09:45:16;0,273;0,996;0,030;0,274;1,241;220,73;50,01;183,475;31,187;'01_03_04_00_00_01_11_3b_af_;273
2020-08-03 09:46:18;0,256;0,996;0,024;0,256;1,158;221,90;49,98;183,475;31,187;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-03 09:47:19;0,272;0,996;0,029;0,273;1,227;221,60;49,97;183,475;31,187;'01_03_04_00_00_01_10_fa_6f_;272
2020-08-03 09:48:21;0,266;1,000;0,020;0,265;1,200;221,57;50,00;183,476;31,187;'01_03_04_00_00_01_0a_7b_a4_;266
2020-08-03 09:49:27;0,281;0,996;0,031;0,283;1,262;224,15;50,01;183,476;31,187;'01_03_04_00_00_01_19_3a_69_;281
2020-08-03 09:50:29;0,282;0,992;0,034;0,283;1,264;224,04;50,01;183,477;31,187;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-03 09:51:30;0,274;0,996;0,030;0,273;1,236;222,33;50,02;183,477;31,187;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-03 09:52:32;0,254;0,996;0,023;0,255;1,143;223,12;50,01;183,478;31,187;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-03 09:53:39;0,270;0,996;0,029;0,270;1,222;221,70;50,01;183,478;31,187;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-03 09:54:41;0,252;1,000;0,022;0,253;1,142;220,66;50,02;183,479;31,187;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-03 09:55:43;0,274;0,996;0,030;0,275;1,233;223,02;50,01;183,479;31,187;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-03 09:56:44;0,252;1,000;0,022;0,252;1,128;223,31;50,01;183,480;31,187;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-03 09:57:45;0,272;0,996;0,030;0,280;1,229;222,09;49,99;183,480;31,187;'01_03_04_00_00_01_10_fa_6f_;272
2020-08-03 09:58:52;0,252;1,000;0,021;0,252;1,128;223,32;50,02;183,481;31,187;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-03 09:59:54;0,272;0,996;0,030;0,257;1,212;225,12;50,02;183,481;31,187;'01_03_04_00_00_01_10_fa_6f_;272
2020-08-03 10:00:55;0,251;0,996;0,023;0,252;1,128;225,91;49,97;183,481;31,188;'01_03_04_00_00_00_fb_bb_b0_;251
2020-08-03 10:01:56;0,271;0,996;0,031;0,271;1,211;224,55;49,99;183,482;31,188;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-03 10:02:58;0,253;0,996;0,025;0,255;1,129;225,12;49,98;183,482;31,188;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-03 10:03:59;0,275;0,996;0,033;0,274;1,203;224,94;49,98;183,483;31,188;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-03 10:05:05;0,250;0,996;0,025;0,251;1,111;225,90;49,99;183,483;31,188;'01_03_04_00_00_00_fa_7a_70_;250
