2020-09-27 12:04:09;0,206;0,900;0,020;0,245;1,000;228,70;50,00;958,243;241,328;'01_03_14_08_ef_00_0a_01_f4_00_ce_00_14_00_f5_03_84_00_0e_9f_23_00_03_ae_b0_;0
2020-09-27 12:05:16;0,187;0,912;0,014;0,224;0,900;227,70;50,00;958,246;242,980;'01_03_14_08_e5_00_09_01_f4_00_bb_00_0e_00_e0_03_90_00_0e_9f_26_00_03_b5_24_;0
2020-09-27 12:06:18;0,212;0,847;0,019;0,253;1,100;227,30;50,00;958,250;222,249;'01_03_14_08_e1_00_0b_01_f4_00_d4_00_13_00_fd_03_4f_00_0e_9f_2a_00_03_64_29_;0
2020-09-27 12:07:20;0,192;0,843;0,014;0,231;1,000;227,70;49,90;958,254;224,146;'01_03_14_08_e5_00_0a_01_f3_00_c0_00_0e_00_e7_03_4b_00_0e_9f_2e_00_03_6b_92_;0
2020-09-27 12:08:21;0,215;0,855;0,022;0,256;1,100;228,60;50,00;958,257;246,372;'01_03_14_08_ee_00_0b_01_f4_00_d7_00_16_01_00_03_57_00_0e_9f_31_00_03_c2_64_;0
2020-09-27 12:09:23;0,190;0,831;0,015;0,228;1,000;228,60;50,00;958,261;227,079;'01_03_14_08_ee_00_0a_01_f4_00_be_00_0f_00_e4_03_3f_00_0e_9f_35_00_03_77_07_;0
2020-09-27 12:10:23;0,214;0,854;0,021;0,255;1,100;227,80;50,00;958,264;260,403;'01_03_14_08_e6_00_0b_01_f4_00_d6_00_15_00_ff_03_56_00_0e_9f_38_00_03_f9_33_;0
2020-09-27 12:11:30;0,202;0,882;0,017;0,242;1,000;228,80;50,00;958,268;238,551;'01_03_14_08_f0_00_0a_01_f4_00_ca_00_11_00_f2_03_72_00_0e_9f_3c_00_03_a3_d7_;0
2020-09-27 12:12:31;0,215;0,855;0,021;0,257;1,100;228,40;50,00;958,271;252,107;'01_03_14_08_ec_00_0b_01_f4_00_d7_00_15_01_01_03_57_00_0e_9f_3f_00_03_d8_cb_;0
2020-09-27 12:13:32;0,193;0,840;0,017;0,232;1,000;229,50;50,00;958,275;201,875;'01_03_14_08_f7_00_0a_01_f4_00_c1_00_11_00_e8_03_48_00_0e_9f_43_00_03_14_93_;0
2020-09-27 12:14:34;0,216;0,858;0,022;0,257;1,100;228,70;50,00;958,278;232,157;'01_03_14_08_ef_00_0b_01_f4_00_d8_00_16_01_01_03_5a_00_0e_9f_46_00_03_8a_dd_;0
2020-09-27 12:15:34;0,187;0,904;0,016;0,225;0,900;229,80;50,00;958,282;201,558;'01_03_14_08_fa_00_09_01_f4_00_bb_00_10_00_e1_03_88_00_0e_9f_4a_00_03_13_56_;0
2020-09-27 12:16:36;0,200;0,871;0,021;0,239;1,000;229,50;50,00;958,285;230,747;'01_03_14_08_f7_00_0a_01_f4_00_c8_00_15_00_ef_03_67_00_0e_9f_4d_00_03_85_5b_;0
2020-09-27 12:17:38;0,193;0,843;0,015;0,233;1,000;228,90;50,00;958,288;209,766;'01_03_14_08_f1_00_0a_01_f4_00_c1_00_0f_00_e9_03_4b_00_0e_9f_50_00_03_33_66_;0
2020-09-27 12:19:17;0,198;0,859;0,016;0,238;1,000;230,30;50,00;958,294;254,444;'01_03_14_08_ff_00_0a_01_f4_00_c6_00_10_00_ee_03_5b_00_0e_9f_56_00_03_e1_ec_;0
2020-09-27 12:20:19;0,217;0,861;0,023;0,257;1,100;228,90;50,00;958,298;234,892;'01_03_14_08_f1_00_0b_01_f4_00_d9_00_17_01_01_03_5d_00_0e_9f_5a_00_03_95_8c_;0
2020-09-27 12:21:20;0,196;0,854;0,016;0,235;1,000;229,30;50,00;958,301;257,829;'01_03_14_08_f5_00_0a_01_f4_00_c4_00_10_00_eb_03_56_00_0e_9f_5d_00_03_ef_25_;0
2020-09-27 12:22:22;0,210;0,833;0,021;0,251;1,100;229,00;50,00;958,304;202,326;'01_03_14_08_f2_00_0b_01_f4_00_d2_00_15_00_fb_03_41_00_0e_9f_60_00_03_16_56_;0
2020-09-27 12:23:29;0,194;0,847;0,017;0,233;1,000;228,80;50,00;958,308;225,151;'01_03_14_08_f0_00_0a_01_f4_00_c2_00_11_00_e9_03_4f_00_0e_9f_64_00_03_6f_7f_;0
2020-09-27 12:24:30;0,214;0,845;0,022;0,255;1,100;230,10;50,00;958,312;212,865;'01_03_14_08_fd_00_0b_01_f4_00_d6_00_16_00_ff_03_4d_00_0e_9f_68_00_03_3f_81_;0
2020-09-27 12:25:32;0,194;0,841;0,018;0,234;1,000;230,60;50,00;958,315;202,164;'01_03_14_09_02_00_0a_01_f4_00_c2_00_12_00_ea_03_49_00_0e_9f_6b_00_03_15_b4_;0
2020-09-27 12:26:33;0,205;0,894;0,023;0,245;1,000;229,30;50,00;958,319;221,429;'01_03_14_08_f5_00_0a_01_f4_00_cd_00_17_00_f5_03_7e_00_0e_9f_6f_00_03_60_f5_;0
2020-09-27 12:27:39;0,199;0,868;0,017;0,239;1,000;229,00;50,00;958,322;215,972;'01_03_14_08_f2_00_0a_01_f4_00_c7_00_11_00_ef_03_64_00_0e_9f_72_00_03_4b_a4_;0
2020-09-27 12:28:41;0,197;0,862;0,015;0,237;1,000;228,40;49,90;958,326;198,468;'01_03_14_08_ec_00_0a_01_f3_00_c5_00_0f_00_ed_03_5e_00_0e_9f_76_00_03_07_44_;0
2020-09-27 12:29:43;0,212;0,839;0,023;0,254;1,100;229,50;50,00;958,329;217,203;'01_03_14_08_f7_00_0b_01_f4_00_d4_00_17_00_fe_03_47_00_0e_9f_79_00_03_50_73_;0
2020-09-27 12:30:45;0,186;0,904;0,015;0,225;0,900;228,50;50,00;958,333;243,066;'01_03_14_08_ed_00_09_01_f4_00_ba_00_0f_00_e1_03_88_00_0e_9f_7d_00_03_b5_7a_;0
2020-09-27 12:31:46;0,208;0,904;0,022;0,248;1,000;230,00;50,00;958,336;223,523;'01_03_14_08_fc_00_0a_01_f4_00_d0_00_16_00_f8_03_88_00_0e_9f_80_00_03_69_23_;0
2020-09-27 12:32:47;0,181;0,882;0,014;0,220;0,900;228,00;50,00;958,339;220,715;'01_03_14_08_e8_00_09_01_f4_00_b5_00_0e_00_dc_03_72_00_0e_9f_83_00_03_5e_2b_;0
2020-09-27 12:33:53;0,207;0,904;0,021;0,248;1,000;228,90;50,00;958,343;250,772;'01_03_14_08_f1_00_0a_01_f4_00_cf_00_15_00_f8_03_88_00_0e_9f_87_00_03_d3_94_;0
2020-09-27 12:34:55;0,194;0,847;0,017;0,233;1,000;228,80;50,00;958,347;220,810;'01_03_14_08_f0_00_0a_01_f4_00_c2_00_11_00_e9_03_4f_00_0e_9f_8b_00_03_5e_8a_;0
2020-09-27 12:35:56;0,213;0,851;0,020;0,254;1,100;227,40;50,00;958,350;241,738;'01_03_14_08_e2_00_0b_01_f4_00_d5_00_14_00_fe_03_53_00_0e_9f_8e_00_03_b0_4a_;0
2020-09-27 12:36:58;0,190;0,830;0,014;0,228;1,000;228,90;50,00;958,353;241,934;'01_03_14_08_f1_00_0a_01_f4_00_be_00_0e_00_e4_03_3e_00_0e_9f_91_00_03_b1_0e_;0
2020-09-27 12:38:05;0,192;0,839;0,014;0,231;1,000;228,80;50,00;958,357;235,706;'01_03_14_08_f0_00_0a_01_f4_00_c0_00_0e_00_e7_03_47_00_0e_9f_95_00_03_98_ba_;0
2020-09-27 12:39:06;0,207;0,912;0,019;0,247;1,000;226,90;50,00;958,361;257,149;'01_03_14_08_dd_00_0a_01_f4_00_cf_00_13_00_f7_03_90_00_0e_9f_99_00_03_ec_7d_;0
2020-09-27 12:40:09;0,189;0,916;0,014;0,227;0,900;229,10;50,00;958,364;229,500;'01_03_14_08_f3_00_09_01_f4_00_bd_00_0e_00_e3_03_94_00_0e_9f_9c_00_03_80_7c_;0
2020-09-27 12:41:10;0,206;0,914;0,018;0,246;1,000;225,30;49,90;958,367;239,504;'01_03_14_08_cd_00_0a_01_f3_00_ce_00_12_00_f6_03_92_00_0e_9f_9f_00_03_a7_90_;0
2020-09-27 12:42:17;0,202;0,896;0,019;0,240;1,000;225,40;50,00;958,371;227,075;'01_03_14_08_ce_00_0a_01_f4_00_ca_00_13_00_f0_03_80_00_0e_9f_a3_00_03_77_03_;0
2020-09-27 12:43:18;0,204;0,901;0,019;0,243;1,000;226,20;50,00;958,375;219,222;'01_03_14_08_d6_00_0a_01_f4_00_cc_00_13_00_f3_03_85_00_0e_9f_a7_00_03_58_56_;0
2020-09-27 12:44:19;0,191;0,838;0,016;0,229;1,000;227,90;50,00;958,378;203,702;'01_03_14_08_e7_00_0a_01_f4_00_bf_00_10_00_e5_03_46_00_0e_9f_aa_00_03_1b_b6_;0
2020-09-27 12:45:21;0,202;0,887;0,020;0,241;1,000;227,50;49,90;958,381;222,595;'01_03_14_08_e3_00_0a_01_f3_00_ca_00_14_00_f1_03_77_00_0e_9f_ad_00_03_65_83_;0
2020-09-27 12:46:23;0,182;0,881;0,015;0,219;0,900;229,40;50,00;958,385;214,465;'01_03_14_08_f6_00_09_01_f4_00_b6_00_0f_00_db_03_71_00_0e_9f_b1_00_03_45_c1_;0
2020-09-27 12:47:29;0,202;0,877;0,022;0,241;1,000;230,10;49,90;958,388;240,151;'01_03_14_08_fd_00_0a_01_f3_00_ca_00_16_00_f1_03_6d_00_0e_9f_b4_00_03_aa_17_;0
2020-09-27 12:48:31;0,183;0,887;0,015;0,220;0,900;229,00;50,00;958,392;206,402;'01_03_14_08_f2_00_09_01_f4_00_b7_00_0f_00_dc_03_77_00_0e_9f_b8_00_03_26_42_;0
2020-09-27 12:49:32;0,201;0,883;0,020;0,240;1,000;227,60;50,00;958,395;211,874;'01_03_14_08_e4_00_0a_01_f4_00_c9_00_14_00_f0_03_73_00_0e_9f_bb_00_03_3b_a2_;0
2020-09-27 12:50:33;0,189;0,921;0,019;0,223;0,900;228,00;50,00;958,398;258,109;'01_03_14_08_e8_00_09_01_f4_00_bd_00_13_00_df_03_99_00_0e_9f_be_00_03_f0_3d_;0
2020-09-27 12:51:35;0,151;0,819;0,031;0,184;0,800;230,20;50,00;958,401;196,668;'01_03_14_08_fe_00_08_01_f4_00_97_00_1f_00_b8_03_33_00_0e_9f_c1_00_03_00_3c_;0
2020-09-27 12:52:41;0,145;0,796;0,021;0,185;0,800;227,60;50,00;958,404;242,795;'01_03_14_08_e4_00_08_01_f4_00_91_00_15_00_b9_03_1c_00_0e_9f_c4_00_03_b4_6b_;0
2020-09-27 12:53:43;0,166;0,801;0,030;0,208;0,900;230,10;50,00;958,406;204,391;'01_03_14_08_fd_00_09_01_f4_00_a6_00_1e_00_d0_03_21_00_0e_9f_c6_00_03_1e_67_;0
2020-09-27 12:54:44;0,147;0,799;0,022;0,187;0,800;229,80;50,00;958,409;240,100;'01_03_14_08_fa_00_08_01_f4_00_93_00_16_00_bb_03_1f_00_0e_9f_c9_00_03_a9_e4_;0
2020-09-27 12:55:46;0,164;0,798;0,028;0,206;0,900;228,10;50,00;958,412;215,503;'01_03_14_08_e9_00_09_01_f4_00_a4_00_1c_00_ce_03_1e_00_0e_9f_cc_00_03_49_cf_;0
2020-09-27 12:56:47;0,164;0,804;0,027;0,206;0,900;226,40;50,00;958,414;203,392;'01_03_14_08_d8_00_09_01_f4_00_a4_00_1b_00_ce_03_24_00_0e_9f_ce_00_03_1a_80_;0
2020-09-27 12:57:53;0,175;0,846;0,033;0,219;0,900;229,60;50,00;958,417;220,228;'01_03_14_08_f8_00_09_01_f4_00_af_00_21_00_db_03_4e_00_0e_9f_d1_00_03_5c_44_;0
2020-09-27 12:58:55;0,146;0,803;0,022;0,185;0,800;227,20;50,00;958,420;229,658;'01_03_14_08_e0_00_08_01_f4_00_92_00_16_00_b9_03_23_00_0e_9f_d4_00_03_81_1a_;0
2020-09-27 12:59:57;0,170;0,831;0,029;0,212;0,900;227,10;50,00;958,423;224,852;'01_03_14_08_df_00_09_01_f4_00_aa_00_1d_00_d4_03_3f_00_0e_9f_d7_00_03_6e_54_;0
2020-09-27 13:00:58;0,154;0,835;0,026;0,195;0,800;230,40;49,90;958,426;226,976;'01_03_14_09_00_00_08_01_f3_00_9a_00_1a_00_c3_03_43_00_0e_9f_da_00_03_76_a0_;0
2020-09-27 13:02:00;0,169;0,823;0,030;0,211;0,900;228,10;50,00;958,428;228,717;'01_03_14_08_e9_00_09_01_f4_00_a9_00_1e_00_d3_03_37_00_0e_9f_dc_00_03_7d_6d_;0
2020-09-27 13:03:06;0,147;0,796;0,024;0,187;0,800;230,80;50,00;958,431;224,229;'01_03_14_09_04_00_08_01_f4_00_93_00_18_00_bb_03_1c_00_0e_9f_df_00_03_6b_e5_;0
2020-09-27 13:04:08;0,147;0,802;0,023;0,187;0,800;229,00;50,00;958,434;250,802;'01_03_14_08_f2_00_08_01_f4_00_93_00_17_00_bb_03_22_00_0e_9f_e2_00_03_d3_b2_;0
2020-09-27 13:05:10;0,166;0,804;0,030;0,209;0,900;229,20;49,90;958,437;208,802;'01_03_14_08_f4_00_09_01_f3_00_a6_00_1e_00_d1_03_24_00_0e_9f_e5_00_03_2f_a2_;0
2020-09-27 13:06:11;0,146;0,792;0,024;0,186;0,800;230,40;50,00;958,439;217,545;'01_03_14_09_00_00_08_01_f4_00_92_00_18_00_ba_03_18_00_0e_9f_e7_00_03_51_c9_;0
2020-09-27 13:07:19;0,165;0,799;0,029;0,207;0,900;229,20;50,00;958,442;219,463;'01_03_14_08_f4_00_09_01_f4_00_a5_00_1d_00_cf_03_1f_00_0e_9f_ea_00_03_59_47_;0
2020-09-27 13:08:20;0,153;0,838;0,025;0,194;0,800;228,20;50,00;958,445;246,693;'01_03_14_08_ea_00_08_01_f4_00_99_00_19_00_c2_03_46_00_0e_9f_ed_00_03_c3_a5_;0
2020-09-27 13:09:21;0,164;0,890;0,029;0,205;0,800;230,30;50,00;958,448;238,034;'01_03_14_08_ff_00_08_01_f4_00_a4_00_1d_00_cd_03_7a_00_0e_9f_f0_00_03_a1_d2_;0
2020-09-27 13:10:23;0,165;0,892;0,030;0,207;0,800;231,20;50,00;958,450;231,687;'01_03_14_09_08_00_08_01_f4_00_a5_00_1e_00_cf_03_7c_00_0e_9f_f2_00_03_89_07_;0
2020-09-27 13:11:24;0,164;0,793;0,029;0,206;0,900;229,50;50,00;958,453;214,484;'01_03_14_08_f7_00_09_01_f4_00_a4_00_1d_00_ce_03_19_00_0e_9f_f5_00_03_45_d4_;0
2020-09-27 13:12:31;0,147;0,798;0,024;0,188;0,800;230,10;50,00;958,456;216,903;'01_03_14_08_fd_00_08_01_f4_00_93_00_18_00_bc_03_1e_00_0e_9f_f8_00_03_4f_47_;0
2020-09-27 13:13:33;0,166;0,801;0,029;0,209;0,900;230,20;50,00;958,459;248,123;'01_03_14_08_fe_00_09_01_f4_00_a6_00_1d_00_d1_03_21_00_0e_9f_fb_00_03_c9_3b_;0
2020-09-27 13:14:35;0,148;0,804;0,023;0,189;0,800;229,90;50,00;958,461;228,110;'01_03_14_08_fb_00_08_01_f4_00_94_00_17_00_bd_03_24_00_0e_9f_fd_00_03_7b_0e_;0
2020-09-27 13:15:36;0,166;0,800;0,031;0,211;0,900;230,50;50,00;958,464;241,431;'01_03_14_09_01_00_09_01_f4_00_a6_00_1f_00_d3_03_20_00_0e_a0_00_00_03_af_17_;0
2020-09-27 13:16:38;0,148;0,800;0,024;0,189;0,800;231,00;50,00;958,467;197,463;'01_03_14_09_06_00_08_01_f4_00_94_00_18_00_bd_03_20_00_0e_a0_03_00_03_03_57_;0
2020-09-27 13:17:44;0,166;0,800;0,030;0,209;0,900;230,50;50,00;958,469;238,218;'01_03_14_09_01_00_09_01_f4_00_a6_00_1e_00_d1_03_20_00_0e_a0_05_00_03_a2_8a_;0
2020-09-27 13:19:19;0,164;0,788;0,030;0,208;0,900;231,00;50,00;958,474;219,372;'01_03_14_09_06_00_09_01_f4_00_a4_00_1e_00_d0_03_14_00_0e_a0_0a_00_03_58_ec_;0
2020-09-27 13:20:21;0,148;0,803;0,023;0,189;0,800;230,30;50,00;958,476;237,849;'01_03_14_08_ff_00_08_01_f4_00_94_00_17_00_bd_03_23_00_0e_a0_0c_00_03_a1_19_;0
2020-09-27 13:21:22;0,165;0,795;0,030;0,209;0,900;230,60;50,00;958,479;215,500;'01_03_14_09_02_00_09_01_f4_00_a5_00_1e_00_d1_03_1b_00_0e_a0_0f_00_03_49_cc_;0
2020-09-27 13:22:24;0,156;0,841;0,027;0,199;0,800;231,60;50,00;958,482;211,683;'01_03_14_09_0c_00_08_01_f4_00_9c_00_1b_00_c7_03_49_00_0e_a0_12_00_03_3a_e3_;0
2020-09-27 13:23:25;0,166;0,801;0,029;0,209;0,900;230,00;50,00;958,484;232,802;'01_03_14_08_fc_00_09_01_f4_00_a6_00_1d_00_d1_03_21_00_0e_a0_14_00_03_8d_62_;0
2020-09-27 13:24:27;0,148;0,799;0,025;0,190;0,800;231,30;50,00;958,487;248,649;'01_03_14_09_09_00_08_01_f4_00_94_00_19_00_be_03_1f_00_0e_a0_17_00_03_cb_49_;0
2020-09-27 13:25:34;0,167;0,801;0,031;0,211;0,900;231,40;50,00;958,490;211,636;'01_03_14_09_0a_00_09_01_f4_00_a7_00_1f_00_d3_03_21_00_0e_a0_1a_00_03_3a_b4_;0
2020-09-27 13:26:36;0,147;0,799;0,023;0,188;0,800;229,90;50,00;958,493;260,856;'01_03_14_08_fb_00_08_01_f4_00_93_00_17_00_bc_03_1f_00_0e_a0_1d_00_03_fa_f8_;0
2020-09-27 13:27:38;0,164;0,794;0,028;0,207;0,900;229,40;50,00;958,495;225,188;'01_03_14_08_f6_00_09_01_f4_00_a4_00_1c_00_cf_03_1a_00_0e_a0_1f_00_03_6f_a4_;0
2020-09-27 13:28:44;0,148;0,805;0,022;0,189;0,800;229,60;50,00;958,498;202,392;'01_03_14_08_f8_00_08_01_f4_00_94_00_16_00_bd_03_25_00_0e_a0_22_00_03_16_98_;0
2020-09-27 13:29:45;0,167;0,807;0,030;0,210;0,900;229,80;50,00;958,501;207,632;'01_03_14_08_fa_00_09_01_f4_00_a7_00_1e_00_d2_03_27_00_0e_a0_25_00_03_2b_10_;0
2020-09-27 13:30:47;0,147;0,798;0,024;0,188;0,800;230,10;50,00;958,504;213,674;'01_03_14_08_fd_00_08_01_f4_00_93_00_18_00_bc_03_1e_00_0e_a0_28_00_03_42_aa_;0
2020-09-27 13:31:48;0,166;0,802;0,030;0,210;0,900;229,90;50,00;958,506;225,646;'01_03_14_08_fb_00_09_01_f4_00_a6_00_1e_00_d2_03_22_00_0e_a0_2a_00_03_71_6e_;0
2020-09-27 13:32:50;0,148;0,804;0,024;0,189;0,800;230,00;50,00;958,509;258,947;'01_03_14_08_fc_00_08_01_f4_00_94_00_18_00_bd_03_24_00_0e_a0_2d_00_03_f3_83_;0
2020-09-27 13:33:57;0,163;0,796;0,027;0,206;0,900;227,40;50,00;958,512;201,021;'01_03_14_08_e2_00_09_01_f4_00_a3_00_1b_00_ce_03_1c_00_0e_a0_30_00_03_11_3d_;0
2020-09-27 13:34:58;0,146;0,802;0,021;0,187;0,800;227,30;50,00;958,515;198,177;'01_03_14_08_e1_00_08_01_f4_00_92_00_15_00_bb_03_22_00_0e_a0_33_00_03_06_21_;0
2020-09-27 13:36:00;0,167;0,819;0,027;0,211;0,900;226,50;50,00;958,517;240,907;'01_03_14_08_d9_00_09_01_f4_00_a7_00_1b_00_d3_03_33_00_0e_a0_35_00_03_ad_0b_;0
2020-09-27 13:37:01;0,146;0,802;0,021;0,186;0,800;227,40;50,00;958,520;212,535;'01_03_14_08_e2_00_08_01_f4_00_92_00_15_00_ba_03_22_00_0e_a0_38_00_03_3e_37_;0
2020-09-27 13:38:08;0,147;0,809;0,021;0,186;0,800;227,10;50,00;958,523;202,719;'01_03_14_08_df_00_08_01_f4_00_93_00_15_00_ba_03_29_00_0e_a0_3b_00_03_17_df_;0
2020-09-27 13:39:10;0,175;0,863;0,030;0,218;0,900;225,10;50,00;958,526;239,968;'01_03_14_08_cb_00_09_01_f4_00_af_00_1e_00_da_03_5f_00_0e_a0_3e_00_03_a9_60_;0
2020-09-27 13:40:11;0,180;0,886;0,032;0,223;0,900;225,70;50,00;958,529;241,603;'01_03_14_08_d1_00_09_01_f4_00_b4_00_20_00_df_03_76_00_0e_a0_41_00_03_af_c3_;0
2020-09-27 13:41:13;0,180;0,866;0,035;0,224;0,900;230,70;50,00;958,532;216,525;'01_03_14_09_03_00_09_01_f4_00_b4_00_23_00_e0_03_62_00_0e_a0_44_00_03_4d_cd_;0
2020-09-27 13:42:21;0,173;0,852;0,030;0,217;0,900;225,60;50,00;958,535;242,477;'01_03_14_08_d0_00_09_01_f4_00_ad_00_1e_00_d9_03_54_00_0e_a0_47_00_03_b3_2d_;0
2020-09-27 13:43:22;0,174;0,863;0,029;0,216;0,900;223,90;50,00;958,538;218,660;'01_03_14_08_bf_00_09_01_f4_00_ae_00_1d_00_d8_03_5f_00_0e_a0_4a_00_03_56_24_;0
2020-09-27 13:44:24;0,180;0,882;0,032;0,224;0,900;226,60;50,00;958,541;235,988;'01_03_14_08_da_00_09_01_f4_00_b4_00_20_00_e0_03_72_00_0e_a0_4d_00_03_99_d4_;0
2020-09-27 13:45:25;0,183;0,886;0,036;0,227;0,900;229,30;50,00;958,544;234,691;'01_03_14_08_f5_00_09_01_f4_00_b7_00_24_00_e3_03_76_00_0e_a0_50_00_03_94_c3_;0
2020-09-27 13:46:27;0,178;0,875;0,032;0,222;0,900;225,80;50,00;958,547;230,101;'01_03_14_08_d2_00_09_01_f4_00_b2_00_20_00_de_03_6b_00_0e_a0_53_00_03_82_d5_;0
2020-09-27 13:47:32;0,180;0,873;0,035;0,225;0,900;228,90;50,00;958,551;212,004;'01_03_14_08_f1_00_09_01_f4_00_b4_00_23_00_e1_03_69_00_0e_a0_57_00_03_3c_24_;0
2020-09-27 13:48:34;0,180;0,878;0,034;0,224;0,900;227,70;50,00;958,554;255,928;'01_03_14_08_e5_00_09_01_f4_00_b4_00_22_00_e0_03_6e_00_0e_a0_5a_00_03_e7_b8_;0
2020-09-27 13:49:36;0,182;0,811;0,033;0,227;1,000;224,40;50,00;958,557;202,880;'01_03_14_08_c4_00_0a_01_f4_00_b6_00_21_00_e3_03_2b_00_0e_a0_5d_00_03_18_80_;0
2020-09-27 13:50:37;0,180;0,883;0,033;0,224;0,900;226,30;50,00;958,560;209,740;'01_03_14_08_d7_00_09_01_f4_00_b4_00_21_00_e0_03_73_00_0e_a0_60_00_03_33_4c_;0
2020-09-27 13:51:39;0,180;0,883;0,034;0,225;0,900;226,30;49,90;958,563;231,066;'01_03_14_08_d7_00_09_01_f3_00_b4_00_22_00_e1_03_73_00_0e_a0_63_00_03_86_9a_;0
2020-09-27 13:52:40;0,183;0,809;0,035;0,230;1,000;226,10;50,00;958,566;230,875;'01_03_14_08_d5_00_0a_01_f4_00_b7_00_23_00_e6_03_29_00_0e_a0_66_00_03_85_db_;0
2020-09-27 13:53:47;0,180;0,879;0,034;0,224;0,900;227,40;50,00;958,570;213,507;'01_03_14_08_e2_00_09_01_f4_00_b4_00_22_00_e0_03_6f_00_0e_a0_6a_00_03_42_03_;0
2020-09-27 13:54:49;0,174;0,851;0,031;0,218;0,900;227,00;50,00;958,573;236,291;'01_03_14_08_de_00_09_01_f4_00_ae_00_1f_00_da_03_53_00_0e_a0_6d_00_03_9b_03_;0
2020-09-27 13:55:51;0,151;0,836;0,022;0,192;0,800;225,60;49,90;958,575;254,076;'01_03_14_08_d0_00_08_01_f3_00_97_00_16_00_c0_03_44_00_0e_a0_6f_00_03_e0_7c_;0
2020-09-27 13:56:58;0,178;0,868;0,034;0,223;0,900;227,60;50,00;958,578;257,147;'01_03_14_08_e4_00_09_01_f4_00_b2_00_22_00_df_03_64_00_0e_a0_72_00_03_ec_7b_;0
2020-09-27 13:57:59;0,147;0,802;0,023;0,187;0,800;229,00;50,00;958,581;224,842;'01_03_14_08_f2_00_08_01_f4_00_93_00_17_00_bb_03_22_00_0e_a0_75_00_03_6e_4a_;0
2020-09-27 13:59:00;0,148;0,815;0,021;0,188;0,800;226,80;50,00;958,584;255,144;'01_03_14_08_dc_00_08_01_f4_00_94_00_15_00_bc_03_2f_00_0e_a0_78_00_03_e4_a8_;0
2020-09-27 14:00:02;0,135;0,845;0,022;0,169;0,700;228,20;50,00;958,586;209,494;'01_03_14_08_ea_00_07_01_f4_00_87_00_16_00_a9_03_4d_00_0e_a0_7a_00_03_32_56_;0
2020-09-27 14:01:04;0,136;0,850;0,023;0,170;0,700;228,50;50,00;958,589;252,961;'01_03_14_08_ed_00_07_01_f4_00_88_00_17_00_aa_03_52_00_0e_a0_7d_00_03_dc_21_;0
2020-09-27 14:02:05;0,135;0,851;0,022;0,168;0,700;226,40;50,00;958,591;255,866;'01_03_14_08_d8_00_07_01_f4_00_87_00_16_00_a8_03_53_00_0e_a0_7f_00_03_e7_7a_;0
2020-09-27 14:03:11;0,135;0,846;0,023;0,170;0,700;227,70;50,00;958,594;247,742;'01_03_14_08_e5_00_07_01_f4_00_87_00_17_00_aa_03_4e_00_0e_a0_82_00_03_c7_be_;0
2020-09-27 14:04:13;0,155;0,851;0,029;0,192;0,800;227,50;50,00;958,597;253,475;'01_03_14_08_e3_00_08_01_f4_00_9b_00_1d_00_c0_03_53_00_0e_a0_85_00_03_de_23_;0
2020-09-27 14:05:14;0,136;0,854;0,023;0,170;0,700;227,40;50,00;958,599;257,733;'01_03_14_08_e2_00_07_01_f4_00_88_00_17_00_aa_03_56_00_0e_a0_87_00_03_ee_c5_;0
2020-09-27 14:06:15;0,155;0,850;0,029;0,192;0,800;227,70;50,00;958,602;226,920;'01_03_14_08_e5_00_08_01_f4_00_9b_00_1d_00_c0_03_52_00_0e_a0_8a_00_03_76_68_;0
2020-09-27 14:07:17;0,136;0,855;0,022;0,170;0,700;227,20;50,00;958,604;258,691;'01_03_14_08_e0_00_07_01_f4_00_88_00_16_00_aa_03_57_00_0e_a0_8c_00_03_f2_83_;0
2020-09-27 14:08:24;0,154;0,849;0,027;0,191;0,800;226,50;50,00;958,607;209,159;'01_03_14_08_d9_00_08_01_f4_00_9a_00_1b_00_bf_03_51_00_0e_a0_8f_00_03_31_07_;0
2020-09-27 14:09:25;0,136;0,851;0,023;0,170;0,700;228,10;50,00;958,609;261,156;'01_03_14_08_e9_00_07_01_f4_00_88_00_17_00_aa_03_53_00_0e_a0_91_00_03_fc_24_;0
2020-09-27 14:10:27;0,152;0,834;0,028;0,189;0,800;227,60;50,00;958,612;198,206;'01_03_14_08_e4_00_08_01_f4_00_98_00_1c_00_bd_03_42_00_0e_a0_94_00_03_06_3e_;0
2020-09-27 14:11:29;0,136;0,856;0,022;0,170;0,700;226,80;50,00;958,614;225,297;'01_03_14_08_dc_00_07_01_f4_00_88_00_16_00_aa_03_58_00_0e_a0_96_00_03_70_11_;0
2020-09-27 14:12:31;0,155;0,852;0,028;0,191;0,800;227,30;50,00;958,617;208,979;'01_03_14_08_e1_00_08_01_f4_00_9b_00_1c_00_bf_03_54_00_0e_a0_99_00_03_30_53_;0
2020-09-27 14:13:37;0,143;0,895;0,025;0,178;0,700;228,00;50,00;958,619;235,959;'01_03_14_08_e8_00_07_01_f4_00_8f_00_19_00_b2_03_7f_00_0e_a0_9b_00_03_99_b7_;0
2020-09-27 14:14:38;0,164;0,905;0,032;0,203;0,800;226,40;50,00;958,622;253,611;'01_03_14_08_d8_00_08_01_f4_00_a4_00_20_00_cb_03_89_00_0e_a0_9e_00_03_de_ab_;0
