2020-06-19 12:13:16;0,181;0,806;0,024;0,229;1,000;224,50;50,00;661,646;189,210;'01_03_14_08_c5_00_0a_01_f4_00_b5_00_18_00_e5_03_26_00_0a_18_8e_00_02_e3_1a_;0
2020-06-19 12:14:18;0,200;0,805;0,031;0,251;1,100;225,80;50,00;661,649;194,130;'01_03_14_08_d2_00_0b_01_f4_00_c8_00_1f_00_fb_03_25_00_0a_18_91_00_02_f6_52_;0
2020-06-19 12:15:24;0,181;0,801;0,025;0,229;1,000;225,80;50,00;661,653;168,086;'01_03_14_08_d2_00_0a_01_f4_00_b5_00_19_00_e5_03_21_00_0a_18_95_00_02_90_96_;0
2020-06-19 12:16:25;0,200;0,807;0,031;0,250;1,100;225,30;50,00;661,656;170,966;'01_03_14_08_cd_00_0b_01_f4_00_c8_00_1f_00_fa_03_27_00_0a_18_98_00_02_9b_d6_;0
2020-06-19 12:17:26;0,181;0,800;0,025;0,229;1,000;226,20;49,90;661,660;190,054;'01_03_14_08_d6_00_0a_01_f3_00_b5_00_19_00_e5_03_20_00_0a_18_9c_00_02_e6_66_;0
2020-06-19 12:18:27;0,200;0,807;0,031;0,251;1,100;225,10;50,00;661,663;175,887;'01_03_14_08_cb_00_0b_01_f4_00_c8_00_1f_00_fb_03_27_00_0a_18_9f_00_02_af_0f_;0
2020-06-19 12:19:29;0,189;0,835;0,028;0,238;1,000;226,10;49,90;661,666;191,836;'01_03_14_08_d5_00_0a_01_f3_00_bd_00_1c_00_ee_03_43_00_0a_18_a2_00_02_ed_5c_;0
2020-06-19 12:20:30;0,199;0,805;0,031;0,249;1,100;224,50;49,90;661,669;166,982;'01_03_14_08_c5_00_0b_01_f3_00_c7_00_1f_00_f9_03_25_00_0a_18_a5_00_02_8c_46_;0
2020-06-19 12:21:37;0,182;0,813;0,023;0,229;1,000;223,70;50,00;661,673;156,844;'01_03_14_08_bd_00_0a_01_f4_00_b6_00_17_00_e5_03_2d_00_0a_18_a9_00_02_64_ac_;0
2020-06-19 12:22:39;0,181;0,811;0,021;0,228;1,000;223,10;50,00;661,676;166,559;'01_03_14_08_b7_00_0a_01_f4_00_b5_00_15_00_e4_03_2b_00_0a_18_ac_00_02_8a_9f_;0
2020-06-19 12:23:40;0,180;0,802;0,023;0,228;1,000;224,30;50,00;661,679;147,805;'01_03_14_08_c3_00_0a_01_f4_00_b4_00_17_00_e4_03_22_00_0a_18_af_00_02_41_5d_;0
2020-06-19 12:24:41;0,205;0,825;0,033;0,255;1,100;225,70;50,00;661,682;158,512;'01_03_14_08_d1_00_0b_01_f4_00_cd_00_21_00_ff_03_39_00_0a_18_b2_00_02_6b_30_;0
2020-06-19 12:25:42;0,181;0,802;0,024;0,228;1,000;225,50;50,00;661,686;176,478;'01_03_14_08_cf_00_0a_01_f4_00_b5_00_18_00_e4_03_22_00_0a_18_b6_00_02_b1_5e_;0
2020-06-19 12:26:44;0,181;0,806;0,023;0,229;1,000;224,40;50,00;661,689;155,452;'01_03_14_08_c4_00_0a_01_f4_00_b5_00_17_00_e5_03_26_00_0a_18_b9_00_02_5f_3c_;0
2020-06-19 12:27:50;0,182;0,813;0,024;0,230;1,000;223,70;50,00;661,692;151,948;'01_03_14_08_bd_00_0a_01_f4_00_b6_00_18_00_e6_03_2d_00_0a_18_bc_00_02_51_8c_;0
2020-06-19 12:29:44;0,181;0,806;0,024;0,230;1,000;224,40;50,00;661,698;134,081;'01_03_14_08_c4_00_0a_01_f4_00_b5_00_18_00_e6_03_26_00_0a_18_c2_00_02_0b_c1_;0
2020-06-19 12:30:45;0,204;0,831;0,031;0,255;1,100;223,10;50,00;661,702;168,643;'01_03_14_08_b7_00_0b_01_f4_00_cc_00_1f_00_ff_03_3f_00_0a_18_c6_00_02_92_c3_;0
2020-06-19 12:31:47;0,183;0,810;0,025;0,231;1,000;225,70;50,00;661,705;176,162;'01_03_14_08_d1_00_0a_01_f4_00_b7_00_19_00_e7_03_2a_00_0a_18_c9_00_02_b0_22_;0
2020-06-19 12:32:48;0,181;0,806;0,024;0,230;1,000;224,40;50,00;661,708;158,210;'01_03_14_08_c4_00_0a_01_f4_00_b5_00_18_00_e6_03_26_00_0a_18_cc_00_02_6a_02_;0
2020-06-19 12:33:50;0,181;0,805;0,024;0,229;1,000;224,60;50,00;661,712;193,932;'01_03_14_08_c6_00_0a_01_f4_00_b5_00_18_00_e5_03_25_00_0a_18_d0_00_02_f5_8c_;0
2020-06-19 12:34:51;0,182;0,810;0,024;0,230;1,000;224,60;50,00;661,715;191,423;'01_03_14_08_c6_00_0a_01_f4_00_b6_00_18_00_e6_03_2a_00_0a_18_d3_00_02_eb_bf_;0
2020-06-19 12:35:52;0,181;0,804;0,024;0,232;1,000;225,10;50,00;661,718;160,624;'01_03_14_08_cb_00_0a_01_f4_00_b5_00_18_00_e8_03_24_00_0a_18_d6_00_02_73_70_;0
2020-06-19 12:36:59;0,182;0,809;0,024;0,230;1,000;224,80;50,00;661,722;156,244;'01_03_14_08_c8_00_0a_01_f4_00_b6_00_18_00_e6_03_29_00_0a_18_da_00_02_62_54_;0
2020-06-19 12:38:00;0,192;0,858;0,026;0,241;1,000;223,70;49,90;661,725;136,937;'01_03_14_08_bd_00_0a_01_f3_00_c0_00_1a_00_f1_03_5a_00_0a_18_dd_00_02_16_e9_;0
2020-06-19 12:39:02;0,198;0,799;0,030;0,248;1,100;225,20;50,00;661,728;169,186;'01_03_14_08_cc_00_0b_01_f4_00_c6_00_1e_00_f8_03_1f_00_0a_18_e0_00_02_94_e2_;0
2020-06-19 12:40:03;0,198;0,804;0,028;0,247;1,100;223,70;50,00;661,732;160,415;'01_03_14_08_bd_00_0b_01_f4_00_c6_00_1c_00_f7_03_24_00_0a_18_e4_00_02_72_9f_;0
2020-06-19 12:41:04;0,188;0,829;0,027;0,237;1,000;226,70;50,00;661,735;148,320;'01_03_14_08_db_00_0a_01_f4_00_bc_00_1b_00_ed_03_3d_00_0a_18_e7_00_02_43_60_;0
2020-06-19 12:42:11;0,202;0,813;0,031;0,251;1,100;225,80;50,00;661,738;133,321;'01_03_14_08_d2_00_0b_01_f4_00_ca_00_1f_00_fb_03_2d_00_0a_18_ea_00_02_08_c9_;0
2020-06-19 12:43:13;0,183;0,815;0,024;0,230;1,000;224,40;50,00;661,742;152,650;'01_03_14_08_c4_00_0a_01_f4_00_b7_00_18_00_e6_03_2f_00_0a_18_ee_00_02_54_4a_;0
2020-06-19 12:44:14;0,210;0,839;0,034;0,261;1,100;227,40;50,00;661,745;131,353;'01_03_14_08_e2_00_0b_01_f4_00_d2_00_22_01_05_03_47_00_0a_18_f1_00_02_01_19_;0
2020-06-19 12:45:16;0,192;0,838;0,030;0,240;1,000;229,00;50,00;661,748;133,016;'01_03_14_08_f2_00_0a_01_f4_00_c0_00_1e_00_f0_03_46_00_0a_18_f4_00_02_07_98_;0
2020-06-19 12:46:17;0,205;0,822;0,033;0,255;1,100;226,50;50,00;661,752;153,479;'01_03_14_08_d9_00_0b_01_f4_00_cd_00_21_00_ff_03_36_00_0a_18_f8_00_02_57_87_;0
2020-06-19 12:47:23;0,193;0,859;0,028;0,243;1,000;224,60;50,00;661,755;153,959;'01_03_14_08_c6_00_0a_01_f4_00_c1_00_1c_00_f3_03_5b_00_0a_18_fb_00_02_59_67_;0
2020-06-19 12:48:25;0,201;0,811;0,030;0,251;1,100;225,10;50,00;661,758;144,556;'01_03_14_08_cb_00_0b_01_f4_00_c9_00_1e_00_fb_03_2b_00_0a_18_fe_00_02_34_ac_;0
2020-06-19 12:49:26;0,181;0,803;0,024;0,229;1,000;225,40;50,00;661,762;184,360;'01_03_14_08_ce_00_0a_01_f4_00_b5_00_18_00_e5_03_23_00_0a_19_02_00_02_d0_28_;0
2020-06-19 12:50:28;0,200;0,812;0,030;0,250;1,100;223,90;50,00;661,765;169,611;'01_03_14_08_bf_00_0b_01_f4_00_c8_00_1e_00_fa_03_2c_00_0a_19_05_00_02_96_8b_;0
2020-06-19 12:51:29;0,181;0,806;0,023;0,228;1,000;224,30;50,00;661,768;177,667;'01_03_14_08_c3_00_0a_01_f4_00_b5_00_17_00_e4_03_26_00_0a_19_08_00_02_b6_03_;0
2020-06-19 12:52:30;0,200;0,812;0,029;0,249;1,100;223,80;50,00;661,772;155,841;'01_03_14_08_be_00_0b_01_f4_00_c8_00_1d_00_f9_03_2c_00_0a_19_0c_00_02_60_c1_;0
2020-06-19 12:53:31;0,181;0,810;0,021;0,229;1,000;223,40;50,00;661,775;149,692;'01_03_14_08_ba_00_0a_01_f4_00_b5_00_15_00_e5_03_2a_00_0a_19_0f_00_02_48_bc_;0
2020-06-19 12:54:38;0,204;0,827;0,031;0,254;1,100;224,20;50,00;661,778;134,480;'01_03_14_08_c2_00_0b_01_f4_00_cc_00_1f_00_fe_03_3b_00_0a_19_12_00_02_0d_50_;0
2020-06-19 12:55:39;0,192;0,852;0,027;0,242;1,000;225,20;50,00;661,782;178,450;'01_03_14_08_cc_00_0a_01_f4_00_c0_00_1b_00_f2_03_54_00_0a_19_16_00_02_b9_12_;0
2020-06-19 12:56:41;0,182;0,811;0,023;0,231;1,000;224,40;50,00;661,785;171,649;'01_03_14_08_c4_00_0a_01_f4_00_b6_00_17_00_e7_03_2b_00_0a_19_19_00_02_9e_81_;0
2020-06-19 12:57:43;0,183;0,811;0,025;0,231;1,000;225,50;50,00;661,788;138,956;'01_03_14_08_cf_00_0a_01_f4_00_b7_00_19_00_e7_03_2b_00_0a_19_1c_00_02_1e_cc_;0
2020-06-19 12:58:49;0,182;0,804;0,025;0,230;1,000;226,30;50,00;661,792;133,235;'01_03_14_08_d7_00_0a_01_f4_00_b6_00_19_00_e6_03_24_00_0a_19_20_00_02_08_73_;0
2020-06-19 12:59:50;0,183;0,805;0,026;0,231;1,000;227,20;50,00;661,795;135,830;'01_03_14_08_e0_00_0a_01_f4_00_b7_00_1a_00_e7_03_25_00_0a_19_23_00_02_12_96_;0
2020-06-19 13:00:52;0,191;0,845;0,028;0,239;1,000;226,00;50,00;661,799;156,325;'01_03_14_08_d4_00_0a_01_f4_00_bf_00_1c_00_ef_03_4d_00_0a_19_27_00_02_62_a5_;0
2020-06-19 13:01:54;0,192;0,851;0,028;0,241;1,000;225,50;50,00;661,802;148,766;'01_03_14_08_cf_00_0a_01_f4_00_c0_00_1c_00_f1_03_53_00_0a_19_2a_00_02_45_1e_;0
2020-06-19 13:03:00;0,204;0,833;0,030;0,255;1,100;222,60;50,00;661,806;148,796;'01_03_14_08_b2_00_0b_01_f4_00_cc_00_1e_00_ff_03_41_00_0a_19_2e_00_02_45_3c_;0
2020-06-19 13:04:02;0,195;0,866;0,029;0,245;1,000;225,00;50,00;661,809;191,209;'01_03_14_08_ca_00_0a_01_f4_00_c3_00_1d_00_f5_03_62_00_0a_19_31_00_02_ea_e9_;0
2020-06-19 13:05:04;0,183;0,820;0,023;0,230;1,000;222,90;49,90;661,812;184,173;'01_03_14_08_b5_00_0a_01_f3_00_b7_00_17_00_e6_03_34_00_0a_19_34_00_02_cf_6d_;0
2020-06-19 13:06:06;0,201;0,820;0,029;0,251;1,100;222,60;50,00;661,815;164,285;'01_03_14_08_b2_00_0b_01_f4_00_c9_00_1d_00_fb_03_34_00_0a_19_37_00_02_81_bd_;0
2020-06-19 13:07:13;0,183;0,814;0,024;0,231;1,000;224,80;50,00;661,819;150,095;'01_03_14_08_c8_00_0a_01_f4_00_b7_00_18_00_e7_03_2e_00_0a_19_3b_00_02_4a_4f_;0
2020-06-19 13:08:14;0,202;0,819;0,030;0,252;1,100;224,10;49,90;661,822;152,133;'01_03_14_08_c1_00_0b_01_f3_00_ca_00_1e_00_fc_03_33_00_0a_19_3e_00_02_52_45_;0
2020-06-19 13:09:15;0,207;0,842;0,032;0,257;1,100;223,30;50,00;661,826;151,118;'01_03_14_08_b9_00_0b_01_f4_00_cf_00_20_01_01_03_4a_00_0a_19_42_00_02_4e_4e_;0
2020-06-19 13:10:17;0,202;0,818;0,031;0,252;1,100;224,40;49,90;661,829;195,244;'01_03_14_08_c4_00_0b_01_f3_00_ca_00_1f_00_fc_03_32_00_0a_19_45_00_02_fa_ac_;0
2020-06-19 13:11:18;0,194;0,849;0,044;0,236;1,000;228,40;50,00;661,833;144,465;'01_03_14_08_ec_00_0a_01_f4_00_c2_00_2c_00_ec_03_51_00_0a_19_49_00_02_34_51_;0
2020-06-19 13:12:25;0,190;0,837;0,039;0,231;1,000;226,90;50,00;661,836;195,137;'01_03_14_08_dd_00_0a_01_f4_00_be_00_27_00_e7_03_45_00_0a_19_4c_00_02_fa_41_;0
2020-06-19 13:13:27;0,161;0,887;0,030;0,199;0,800;226,80;49,90;661,839;172,254;'01_03_14_08_dc_00_08_01_f3_00_a1_00_1e_00_c7_03_77_00_0a_19_4f_00_02_a0_de_;0
2020-06-19 13:14:28;0,180;0,885;0,036;0,220;0,900;225,90;49,90;661,842;149,280;'01_03_14_08_d3_00_09_01_f3_00_b4_00_24_00_dc_03_75_00_0a_19_52_00_02_47_20_;0
2020-06-19 13:15:30;0,191;0,843;0,041;0,233;1,000;226,50;50,00;661,845;151,423;'01_03_14_08_d9_00_0a_01_f4_00_bf_00_29_00_e9_03_4b_00_0a_19_55_00_02_4f_7f_;0
2020-06-19 13:16:31;0,184;0,893;0,039;0,224;0,900;228,70;50,00;661,848;191,036;'01_03_14_08_ef_00_09_01_f4_00_b8_00_27_00_e0_03_7d_00_0a_19_58_00_02_ea_3c_;0
2020-06-19 13:17:37;0,168;0,822;0,032;0,206;0,900;226,90;50,00;661,851;140,993;'01_03_14_08_dd_00_09_01_f4_00_a8_00_20_00_ce_03_36_00_0a_19_5b_00_02_26_c1_;0
2020-06-19 13:18:39;0,185;0,817;0,038;0,226;1,000;226,30;50,00;661,854;181,617;'01_03_14_08_d7_00_0a_01_f4_00_b9_00_26_00_e2_03_31_00_0a_19_5e_00_02_c5_71_;0
2020-06-19 13:19:41;0,166;0,911;0,032;0,204;0,800;227,70;50,00;661,857;187,676;'01_03_14_08_e5_00_08_01_f4_00_a6_00_20_00_cc_03_8f_00_0a_19_61_00_02_dd_1c_;0
2020-06-19 13:20:43;0,187;0,823;0,040;0,228;1,000;227,10;50,00;661,860;162,071;'01_03_14_08_df_00_0a_01_f4_00_bb_00_28_00_e4_03_37_00_0a_19_64_00_02_79_17_;0
2020-06-19 13:21:48;0,177;0,865;0,035;0,216;0,900;227,30;50,00;661,863;153,120;'01_03_14_08_e1_00_09_01_f4_00_b1_00_23_00_d8_03_61_00_0a_19_67_00_02_56_20_;0
2020-06-19 13:22:50;0,191;0,849;0,040;0,233;1,000;224,80;50,00;661,866;145,777;'01_03_14_08_c8_00_0a_01_f4_00_bf_00_28_00_e9_03_51_00_0a_19_6a_00_02_39_71_;0
2020-06-19 13:23:52;0,184;0,905;0,037;0,224;0,900;225,70;50,00;661,870;168,360;'01_03_14_08_d1_00_09_01_f4_00_b8_00_25_00_e0_03_89_00_0a_19_6e_00_02_91_a8_;0
2020-06-19 13:24:53;0,202;0,818;0,036;0,251;1,100;224,30;50,00;661,873;177,408;'01_03_14_08_c3_00_0b_01_f4_00_ca_00_24_00_fb_03_32_00_0a_19_71_00_02_b5_00_;0
2020-06-19 13:25:54;0,203;0,817;0,037;0,251;1,100;225,70;50,00;661,876;142,599;'01_03_14_08_d1_00_0b_01_f4_00_cb_00_25_00_fb_03_31_00_0a_19_74_00_02_2d_07_;0
2020-06-19 13:27:02;0,199;0,804;0,035;0,248;1,100;224,80;50,00;661,880;174,383;'01_03_14_08_c8_00_0b_01_f4_00_c7_00_23_00_f8_03_24_00_0a_19_78_00_02_a9_2f_;0
2020-06-19 13:28:02;0,210;0,849;0,039;0,258;1,100;224,60;50,00;661,884;174,596;'01_03_14_08_c6_00_0b_01_f4_00_d2_00_27_01_02_03_51_00_0a_19_7c_00_02_aa_04_;0
2020-06-19 13:29:47;0,209;0,851;0,038;0,259;1,100;223,20;50,00;661,890;185,529;'01_03_14_08_b8_00_0b_01_f4_00_d1_00_26_01_03_03_53_00_0a_19_82_00_02_d4_b9_;0
2020-06-19 13:30:48;0,205;0,839;0,036;0,253;1,100;222,00;50,00;661,893;145,871;'01_03_14_08_ac_00_0b_01_f4_00_cd_00_24_00_fd_03_47_00_0a_19_85_00_02_39_cf_;0
2020-06-19 13:31:50;0,208;0,852;0,037;0,257;1,100;221,80;50,00;661,897;162,405;'01_03_14_08_aa_00_0b_01_f4_00_d0_00_25_01_01_03_54_00_0a_19_89_00_02_7a_65_;0
2020-06-19 13:32:51;0,211;0,857;0,039;0,261;1,100;223,60;49,90;661,901;184,470;'01_03_14_08_bc_00_0b_01_f3_00_d3_00_27_01_05_03_59_00_0a_19_8d_00_02_d0_96_;0
2020-06-19 13:33:53;0,208;0,841;0,039;0,258;1,100;224,60;50,00;661,904;193,714;'01_03_14_08_c6_00_0b_01_f4_00_d0_00_27_01_02_03_49_00_0a_19_90_00_02_f4_b2_;0
2020-06-19 13:35:00;0,198;0,805;0,034;0,246;1,100;223,60;50,00;661,908;170,492;'01_03_14_08_bc_00_0b_01_f4_00_c6_00_22_00_f6_03_25_00_0a_19_94_00_02_99_fc_;0
2020-06-19 13:36:01;0,197;0,805;0,033;0,245;1,100;222,40;50,00;661,911;156,890;'01_03_14_08_b0_00_0b_01_f4_00_c5_00_21_00_f5_03_25_00_0a_19_97_00_02_64_da_;0
2020-06-19 13:37:02;0,201;0,821;0,035;0,249;1,100;222,50;49,90;661,915;163,986;'01_03_14_08_b1_00_0b_01_f3_00_c9_00_23_00_f9_03_35_00_0a_19_9b_00_02_80_92_;0
2020-06-19 13:38:03;0,202;0,822;0,036;0,252;1,100;223,40;50,00;661,918;156,243;'01_03_14_08_ba_00_0b_01_f4_00_ca_00_24_00_fc_03_36_00_0a_19_9e_00_02_62_53_;0
2020-06-19 13:39:05;0,181;0,904;0,034;0,221;0,900;222,40;50,00;661,921;136,971;'01_03_14_08_b0_00_09_01_f4_00_b5_00_22_00_dd_03_88_00_0a_19_a1_00_02_17_0b_;0
2020-06-19 13:40:06;0,184;0,822;0,036;0,224;1,000;223,80;50,00;661,924;180,812;'01_03_14_08_be_00_0a_01_f4_00_b8_00_24_00_e0_03_36_00_0a_19_a4_00_02_c2_4c_;0
2020-06-19 13:41:13;0,162;0,905;0,028;0,199;0,800;223,70;50,00;661,927;185,768;'01_03_14_08_bd_00_08_01_f4_00_a2_00_1c_00_c7_03_89_00_0a_19_a7_00_02_d5_a8_;0
2020-06-19 13:42:15;0,180;0,895;0,033;0,219;0,900;223,30;50,00;661,931;149,566;'01_03_14_08_b9_00_09_01_f4_00_b4_00_21_00_db_03_7f_00_0a_19_ab_00_02_48_3e_;0
2020-06-19 13:43:17;0,175;0,872;0,032;0,214;0,900;222,80;50,00;661,933;170,468;'01_03_14_08_b4_00_09_01_f4_00_af_00_20_00_d6_03_68_00_0a_19_ad_00_02_99_e4_;0
2020-06-19 13:44:19;0,195;0,869;0,040;0,236;1,000;224,20;50,00;661,937;145,148;'01_03_14_08_c2_00_0a_01_f4_00_c3_00_28_00_ec_03_65_00_0a_19_b1_00_02_36_fc_;0
2020-06-19 13:45:25;0,188;0,835;0,039;0,229;1,000;224,90;50,00;661,940;144,993;'01_03_14_08_c9_00_0a_01_f4_00_bc_00_27_00_e5_03_43_00_0a_19_b4_00_02_36_61_;0
2020-06-19 13:46:26;0,193;0,859;0,041;0,235;1,000;224,50;50,00;661,943;170,436;'01_03_14_08_c5_00_0a_01_f4_00_c1_00_29_00_eb_03_5b_00_0a_19_b7_00_02_99_c4_;0
2020-06-19 13:47:28;0,169;0,839;0,031;0,208;0,900;223,70;50,00;661,946;181,709;'01_03_14_08_bd_00_09_01_f4_00_a9_00_1f_00_d0_03_47_00_0a_19_ba_00_02_c5_cd_;0
2020-06-19 13:48:29;0,190;0,848;0,039;0,231;1,000;223,90;50,00;661,950;194,755;'01_03_14_08_bf_00_0a_01_f4_00_be_00_27_00_e7_03_50_00_0a_19_be_00_02_f8_c3_;0
2020-06-19 13:49:30;0,192;0,857;0,039;0,233;1,000;223,80;50,00;661,953;165,945;'01_03_14_08_be_00_0a_01_f4_00_c0_00_27_00_e9_03_59_00_0a_19_c1_00_02_88_39_;0
2020-06-19 13:50:32;0,195;0,872;0,040;0,237;1,000;223,50;50,00;661,956;160,544;'01_03_14_08_bb_00_0a_01_f4_00_c3_00_28_00_ed_03_68_00_0a_19_c4_00_02_73_20_;0
2020-06-19 13:51:39;0,187;0,836;0,038;0,228;1,000;223,60;50,00;661,959;140,630;'01_03_14_08_bc_00_0a_01_f4_00_bb_00_26_00_e4_03_44_00_0a_19_c7_00_02_25_56_;0
2020-06-19 13:52:40;0,195;0,869;0,041;0,237;1,000;224,30;50,00;661,963;140,213;'01_03_14_08_c3_00_0a_01_f4_00_c3_00_29_00_ed_03_65_00_0a_19_cb_00_02_23_b5_;0
2020-06-19 13:53:42;0,183;0,910;0,035;0,223;0,900;223,30;50,00;661,966;164,949;'01_03_14_08_b9_00_09_01_f4_00_b7_00_23_00_df_03_8e_00_0a_19_ce_00_02_84_55_;0
2020-06-19 13:54:43;0,195;0,876;0,041;0,238;1,000;222,60;50,00;661,969;190,645;'01_03_14_08_b2_00_0a_01_f4_00_c3_00_29_00_ee_03_6c_00_0a_19_d1_00_02_e8_b5_;0
2020-06-19 13:55:50;0,186;0,837;0,035;0,227;1,000;222,10;50,00;661,973;154,065;'01_03_14_08_ad_00_0a_01_f4_00_ba_00_23_00_e3_03_45_00_0a_19_d5_00_02_59_d1_;0
2020-06-19 13:56:52;0,188;0,840;0,036;0,229;1,000;223,60;50,00;661,976;185,855;'01_03_14_08_bc_00_0a_01_f4_00_bc_00_24_00_e5_03_48_00_0a_19_d8_00_02_d5_ff_;0
2020-06-19 13:57:53;0,190;0,841;0,040;0,231;1,000;225,70;50,00;661,979;173,288;'01_03_14_08_d1_00_0a_01_f4_00_be_00_28_00_e7_03_49_00_0a_19_db_00_02_a4_e8_;0
2020-06-19 13:58:55;0,180;0,885;0,036;0,220;0,900;225,90;50,00;661,982;180,681;'01_03_14_08_d3_00_09_01_f4_00_b4_00_24_00_dc_03_75_00_0a_19_de_00_02_c1_c9_;0
2020-06-19 13:59:57;0,181;0,906;0,034;0,221;0,900;221,90;50,00;661,986;174,073;'01_03_14_08_ab_00_09_01_f4_00_b5_00_22_00_dd_03_8a_00_0a_19_e2_00_02_a7_f9_;0
2020-06-19 14:01:03;0,187;0,842;0,036;0,228;1,000;221,90;50,00;661,989;135,315;'01_03_14_08_ab_00_0a_01_f4_00_bb_00_24_00_e4_03_4a_00_0a_19_e5_00_02_10_93_;0
2020-06-19 14:02:05;0,186;0,842;0,035;0,226;1,000;220,80;49,90;661,992;152,354;'01_03_14_08_a0_00_0a_01_f3_00_ba_00_23_00_e2_03_4a_00_0a_19_e8_00_02_53_22_;0
2020-06-19 14:03:07;0,170;0,845;0,031;0,208;0,900;223,30;49,90;661,996;146,476;'01_03_14_08_b9_00_09_01_f3_00_aa_00_1f_00_d0_03_4d_00_0a_19_ec_00_02_3c_2c_;0
2020-06-19 14:04:08;0,183;0,825;0,035;0,223;1,000;221,70;49,90;661,999;155,749;'01_03_14_08_a9_00_0a_01_f3_00_b7_00_23_00_df_03_39_00_0a_19_ef_00_02_60_65_;0
2020-06-19 14:05:10;0,163;0,820;0,027;0,201;0,900;220,70;49,90;662,002;137,419;'01_03_14_08_9f_00_09_01_f3_00_a3_00_1b_00_c9_03_34_00_0a_19_f2_00_02_18_cb_;0
2020-06-19 14:06:16;0,181;0,821;0,034;0,221;1,000;220,40;49,90;662,005;136,372;'01_03_14_08_9c_00_0a_01_f3_00_b5_00_22_00_dd_03_35_00_0a_19_f5_00_02_14_b4_;0
2020-06-19 14:07:18;0,173;0,870;0,031;0,212;0,900;220,80;49,90;662,008;181,747;'01_03_14_08_a0_00_09_01_f3_00_ad_00_1f_00_d4_03_66_00_0a_19_f8_00_02_c5_f3_;0
2020-06-19 14:08:19;0,192;0,874;0,038;0,234;1,000;219,60;50,00;662,011;174,885;'01_03_14_08_94_00_0a_01_f4_00_c0_00_26_00_ea_03_6a_00_0a_19_fb_00_02_ab_25_;0
2020-06-19 14:09:21;0,194;0,877;0,039;0,236;1,000;221,20;50,00;662,014;174,846;'01_03_14_08_a4_00_0a_01_f4_00_c2_00_27_00_ec_03_6d_00_0a_19_fe_00_02_aa_fe_;0
2020-06-19 14:10:22;0,184;0,841;0,034;0,224;1,000;218,70;50,00;662,017;180,652;'01_03_14_08_8b_00_0a_01_f4_00_b8_00_22_00_e0_03_49_00_0a_1a_01_00_02_c1_ac_;0
2020-06-19 14:11:23;0,165;0,837;0,026;0,202;0,900;218,80;49,90;662,020;131,319;'01_03_14_08_8c_00_09_01_f3_00_a5_00_1a_00_ca_03_45_00_0a_1a_04_00_02_00_f7_;0
2020-06-19 14:12:30;0,186;0,843;0,035;0,227;1,000;220,40;50,00;662,023;156,820;'01_03_14_08_9c_00_0a_01_f4_00_ba_00_23_00_e3_03_4b_00_0a_1a_07_00_02_64_94_;0
2020-06-19 14:13:31;0,194;0,876;0,039;0,235;1,000;221,30;50,00;662,027;176,516;'01_03_14_08_a5_00_0a_01_f4_00_c2_00_27_00_eb_03_6c_00_0a_1a_0b_00_02_b1_84_;0
2020-06-19 14:14:32;0,187;0,841;0,037;0,228;1,000;222,10;50,00;662,030;188,311;'01_03_14_08_ad_00_0a_01_f4_00_bb_00_25_00_e4_03_49_00_0a_1a_0e_00_02_df_97_;0
2020-06-19 14:15:34;0,164;0,820;0,028;0,201;0,900;222,20;50,00;662,033;183,728;'01_03_14_08_ae_00_09_01_f4_00_a4_00_1c_00_c9_03_34_00_0a_1a_11_00_02_cd_b0_;0
2020-06-19 14:16:35;0,191;0,867;0,038;0,233;1,000;220,10;50,00;662,036;168,694;'01_03_14_08_99_00_0a_01_f4_00_bf_00_26_00_e9_03_63_00_0a_1a_14_00_02_92_f6_;0
2020-06-19 14:17:41;0,179;0,902;0,033;0,218;0,900;220,40;50,00;662,039;172,365;'01_03_14_08_9c_00_09_01_f4_00_b3_00_21_00_da_03_86_00_0a_1a_17_00_02_a1_4d_;0
2020-06-19 14:18:43;0,191;0,867;0,038;0,232;1,000;220,10;50,00;662,042;196,261;'01_03_14_08_99_00_0a_01_f4_00_bf_00_26_00_e8_03_63_00_0a_1a_1a_00_02_fe_a5_;0
2020-06-19 14:19:44;0,168;0,848;0,028;0,206;0,900;220,00;49,90;662,045;171,783;'01_03_14_08_98_00_09_01_f3_00_a8_00_1c_00_ce_03_50_00_0a_1a_1d_00_02_9f_07_;0
2020-06-19 14:20:45;0,165;0,837;0,027;0,202;0,900;219,00;50,00;662,048;162,490;'01_03_14_08_8e_00_09_01_f4_00_a5_00_1b_00_ca_03_45_00_0a_1a_20_00_02_7a_ba_;0
2020-06-19 14:21:46;0,164;0,823;0,027;0,200;0,900;221,20;49,90;662,051;169,024;'01_03_14_08_a4_00_09_01_f3_00_a4_00_1b_00_c8_03_37_00_0a_1a_23_00_02_94_40_;0
2020-06-19 14:22:47;0,171;0,858;0,030;0,209;0,900;221,40;50,00;662,054;173,166;'01_03_14_08_a6_00_09_01_f4_00_ab_00_1e_00_d1_03_5a_00_0a_1a_26_00_02_a4_6e_;0
2020-06-19 14:23:48;0,169;0,854;0,028;0,206;0,900;219,70;50,00;662,057;185,319;'01_03_14_08_95_00_09_01_f4_00_a9_00_1c_00_ce_03_56_00_0a_1a_29_00_02_d3_e7_;0
2020-06-19 14:24:49;0,167;0,836;0,029;0,205;0,900;221,80;50,00;662,060;192,372;'01_03_14_08_aa_00_09_01_f4_00_a7_00_1d_00_cd_03_44_00_0a_1a_2c_00_02_ef_74_;0
