2020-06-18 06:43:27;0,202;0,990;0,031;0,203;0,900;226,34;49,96;153,114;25,598;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-18 06:44:28;0,202;0,990;0,032;0,204;0,895;227,71;49,97;153,114;25,598;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-18 06:45:35;0,201;0,990;0,031;0,204;0,896;226,33;49,97;153,115;25,598;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-18 06:46:37;0,202;0,990;0,032;0,205;0,897;227,30;49,97;153,115;25,598;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-18 06:47:38;0,203;0,990;0,031;0,204;0,901;226,91;49,98;153,115;25,598;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-18 06:48:40;0,202;0,990;0,032;0,204;0,895;227,79;49,98;153,116;25,598;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-18 06:49:41;0,202;0,990;0,031;0,203;0,900;226,55;50,00;153,116;25,598;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-18 06:50:48;0,213;0,995;0,028;0,214;0,939;226,81;49,98;153,116;25,598;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-18 06:51:49;0,213;0,990;0,030;0,215;0,941;228,28;49,97;153,117;25,598;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-18 06:52:51;0,213;0,990;0,033;0,204;0,942;228,12;49,97;153,117;25,598;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-18 06:53:53;0,203;0,990;0,032;0,204;0,897;228,46;49,98;153,117;25,599;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-18 06:54:54;0,203;0,990;0,033;0,204;0,892;228,69;49,99;153,118;25,599;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-18 06:56:00;0,202;0,990;0,032;0,204;0,899;226,87;49,99;153,118;25,599;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-18 06:57:02;0,267;1,000;0,013;0,269;1,174;227,32;49,99;153,119;25,599;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-18 06:58:03;0,349;1,000;0,017;0,350;1,549;225,17;50,01;153,119;25,599;'01_03_04_00_00_01_5d_3a_5a_;349
2020-06-18 06:59:05;0,351;1,000;0,018;0,342;1,554;225,87;50,02;153,120;25,599;'01_03_04_00_00_01_5f_bb_9b_;351
2020-06-18 07:00:06;0,352;1,000;0,025;0,348;1,556;226,10;50,03;153,120;25,599;'01_03_04_00_00_01_60_fb_8b_;352
2020-06-18 07:01:13;0,334;1,000;0,019;0,342;1,468;227,46;50,07;153,121;25,599;'01_03_04_00_00_01_4e_7b_97_;334
2020-06-18 07:02:14;0,326;1,000;0,021;0,323;1,438;226,67;50,07;153,122;25,599;'01_03_04_00_00_01_46_7a_51_;326
2020-06-18 07:03:16;0,331;1,000;0,024;0,330;1,459;226,79;50,06;153,122;25,599;'01_03_04_00_00_01_4b_bb_94_;331
2020-06-18 07:04:18;0,315;1,000;0,017;0,319;1,390;226,22;50,07;153,123;25,599;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-18 07:05:20;0,334;1,000;0,022;0,326;1,485;224,87;50,05;65583,354;25,599;'01_03_04_00_00_01_4e_7b_97_;334
2020-06-18 07:06:21;0,311;1,000;0,015;0,309;1,378;225,53;50,04;153,124;25,599;'01_03_04_00_00_01_37_ba_75_;311
2020-06-18 07:07:28;0,333;1,000;0,024;0,338;1,490;226,74;50,03;153,124;25,599;'01_03_04_00_00_01_4d_3b_96_;333
2020-06-18 07:08:29;0,329;1,000;0,023;0,337;1,458;227,68;50,02;153,125;25,599;'01_03_04_00_00_01_49_3a_55_;329
2020-06-18 07:09:31;0,332;1,000;0,025;0,334;1,462;226,97;50,01;153,125;25,599;'01_03_04_00_00_01_4c_fa_56_;332
2020-06-18 07:10:33;0,308;1,000;0,016;0,312;1,365;226,14;50,00;153,126;25,599;'01_03_04_00_00_01_34_fa_74_;308
2020-06-18 07:11:34;0,326;1,000;0,022;0,326;1,445;225,65;50,01;153,127;25,599;'01_03_04_00_00_01_46_7a_51_;326
2020-06-18 07:12:36;0,307;1,000;0,019;0,307;1,348;227,54;49,97;153,127;25,599;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-18 07:13:42;0,323;0,996;0,025;0,326;1,352;226,30;49,96;153,128;25,599;'01_03_04_00_00_01_43_ba_52_;323
2020-06-18 07:14:44;0,314;1,000;0,019;0,311;1,384;226,66;49,97;153,128;25,599;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-18 07:15:45;0,327;1,000;0,023;0,327;1,443;226,54;49,97;153,129;25,599;'01_03_04_00_00_01_47_bb_91_;327
2020-06-18 07:16:46;0,317;1,000;0,019;0,311;1,408;225,02;49,98;153,129;25,599;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-18 07:17:53;0,325;1,000;0,023;0,330;1,442;225,27;49,97;153,130;25,599;'01_03_04_00_00_01_45_3a_50_;325
2020-06-18 07:18:55;0,308;1,000;0,017;0,311;1,349;228,17;50,00;153,130;25,599;'01_03_04_00_00_01_34_fa_74_;308
2020-06-18 07:19:57;0,465;0,925;0,189;0,506;2,191;229,03;49,97;153,131;25,600;'01_03_04_00_00_01_d1_3b_ff_;465
2020-06-18 07:20:58;0,474;0,929;0,190;0,491;2,247;226,92;50,00;153,132;25,600;'01_03_04_00_00_01_da_7a_38_;474
2020-06-18 07:21:59;0,406;0,906;0,189;0,439;1,964;227,55;49,98;153,133;25,600;'01_03_04_00_00_01_96_7b_cd_;406
2020-06-18 07:23:06;0,423;0,916;0,189;0,458;2,042;226,24;49,99;153,133;25,601;'01_03_04_00_00_01_a7_ba_19_;423
2020-06-18 07:24:07;0,397;0,914;0,175;0,433;1,932;224,05;50,00;153,134;25,601;'01_03_04_00_00_01_8d_3b_c6_;397
2020-06-18 07:25:09;0,406;0,910;0,186;0,445;1,979;225,86;49,98;153,135;25,601;'01_03_04_00_00_01_96_7b_cd_;406
2020-06-18 07:26:11;0,382;0,907;0,183;0,431;1,870;226,65;49,97;153,135;25,602;'01_03_04_00_00_01_7e_7b_83_;382
2020-06-18 07:27:12;0,396;0,907;0,186;0,441;1,945;224,66;49,98;153,136;25,602;'01_03_04_00_00_01_8c_fa_06_;396
2020-06-18 07:28:13;0,375;0,907;0,173;0,414;1,858;221,68;49,99;153,137;25,602;'01_03_04_00_00_01_77_bb_85_;375
2020-06-18 07:29:20;0,392;0,909;0,181;0,430;1,921;222,75;49,95;153,137;25,602;'01_03_04_00_00_01_88_fb_c5_;392
2020-06-18 07:30:21;0,372;0,909;0,172;0,407;1,844;222,02;49,98;153,138;25,603;'01_03_04_00_00_01_74_fb_84_;372
2020-06-18 07:31:22;0,398;0,908;0,183;0,436;1,967;222,52;50,01;153,139;25,603;'01_03_04_00_00_01_8e_7b_c7_;398
2020-06-18 07:32:25;0,380;0,907;0,177;0,414;1,884;222,06;50,01;153,139;25,603;'01_03_04_00_00_01_7c_fa_42_;380
2020-06-18 07:33:27;0,281;0,996;0,025;0,282;1,289;224,12;50,00;153,140;25,603;'01_03_04_00_00_01_19_3a_69_;281
2020-06-18 07:34:33;0,286;1,000;0,023;0,278;1,273;225,42;49,99;153,140;25,604;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-18 07:35:34;0,312;1,000;0,022;0,312;1,379;225,48;49,98;153,141;25,604;'01_03_04_00_00_01_38_fa_71_;312
2020-06-18 07:37:19;0,314;1,000;0,021;0,320;1,395;225,03;49,97;153,142;25,604;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-18 07:38:20;0,297;1,000;0,018;0,310;1,320;224,97;49,99;153,142;25,604;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-18 07:39:26;0,318;1,000;0,020;0,317;1,413;224,91;49,99;153,143;25,604;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-18 07:40:28;0,319;1,000;0,019;0,321;1,357;224,66;49,98;153,143;25,604;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-18 07:41:29;0,336;1,000;0,021;0,332;1,497;224,35;50,00;153,144;25,604;'01_03_04_00_00_01_50_fb_9f_;336
2020-06-18 07:42:30;0,316;1,000;0,014;0,313;1,399;225,78;49,97;153,145;25,604;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-18 07:43:38;0,316;1,000;0,023;0,326;1,395;226,75;49,98;153,145;25,604;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-18 07:44:40;0,310;1,000;0,017;0,302;1,377;225,24;49,99;153,146;25,604;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-18 07:45:41;0,318;1,000;0,015;0,313;1,422;225,00;49,99;153,146;25,604;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-18 07:46:43;0,313;1,000;0,015;0,318;1,398;223,78;49,98;153,147;25,604;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-18 07:47:45;0,304;1,000;0,012;0,300;1,357;223,94;49,98;153,147;25,604;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-18 07:48:52;0,293;1,000;0,016;0,292;1,291;226,02;50,01;153,148;25,604;'01_03_04_00_00_01_25_3a_78_;293
2020-06-18 07:49:53;0,308;1,000;0,018;0,307;1,374;224,01;49,99;153,148;25,604;'01_03_04_00_00_01_34_fa_74_;308
2020-06-18 07:50:55;0,300;1,000;0,018;0,298;1,338;224,11;49,99;153,149;25,604;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-18 07:51:56;0,312;1,000;0,012;0,309;1,393;223,92;50,00;153,149;25,604;'01_03_04_00_00_01_38_fa_71_;312
2020-06-18 07:53:03;0,329;1,000;0,023;0,329;1,481;222,14;49,99;153,150;25,604;'01_03_04_00_00_01_49_3a_55_;329
2020-06-18 07:54:05;0,307;1,000;0,013;0,328;1,391;223,49;49,98;153,151;25,604;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-18 07:55:06;0,314;1,000;0,017;0,330;1,445;223,38;50,00;153,151;25,604;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-18 07:56:08;0,318;1,000;0,015;0,312;1,384;223,83;50,00;153,152;25,604;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-18 07:57:10;0,323;1,000;0,022;0,319;1,435;222,94;49,99;153,152;25,604;'01_03_04_00_00_01_43_ba_52_;323
2020-06-18 07:58:16;0,293;1,000;0,015;0,295;1,313;223,11;50,01;153,153;25,604;'01_03_04_00_00_01_25_3a_78_;293
2020-06-18 07:59:18;0,318;1,000;0,021;0,312;1,410;225,38;49,97;153,153;25,604;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-18 08:00:20;0,314;1,000;0,019;0,310;1,401;223,97;49,98;153,154;25,604;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-18 08:01:22;0,319;1,000;0,020;0,316;1,425;223,85;50,01;153,154;25,604;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-18 08:02:27;0,305;1,000;0,016;0,300;1,350;225,63;50,01;153,155;25,604;'01_03_04_00_00_01_31_3a_77_;305
2020-06-18 08:03:29;0,321;1,000;0,021;0,322;1,425;225,26;50,02;153,155;25,604;'01_03_04_00_00_01_41_3b_93_;321
2020-06-18 08:04:30;0,304;1,000;0,016;0,300;1,350;225,26;50,01;153,156;25,604;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-18 08:05:33;0,233;1,000;0,014;0,240;1,039;224,09;50,00;153,156;25,604;'01_03_04_00_00_00_e9_3b_bd_;233
2020-06-18 08:06:34;0,218;1,000;0,020;0,210;0,972;224,13;49,99;153,157;25,604;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-18 08:07:41;0,238;1,000;0,015;0,235;1,054;225,70;50,00;153,157;25,604;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-18 08:08:42;0,212;0,995;0,021;0,215;0,946;224,39;50,00;153,158;25,604;'01_03_04_00_00_00_d4_fa_6c_;212
2020-06-18 08:09:43;0,225;1,000;0,019;0,219;1,000;224,61;50,00;153,158;25,605;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-18 08:10:44;0,221;1,000;0,019;0,218;1,000;224,83;49,98;153,158;25,605;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-18 08:11:45;0,211;1,000;0,018;0,226;0,927;227,50;50,00;153,159;25,605;'01_03_04_00_00_00_d3_bb_ae_;211
2020-06-18 08:12:47;0,216;1,000;0,020;0,218;0,948;227,66;49,98;153,159;25,605;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-18 08:13:49;0,210;1,000;0,019;0,208;0,923;227,26;49,98;153,160;25,605;'01_03_04_00_00_00_d2_7a_6e_;210
2020-06-18 08:14:55;0,228;0,995;0,022;0,229;0,989;225,32;49,98;153,160;25,605;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-18 08:15:57;0,227;0,995;0,024;0,225;0,966;225,59;49,97;153,160;25,605;'01_03_04_00_00_00_e3_bb_ba_;227
2020-06-18 08:16:59;0,230;1,000;0,021;0,229;1,016;226,18;49,98;153,161;25,605;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-18 08:18:00;0,231;0,995;0,023;0,234;1,020;227,38;49,97;153,161;25,605;'01_03_04_00_00_00_e7_ba_79_;231
2020-06-18 08:19:01;0,231;1,000;0,021;0,249;1,023;225,76;49,96;153,162;25,605;'01_03_04_00_00_00_e7_ba_79_;231
2020-06-18 08:20:03;0,231;0,995;0,023;0,232;1,030;225,21;49,99;153,162;25,605;'01_03_04_00_00_00_e7_ba_79_;231
2020-06-18 08:21:10;0,250;1,000;0,017;0,247;1,114;224,25;49,97;153,163;25,605;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-18 08:22:11;0,225;1,000;0,019;0,214;0,995;225,94;49,99;153,163;25,605;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-18 08:23:13;0,234;1,000;0,015;0,237;1,038;225,33;49,99;153,163;25,605;'01_03_04_00_00_00_ea_7b_bc_;234
2020-06-18 08:24:15;0,219;1,000;0,020;0,214;0,968;226,11;50,01;153,164;25,605;'01_03_04_00_00_00_db_ba_68_;219
2020-06-18 08:25:16;0,236;1,000;0,011;0,245;1,045;225,78;50,00;153,164;25,605;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-18 08:26:23;0,231;1,000;0,016;0,229;1,019;226,56;49,99;153,165;25,605;'01_03_04_00_00_00_e7_ba_79_;231
2020-06-18 08:27:24;0,238;1,000;0,013;0,235;1,045;225,65;49,98;153,165;25,605;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-18 08:28:25;0,213;1,000;0,020;0,211;0,946;224,85;50,01;153,165;25,605;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-18 08:29:28;0,230;1,000;0,014;0,230;1,023;224,75;50,00;153,166;25,605;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-18 08:30:29;0,356;0,929;0,143;0,383;1,703;224,78;50,00;153,166;25,605;'01_03_04_00_00_01_64_fa_48_;356
2020-06-18 08:31:30;0,369;0,928;0,147;0,393;1,768;224,43;49,99;153,167;25,606;'01_03_04_00_00_01_71_3b_87_;369
2020-06-18 08:32:36;0,351;0,931;0,138;0,379;1,713;222,88;50,01;153,168;25,606;'01_03_04_00_00_01_5f_bb_9b_;351
2020-06-18 08:33:38;0,366;0,928;0,146;0,377;1,761;223,68;49,98;153,168;25,606;'01_03_04_00_00_01_6e_7a_4f_;366
2020-06-18 08:34:39;0,337;0,923;0,141;0,364;1,625;225,10;49,98;153,169;25,606;'01_03_04_00_00_01_51_3a_5f_;337
2020-06-18 08:35:41;0,347;0,928;0,140;0,377;1,675;223,19;49,99;153,169;25,607;'01_03_04_00_00_01_5b_ba_58_;347
2020-06-18 08:37:22;0,346;0,922;0,147;0,376;1,670;224,73;50,02;153,170;25,607;'01_03_04_00_00_01_5a_7b_98_;346
2020-06-18 08:38:24;0,333;0,922;0,140;0,357;1,632;224,26;50,01;153,171;25,607;'01_03_04_00_00_01_4d_3b_96_;333
2020-06-18 08:39:25;0,363;0,934;0,139;0,382;1,744;223,02;50,01;153,172;25,607;'01_03_04_00_00_01_6b_ba_4c_;363
2020-06-18 08:40:27;0,349;0,933;0,135;0,370;1,679;222,66;50,01;153,172;25,608;'01_03_04_00_00_01_5d_3a_5a_;349
2020-06-18 08:41:33;0,355;0,929;0,142;0,381;1,715;222,13;50,00;153,173;25,608;'01_03_04_00_00_01_63_bb_8a_;355
2020-06-18 08:42:33;0,332;0,923;0,138;0,363;1,605;223,61;49,99;153,173;25,608;'01_03_04_00_00_01_4c_fa_56_;332
2020-06-18 08:43:35;0,243;1,000;0,013;0,238;1,067;224,87;50,00;153,174;25,608;'01_03_04_00_00_00_f3_ba_76_;243
2020-06-18 08:44:36;0,223;1,000;0,020;0,227;1,003;222,12;50,00;153,174;25,608;'01_03_04_00_00_00_df_bb_ab_;223
2020-06-18 08:45:37;0,222;1,000;0,017;0,240;0,988;224,67;49,98;153,175;25,608;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-18 08:46:38;0,218;1,000;0,018;0,220;0,969;223,81;49,98;153,175;25,608;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-18 08:47:45;0,220;1,000;0,018;0,228;0,976;225,23;49,99;153,175;25,608;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-18 08:48:47;0,221;1,000;0,015;0,218;0,983;223,81;49,98;153,176;25,608;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-18 08:49:48;0,218;1,000;0,018;0,223;0,967;225,45;49,98;153,176;25,608;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-18 08:50:49;0,219;1,000;0,017;0,227;0,972;225,22;49,96;153,177;25,609;'01_03_04_00_00_00_db_ba_68_;219
2020-06-18 08:51:50;0,216;1,000;0,017;0,213;0,954;226,22;49,98;153,177;25,609;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-18 08:52:51;0,224;1,000;0,016;0,224;0,992;225,77;49,99;153,177;25,609;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-18 08:53:52;0,216;1,000;0,019;0,230;0,997;224,52;50,00;153,178;25,609;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-18 08:54:59;0,221;1,000;0,017;0,224;0,976;225,39;50,00;153,178;25,609;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-18 08:56:00;0,216;1,000;0,017;0,233;0,943;225,76;49,99;153,179;25,609;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-18 08:57:01;0,220;1,000;0,017;0,221;0,971;226,51;50,00;153,179;25,609;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-18 08:58:03;0,243;1,000;0,011;0,226;1,072;226,61;49,99;153,179;25,609;'01_03_04_00_00_00_f3_ba_76_;243
2020-06-18 08:59:04;0,222;1,000;0,018;0,219;0,977;227,26;50,01;153,180;25,609;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-18 09:00:11;0,227;1,000;0,016;0,228;0,994;225,32;50,01;153,180;25,609;'01_03_04_00_00_00_e3_bb_ba_;227
2020-06-18 09:01:12;0,238;1,000;0,013;0,239;1,060;224,49;49,98;153,181;25,609;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-18 09:02:14;0,213;1,000;0,019;0,210;0,945;225,29;49,99;153,181;25,609;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-18 09:03:16;0,229;1,000;0,013;0,231;1,016;225,42;50,00;153,181;25,609;'01_03_04_00_00_00_e5_3b_b8_;229
2020-06-18 09:04:17;0,213;1,000;0,019;0,210;0,944;225,79;50,02;153,182;25,609;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-18 09:05:24;0,335;1,000;0,022;0,327;1,493;224,31;49,99;153,182;25,609;'01_03_04_00_00_01_4f_ba_57_;335
2020-06-18 09:06:26;0,322;1,000;0,022;0,325;1,435;224,36;50,01;153,183;25,609;'01_03_04_00_00_01_42_7b_92_;322
2020-06-18 09:07:27;0,327;1,000;0,021;0,328;1,439;227,23;50,00;153,183;25,609;'01_03_04_00_00_01_47_bb_91_;327
2020-06-18 09:08:29;0,304;1,000;0,016;0,319;1,334;227,89;50,00;153,184;25,609;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-18 09:09:30;0,327;1,000;0,022;0,327;1,439;226,40;49,99;153,184;25,609;'01_03_04_00_00_01_47_bb_91_;327
2020-06-18 09:10:36;0,301;1,000;0,016;0,300;1,324;227,95;50,00;153,185;25,609;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-18 09:11:37;0,322;1,000;0,023;0,320;1,412;228,05;49,98;153,185;25,609;'01_03_04_00_00_01_42_7b_92_;322
2020-06-18 09:12:39;0,300;1,000;0,016;0,300;1,310;228,89;50,00;153,186;25,609;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-18 09:13:41;0,307;0,997;0,018;0,326;1,343;228,47;50,00;153,187;25,609;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-18 09:14:43;0,315;1,000;0,019;0,314;1,356;229,25;50,01;153,187;25,609;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-18 09:15:49;0,304;1,000;0,017;0,300;1,327;229,24;50,00;153,188;25,609;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-18 09:16:51;0,301;1,000;0,016;0,307;1,319;228,18;50,00;153,188;25,609;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-18 09:17:52;0,312;1,000;0,017;0,324;1,371;227,86;50,01;153,189;25,609;'01_03_04_00_00_01_38_fa_71_;312
2020-06-18 09:18:53;0,314;1,000;0,018;0,309;1,378;227,50;50,01;153,189;25,609;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-18 09:19:55;0,310;1,000;0,017;0,311;1,362;227,56;50,02;153,190;25,609;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-18 09:21:01;0,306;1,000;0,016;0,300;1,345;227,39;50,02;153,190;25,609;'01_03_04_00_00_01_32_7a_76_;306
2020-06-18 09:22:03;0,306;1,000;0,015;0,312;1,348;226,96;50,00;153,191;25,609;'01_03_04_00_00_01_32_7a_76_;306
2020-06-18 09:23:05;0,323;1,000;0,021;0,313;1,435;227,06;50,01;153,191;25,609;'01_03_04_00_00_01_43_ba_52_;323
2020-06-18 09:24:06;0,298;1,000;0,015;0,305;1,309;227,29;49,98;153,192;25,610;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-18 09:25:08;0,317;1,000;0,020;0,316;1,400;226,37;49,98;153,193;25,610;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-18 09:26:15;0,298;1,000;0,015;0,297;1,318;226,05;49,98;153,193;25,610;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-18 09:27:17;0,316;1,000;0,021;0,315;1,394;226,59;50,01;153,194;25,610;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-18 09:28:18;0,307;1,000;0,017;0,304;1,345;228,25;50,01;153,194;25,610;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-18 09:29:19;0,331;1,000;0,024;0,330;1,452;227,81;50,01;153,195;25,610;'01_03_04_00_00_01_4b_bb_94_;331
2020-06-18 09:30:21;0,307;1,000;0,016;0,308;1,353;227,64;50,00;153,195;25,610;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-18 09:31:23;0,322;1,000;0,020;0,323;1,419;226,88;50,00;153,196;25,610;'01_03_04_00_00_01_42_7b_92_;322
2020-06-18 09:32:29;0,304;1,000;0,015;0,303;1,339;226,89;50,00;153,196;25,610;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-18 09:33:30;0,323;1,000;0,020;0,328;1,430;225,65;49,98;153,197;25,610;'01_03_04_00_00_01_43_ba_52_;323
2020-06-18 09:34:32;0,303;1,000;0,015;0,297;1,334;227,08;49,98;153,197;25,610;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-18 09:35:34;0,326;1,000;0,022;0,322;1,409;227,10;49,98;153,198;25,610;'01_03_04_00_00_01_46_7a_51_;326
2020-06-18 09:37:30;0,318;1,000;0,019;0,327;1,412;225,20;49,98;153,199;25,610;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-18 09:38:31;0,304;1,000;0,014;0,303;1,346;226,09;49,98;153,199;25,610;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-18 09:39:32;0,323;1,000;0,020;0,317;1,442;224,44;49,99;153,200;25,610;'01_03_04_00_00_01_43_ba_52_;323
2020-06-18 09:40:39;0,466;0,932;0,176;0,481;2,224;224,32;49,99;153,201;25,610;'01_03_04_00_00_01_d2_7b_fe_;466
2020-06-18 09:41:41;0,442;0,930;0,175;0,498;2,117;224,34;50,00;153,202;25,610;'01_03_04_00_00_01_ba_7a_10_;442
2020-06-18 09:42:42;0,439;0,926;0,180;0,476;2,094;226,42;49,99;153,202;25,611;'01_03_04_00_00_01_b7_bb_d5_;439
2020-06-18 09:43:44;0,439;0,928;0,177;0,464;2,097;225,06;50,01;153,203;25,611;'01_03_04_00_00_01_b7_bb_d5_;439
2020-06-18 09:44:45;0,445;0,933;0,174;0,475;2,127;224,40;50,01;153,204;25,611;'01_03_04_00_00_01_bd_3b_d2_;445
2020-06-18 09:45:46;0,443;0,926;0,182;0,483;2,115;226,31;50,00;153,205;25,612;'01_03_04_00_00_01_bb_bb_d0_;443
2020-06-18 09:46:52;0,427;0,918;0,185;0,471;2,043;227,00;50,01;153,205;25,612;'01_03_04_00_00_01_ab_ba_1c_;427
2020-06-18 09:47:54;0,419;0,918;0,184;0,466;2,011;227,23;50,02;153,206;25,612;'01_03_04_00_00_01_a3_bb_da_;419
2020-06-18 09:48:55;0,422;0,919;0,181;0,460;2,033;225,68;50,01;153,207;25,613;'01_03_04_00_00_01_a6_7b_d9_;422
2020-06-18 09:49:56;0,432;0,925;0,179;0,474;2,057;226,96;50,01;153,208;25,613;'01_03_04_00_00_01_b0_fa_17_;432
2020-06-18 09:50:58;0,421;0,917;0,185;0,463;2,023;227,28;50,01;153,208;25,613;'01_03_04_00_00_01_a5_3b_d8_;421
2020-06-18 09:52:05;0,417;0,912;0,187;0,454;1,990;227,59;49,99;153,209;25,614;'01_03_04_00_00_01_a1_3a_1b_;417
2020-06-18 09:53:06;0,437;0,920;0,188;0,477;2,135;225,70;50,00;153,210;25,614;'01_03_04_00_00_01_b5_3a_14_;437
2020-06-18 09:54:08;0,310;1,000;0,022;0,313;1,358;228,88;50,01;153,210;25,614;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-18 09:55:09;0,324;0,996;0,026;0,327;1,426;227,95;50,01;153,211;25,614;'01_03_04_00_00_01_44_fb_90_;324
2020-06-18 09:56:11;0,312;1,000;0,022;0,310;1,369;227,67;49,98;153,212;25,614;'01_03_04_00_00_01_38_fa_71_;312
2020-06-18 09:57:17;0,331;1,000;0,024;0,345;1,456;226,84;49,98;153,212;25,614;'01_03_04_00_00_01_4b_bb_94_;331
2020-06-18 09:58:19;0,321;1,000;0,019;0,316;1,413;227,07;50,01;153,213;25,614;'01_03_04_00_00_01_41_3b_93_;321
2020-06-18 09:59:21;0,339;1,000;0,025;0,338;1,487;227,87;50,01;153,213;25,614;'01_03_04_00_00_01_53_bb_9e_;339
2020-06-18 10:00:22;0,310;1,000;0,018;0,312;1,365;227,69;49,97;153,214;25,614;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-18 10:01:23;0,323;1,000;0,022;0,340;1,458;226,27;49,97;153,214;25,614;'01_03_04_00_00_01_43_ba_52_;323
2020-06-18 10:02:24;0,312;1,000;0,018;0,323;1,415;226,09;49,97;153,215;25,614;'01_03_04_00_00_01_38_fa_71_;312
2020-06-18 10:03:30;0,338;0,997;0,026;0,339;1,481;228,81;49,97;153,216;25,615;'01_03_04_00_00_01_52_7a_5e_;338
