2020-09-03 11:43:25;0,187;0,825;0,028;0,236;1,000;226,40;50,00;887,940;259,689;'01_03_14_08_d8_00_0a_01_f4_00_bb_00_1c_00_ec_03_39_00_0d_8c_84_00_03_f6_69_;0
2020-09-03 11:44:26;0,179;0,805;0,023;0,226;1,000;222,10;50,00;887,942;223,843;'01_03_14_08_ad_00_0a_01_f4_00_b3_00_17_00_e2_03_25_00_0d_8c_86_00_03_6a_63_;0
2020-09-03 11:45:33;0,180;0,802;0,024;0,227;1,000;224,20;50,00;887,946;205,694;'01_03_14_08_c2_00_0a_01_f4_00_b4_00_18_00_e3_03_22_00_0d_8c_8a_00_03_23_7e_;0
2020-09-03 11:46:35;0,188;0,833;0,028;0,236;1,000;225,50;50,00;887,949;238,748;'01_03_14_08_cf_00_0a_01_f4_00_bc_00_1c_00_ec_03_41_00_0d_8c_8d_00_03_a4_9c_;0
2020-09-03 11:47:37;0,180;0,797;0,025;0,227;1,000;225,70;49,90;887,952;200,387;'01_03_14_08_d1_00_0a_01_f3_00_b4_00_19_00_e3_03_1d_00_0d_8c_90_00_03_0e_c3_;0
2020-09-03 11:48:38;0,161;0,791;0,018;0,206;0,900;225,90;49,90;887,955;199,531;'01_03_14_08_d3_00_09_01_f3_00_a1_00_12_00_ce_03_17_00_0d_8c_93_00_03_0b_6b_;0
2020-09-03 11:49:40;0,181;0,795;0,026;0,229;1,000;227,60;50,00;887,958;223,853;'01_03_14_08_e4_00_0a_01_f4_00_b5_00_1a_00_e5_03_1b_00_0d_8c_96_00_03_6a_6d_;0
2020-09-03 11:51:28;0,165;0,817;0,018;0,210;0,900;224,20;50,00;887,963;255,250;'01_03_14_08_c2_00_09_01_f4_00_a5_00_12_00_d2_03_31_00_0d_8c_9b_00_03_e5_12_;0
2020-09-03 11:52:29;0,187;0,837;0,026;0,236;1,000;223,40;50,00;887,966;234,321;'01_03_14_08_ba_00_0a_01_f4_00_bb_00_1a_00_ec_03_45_00_0d_8c_9e_00_03_93_51_;0
2020-09-03 11:53:30;0,163;0,810;0,017;0,209;0,900;223,40;50,00;887,970;210,118;'01_03_14_08_ba_00_09_01_f4_00_a3_00_11_00_d1_03_2a_00_0d_8c_a2_00_03_34_c6_;0
2020-09-03 11:54:32;0,185;0,832;0,025;0,233;1,000;222,30;50,00;887,972;252,165;'01_03_14_08_af_00_0a_01_f4_00_b9_00_19_00_e9_03_40_00_0d_8c_a4_00_03_d9_05_;0
2020-09-03 11:55:34;0,160;0,801;0,016;0,205;0,900;221,80;49,90;887,975;230,457;'01_03_14_08_aa_00_09_01_f3_00_a0_00_10_00_cd_03_21_00_0d_8c_a7_00_03_84_39_;0
2020-09-03 11:56:40;0,178;0,803;0,022;0,225;1,000;221,50;49,90;887,978;197,628;'01_03_14_08_a7_00_0a_01_f3_00_b2_00_16_00_e1_03_23_00_0d_8c_aa_00_03_03_fc_;0
2020-09-03 11:57:42;0,160;0,803;0,015;0,205;0,900;221,20;49,90;887,981;231,878;'01_03_14_08_a4_00_09_01_f3_00_a0_00_0f_00_cd_03_23_00_0d_8c_ad_00_03_89_c6_;0
2020-09-03 11:58:43;0,177;0,796;0,022;0,225;1,000;222,10;50,00;887,984;209,952;'01_03_14_08_ad_00_0a_01_f4_00_b1_00_16_00_e1_03_1c_00_0d_8c_b0_00_03_34_20_;0
2020-09-03 11:59:50;0,162;0,815;0,016;0,208;0,900;220,70;50,00;887,987;228,645;'01_03_14_08_9f_00_09_01_f4_00_a2_00_10_00_d0_03_2f_00_0d_8c_b3_00_03_7d_25_;0
2020-09-03 12:00:51;0,181;0,827;0,022;0,229;1,000;218,60;50,00;887,991;249,876;'01_03_14_08_8a_00_0a_01_f4_00_b5_00_16_00_e5_03_3b_00_0d_8c_b7_00_03_d0_14_;0
2020-09-03 12:01:52;0,163;0,816;0,017;0,209;0,900;221,80;49,90;887,993;228,545;'01_03_14_08_aa_00_09_01_f3_00_a3_00_11_00_d1_03_30_00_0d_8c_b9_00_03_7c_c1_;0
2020-09-03 12:02:54;0,180;0,807;0,024;0,229;1,000;222,80;50,00;887,996;225,171;'01_03_14_08_b4_00_0a_01_f4_00_b4_00_18_00_e5_03_27_00_0d_8c_bc_00_03_6f_93_;0
2020-09-03 12:03:56;0,160;0,800;0,016;0,206;0,900;222,00;50,00;887,999;249,732;'01_03_14_08_ac_00_09_01_f4_00_a0_00_10_00_ce_03_20_00_0d_8c_bf_00_03_cf_84_;0
2020-09-03 12:04:58;0,185;0,822;0,026;0,234;1,000;224,80;49,90;888,002;219,415;'01_03_14_08_c8_00_0a_01_f3_00_b9_00_1a_00_ea_03_36_00_0d_8c_c2_00_03_59_17_;0
2020-09-03 12:06:04;0,160;0,789;0,018;0,206;0,900;225,10;49,90;888,005;257,176;'01_03_14_08_cb_00_09_01_f3_00_a0_00_12_00_ce_03_15_00_0d_8c_c5_00_03_ec_98_;0
2020-09-03 12:07:05;0,161;0,796;0,017;0,207;0,900;224,50;50,00;888,008;248,293;'01_03_14_08_c5_00_09_01_f4_00_a1_00_11_00_cf_03_1c_00_0d_8c_c8_00_03_c9_e5_;0
2020-09-03 12:08:05;0,171;0,862;0,019;0,217;0,900;220,40;50,00;888,011;237,730;'01_03_14_08_9c_00_09_01_f4_00_ab_00_13_00_d9_03_5e_00_0d_8c_cb_00_03_a0_a2_;0
2020-09-03 12:09:07;0,173;0,867;0,020;0,220;0,900;221,70;50,00;888,014;258,890;'01_03_14_08_a9_00_09_01_f4_00_ad_00_14_00_dc_03_63_00_0d_8c_ce_00_03_f3_4a_;0
2020-09-03 12:10:09;0,183;0,831;0,023;0,232;1,000;220,20;50,00;888,017;256,550;'01_03_14_08_9a_00_0a_01_f4_00_b7_00_17_00_e8_03_3f_00_0d_8c_d1_00_03_ea_26_;0
2020-09-03 12:11:10;0,196;0,806;0,029;0,246;1,100;220,80;50,00;888,020;257,312;'01_03_14_08_a0_00_0b_01_f4_00_c4_00_1d_00_f6_03_26_00_0d_8c_d4_00_03_ed_20_;0
2020-09-03 12:12:12;0,181;0,817;0,023;0,230;1,000;221,40;50,00;888,023;258,704;'01_03_14_08_a6_00_0a_01_f4_00_b5_00_17_00_e6_03_31_00_0d_8c_d7_00_03_f2_90_;0
2020-09-03 12:13:13;0,168;0,833;0,019;0,215;0,900;224,00;50,00;888,026;234,904;'01_03_14_08_c0_00_09_01_f4_00_a8_00_13_00_d7_03_41_00_0d_8c_da_00_03_95_98_;0
2020-09-03 12:14:19;0,180;0,805;0,024;0,229;1,000;223,60;50,00;888,029;262,124;'01_03_14_08_bc_00_0a_01_f4_00_b4_00_18_00_e5_03_25_00_0d_8c_dd_00_03_ff_ec_;0
2020-09-03 12:15:21;0,163;0,809;0,018;0,210;0,900;223,60;50,00;888,033;222,510;'01_03_14_08_bc_00_09_01_f4_00_a3_00_12_00_d2_03_29_00_0d_8c_e1_00_03_65_2e_;0
2020-09-03 12:16:23;0,181;0,811;0,024;0,230;1,000;223,10;50,00;888,035;246,196;'01_03_14_08_b7_00_0a_01_f4_00_b5_00_18_00_e6_03_2b_00_0d_8c_e3_00_03_c1_b4_;0
2020-09-03 12:17:25;0,189;0,855;0,027;0,239;1,000;221,00;50,00;888,039;217,057;'01_03_14_08_a2_00_0a_01_f4_00_bd_00_1b_00_ef_03_57_00_0d_8c_e7_00_03_4f_e1_;0
2020-09-03 12:18:26;0,184;0,827;0,025;0,232;1,000;222,40;50,00;888,042;257,746;'01_03_14_08_b0_00_0a_01_f4_00_b8_00_19_00_e8_03_3b_00_0d_8c_ea_00_03_ee_d2_;0
2020-09-03 12:19:32;0,173;0,864;0,020;0,220;0,900;222,30;50,00;888,045;243,976;'01_03_14_08_af_00_09_01_f4_00_ad_00_14_00_dc_03_60_00_0d_8c_ed_00_03_b9_08_;0
2020-09-03 12:20:34;0,168;0,839;0,019;0,215;0,900;222,40;50,00;888,048;231,579;'01_03_14_08_b0_00_09_01_f4_00_a8_00_13_00_d7_03_47_00_0d_8c_f0_00_03_88_9b_;0
2020-09-03 12:21:36;0,185;0,837;0,024;0,234;1,000;220,90;50,00;888,051;214,832;'01_03_14_08_a1_00_0a_01_f4_00_b9_00_18_00_ea_03_45_00_0d_8c_f3_00_03_47_30_;0
2020-09-03 12:22:38;0,170;0,856;0,019;0,217;0,900;220,60;50,00;888,054;207,959;'01_03_14_08_9e_00_09_01_f4_00_aa_00_13_00_d9_03_58_00_0d_8c_f6_00_03_2c_57_;0
2020-09-03 12:23:45;0,180;0,819;0,022;0,228;1,000;219,60;50,00;888,057;235,768;'01_03_14_08_94_00_0a_01_f4_00_b4_00_16_00_e4_03_33_00_0d_8c_f9_00_03_98_f8_;0
2020-09-03 12:24:47;0,185;0,832;0,026;0,234;1,000;222,10;50,00;888,061;224,026;'01_03_14_08_ad_00_0a_01_f4_00_b9_00_1a_00_ea_03_40_00_0d_8c_fd_00_03_6b_1a_;0
2020-09-03 12:25:48;0,193;0,791;0,029;0,244;1,100;221,80;50,00;888,064;197,275;'01_03_14_08_aa_00_0b_01_f4_00_c1_00_1d_00_f4_03_17_00_0d_8d_00_00_03_02_9b_;0
2020-09-03 12:26:50;0,164;0,824;0,016;0,210;0,900;220,90;50,00;888,067;208,756;'01_03_14_08_a1_00_09_01_f4_00_a4_00_10_00_d2_03_38_00_0d_8d_03_00_03_2f_74_;0
2020-09-03 12:27:51;0,162;0,817;0,016;0,209;0,900;220,20;50,00;888,070;217,698;'01_03_14_08_9a_00_09_01_f4_00_a2_00_10_00_d1_03_31_00_0d_8d_06_00_03_52_62_;0
2020-09-03 12:28:57;0,193;0,804;0,027;0,243;1,100;218,00;50,00;888,073;198,668;'01_03_14_08_84_00_0b_01_f4_00_c1_00_1b_00_f3_03_24_00_0d_8d_09_00_03_08_0c_;0
2020-09-03 12:29:58;0,167;0,828;0,019;0,213;0,900;223,90;50,00;888,076;251,946;'01_03_14_08_bf_00_09_01_f4_00_a7_00_13_00_d5_03_3c_00_0d_8d_0c_00_03_d8_2a_;0
2020-09-03 12:31:00;0,174;0,872;0,021;0,221;0,900;221,70;49,90;888,079;217,639;'01_03_14_08_a9_00_09_01_f3_00_ae_00_15_00_dd_03_68_00_0d_8d_0f_00_03_52_27_;0
2020-09-03 12:32:01;0,184;0,821;0,025;0,232;1,000;223,90;49,90;888,082;233,736;'01_03_14_08_bf_00_0a_01_f3_00_b8_00_19_00_e8_03_35_00_0d_8d_12_00_03_91_08_;0
2020-09-03 12:33:08;0,167;0,845;0,018;0,213;0,900;219,50;50,00;888,085;259,200;'01_03_14_08_93_00_09_01_f4_00_a7_00_12_00_d5_03_4d_00_0d_8d_15_00_03_f4_80_;0
2020-09-03 12:34:10;0,169;0,857;0,018;0,215;0,900;219,10;50,00;888,089;243,966;'01_03_14_08_8f_00_09_01_f4_00_a9_00_12_00_d7_03_59_00_0d_8d_19_00_03_b8_fe_;0
2020-09-03 12:35:11;0,181;0,819;0,023;0,229;1,000;220,80;50,00;888,091;232,683;'01_03_14_08_a0_00_0a_01_f4_00_b5_00_17_00_e5_03_33_00_0d_8d_1b_00_03_8c_eb_;0
2020-09-03 12:36:13;0,166;0,840;0,017;0,212;0,900;219,50;50,00;888,094;249,879;'01_03_14_08_93_00_09_01_f4_00_a6_00_11_00_d4_03_48_00_0d_8d_1e_00_03_d0_17_;0
2020-09-03 12:37:14;0,180;0,811;0,022;0,228;1,000;221,70;50,00;888,097;254,103;'01_03_14_08_a9_00_0a_01_f4_00_b4_00_16_00_e4_03_2b_00_0d_8d_21_00_03_e0_97_;0
2020-09-03 12:38:22;0,185;0,827;0,026;0,233;1,000;223,50;50,00;888,101;227,681;'01_03_14_08_bb_00_0a_01_f4_00_b9_00_1a_00_e9_03_3b_00_0d_8d_25_00_03_79_61_;0
2020-09-03 12:39:24;0,185;0,827;0,026;0,234;1,000;223,70;50,00;888,104;226,522;'01_03_14_08_bd_00_0a_01_f4_00_b9_00_1a_00_ea_03_3b_00_0d_8d_28_00_03_74_da_;0
2020-09-03 12:40:26;0,171;0,851;0,020;0,218;0,900;223,10;50,00;888,107;220,942;'01_03_14_08_b7_00_09_01_f4_00_ab_00_14_00_da_03_53_00_0d_8d_2b_00_03_5f_0e_;0
2020-09-03 12:41:28;0,165;0,831;0,017;0,212;0,900;220,40;50,00;888,110;230,857;'01_03_14_08_9c_00_09_01_f4_00_a5_00_11_00_d4_03_3f_00_0d_8d_2e_00_03_85_c9_;0
2020-09-03 12:42:35;0,180;0,814;0,023;0,229;1,000;220,90;50,00;888,113;221,023;'01_03_14_08_a1_00_0a_01_f4_00_b4_00_17_00_e5_03_2e_00_0d_8d_31_00_03_5f_5f_;0
2020-09-03 12:43:36;0,169;0,848;0,018;0,216;0,900;221,20;50,00;888,116;253,413;'01_03_14_08_a4_00_09_01_f4_00_a9_00_12_00_d8_03_50_00_0d_8d_34_00_03_dd_e5_;0
2020-09-03 12:44:37;0,162;0,814;0,016;0,208;0,900;220,90;50,00;888,119;199,133;'01_03_14_08_a1_00_09_01_f4_00_a2_00_10_00_d0_03_2e_00_0d_8d_37_00_03_09_dd_;0
2020-09-03 12:45:39;0,180;0,817;0,022;0,228;1,000;220,10;50,00;888,122;222,293;'01_03_14_08_99_00_0a_01_f4_00_b4_00_16_00_e4_03_31_00_0d_8d_3a_00_03_64_55_;0
2020-09-03 12:46:39;0,174;0,865;0,021;0,220;0,900;223,50;50,00;888,125;236,801;'01_03_14_08_bb_00_09_01_f4_00_ae_00_15_00_dc_03_61_00_0d_8d_3d_00_03_9d_01_;0
2020-09-03 12:47:41;0,182;0,813;0,024;0,230;1,000;223,60;50,00;888,128;259,468;'01_03_14_08_bc_00_0a_01_f4_00_b6_00_18_00_e6_03_2d_00_0d_8d_40_00_03_f5_8c_;0
2020-09-03 12:48:42;0,163;0,806;0,018;0,209;0,900;224,50;50,00;888,131;240,534;'01_03_14_08_c5_00_09_01_f4_00_a3_00_12_00_d1_03_26_00_0d_8d_43_00_03_ab_96_;0
2020-09-03 12:49:49;0,180;0,798;0,024;0,228;1,000;225,50;50,00;888,134;202,275;'01_03_14_08_cf_00_0a_01_f4_00_b4_00_18_00_e4_03_1e_00_0d_8d_46_00_03_16_23_;0
2020-09-03 12:51:31;0,181;0,805;0,024;0,229;1,000;224,80;50,00;888,139;243,526;'01_03_14_08_c8_00_0a_01_f4_00_b5_00_18_00_e5_03_25_00_0d_8d_4b_00_03_b7_46_;0
2020-09-03 12:52:32;0,171;0,853;0,020;0,218;0,900;222,70;50,00;888,142;251,937;'01_03_14_08_b3_00_09_01_f4_00_ab_00_14_00_da_03_55_00_0d_8d_4e_00_03_d8_21_;0
2020-09-03 12:53:33;0,180;0,808;0,023;0,228;1,000;222,50;50,00;888,145;258,066;'01_03_14_08_b1_00_0a_01_f4_00_b4_00_17_00_e4_03_28_00_0d_8d_51_00_03_f0_12_;0
2020-09-03 12:54:34;0,162;0,805;0,016;0,207;0,900;223,50;50,00;888,148;233,513;'01_03_14_08_bb_00_09_01_f4_00_a2_00_10_00_cf_03_25_00_0d_8d_54_00_03_90_29_;0
2020-09-03 12:55:36;0,179;0,803;0,022;0,227;1,000;222,70;50,00;888,151;260,832;'01_03_14_08_b3_00_0a_01_f4_00_b3_00_16_00_e3_03_23_00_0d_8d_57_00_03_fa_e0_;0
2020-09-03 12:56:36;0,162;0,806;0,016;0,207;0,900;223,20;50,00;888,154;231,086;'01_03_14_08_b8_00_09_01_f4_00_a2_00_10_00_cf_03_26_00_0d_8d_5a_00_03_86_ae_;0
2020-09-03 12:57:38;0,180;0,811;0,022;0,227;1,000;221,90;50,00;888,157;229,063;'01_03_14_08_ab_00_0a_01_f4_00_b4_00_16_00_e3_03_2b_00_0d_8d_5d_00_03_7e_c7_;0
2020-09-03 12:58:39;0,168;0,840;0,018;0,214;0,900;222,20;50,00;888,160;250,124;'01_03_14_08_ae_00_09_01_f4_00_a8_00_12_00_d6_03_48_00_0d_8d_60_00_03_d1_0c_;0
2020-09-03 12:59:45;0,181;0,810;0,024;0,229;1,000;223,30;50,00;888,163;241,529;'01_03_14_08_b9_00_0a_01_f4_00_b5_00_18_00_e5_03_2a_00_0d_8d_63_00_03_af_79_;0
2020-09-03 13:00:46;0,166;0,825;0,018;0,211;0,900;223,40;49,90;888,166;199,461;'01_03_14_08_ba_00_09_01_f3_00_a6_00_12_00_d3_03_39_00_0d_8d_66_00_03_0b_25_;0
2020-09-03 13:01:48;0,180;0,806;0,023;0,227;1,000;223,20;50,00;888,169;223,154;'01_03_14_08_b8_00_0a_01_f4_00_b4_00_17_00_e3_03_26_00_0d_8d_69_00_03_67_b2_;0
2020-09-03 13:02:50;0,170;0,840;0,020;0,216;0,900;224,80;49,90;888,172;202,023;'01_03_14_08_c8_00_09_01_f3_00_aa_00_14_00_d8_03_48_00_0d_8d_6c_00_03_15_27_;0
2020-09-03 13:03:51;0,181;0,804;0,025;0,229;1,000;224,90;49,90;888,175;235,919;'01_03_14_08_c9_00_0a_01_f3_00_b5_00_19_00_e5_03_24_00_0d_8d_6f_00_03_99_8f_;0
2020-09-03 13:04:58;0,162;0,797;0,018;0,208;0,900;225,80;49,90;888,178;215,358;'01_03_14_08_d2_00_09_01_f3_00_a2_00_12_00_d0_03_1d_00_0d_8d_72_00_03_49_3e_;0
2020-09-03 13:05:59;0,167;0,828;0,019;0,214;0,900;224,00;50,00;888,181;200,925;'01_03_14_08_c0_00_09_01_f4_00_a7_00_13_00_d6_03_3c_00_0d_8d_75_00_03_10_dd_;0
2020-09-03 13:07:01;0,161;0,794;0,017;0,206;0,900;225,30;50,00;888,184;213,007;'01_03_14_08_cd_00_09_01_f4_00_a1_00_11_00_ce_03_1a_00_0d_8d_78_00_03_40_0f_;0
2020-09-03 13:08:02;0,162;0,798;0,017;0,207;0,900;225,30;50,00;888,187;261,532;'01_03_14_08_cd_00_09_01_f4_00_a2_00_11_00_cf_03_1e_00_0d_8d_7b_00_03_fd_9c_;0
2020-09-03 13:09:10;0,161;0,792;0,017;0,206;0,900;225,70;49,90;888,190;201,566;'01_03_14_08_d1_00_09_01_f3_00_a1_00_11_00_ce_03_18_00_0d_8d_7e_00_03_13_5e_;0
2020-09-03 13:10:11;0,162;0,798;0,018;0,208;0,900;225,40;50,00;888,193;203,421;'01_03_14_08_ce_00_09_01_f4_00_a2_00_12_00_d0_03_1e_00_0d_8d_81_00_03_1a_9d_;0
2020-09-03 13:11:13;0,179;0,794;0,023;0,227;1,000;225,20;49,90;888,196;257,082;'01_03_14_08_cc_00_0a_01_f3_00_b3_00_17_00_e3_03_1a_00_0d_8d_84_00_03_ec_3a_;0
2020-09-03 13:12:14;0,163;0,804;0,018;0,208;0,900;225,00;50,00;888,199;234,286;'01_03_14_08_ca_00_09_01_f4_00_a3_00_12_00_d0_03_24_00_0d_8d_87_00_03_93_2e_;0
2020-09-03 13:13:21;0,180;0,797;0,023;0,227;1,000;225,70;50,00;888,202;220,434;'01_03_14_08_d1_00_0a_01_f4_00_b4_00_17_00_e3_03_1d_00_0d_8d_8a_00_03_5d_12_;0
2020-09-03 13:14:23;0,181;0,798;0,018;0,237;1,000;226,60;50,00;888,205;206,555;'01_03_14_08_da_00_0a_01_f4_00_b5_00_12_00_ed_03_1e_00_0d_8d_8d_00_03_26_db_;0
2020-09-03 13:15:24;0,198;0,788;0,025;0,254;1,100;228,20;50,00;888,208;214,190;'01_03_14_08_ea_00_0b_01_f4_00_c6_00_19_00_fe_03_14_00_0d_8d_90_00_03_44_ae_;0
2020-09-03 13:16:26;0,176;0,780;0,016;0,232;1,000;225,50;50,00;888,212;259,583;'01_03_14_08_cf_00_0a_01_f4_00_b0_00_10_00_e8_03_0c_00_0d_8d_94_00_03_f5_ff_;0
2020-09-03 13:17:27;0,195;0,786;0,022;0,253;1,100;225,50;50,00;888,215;261,253;'01_03_14_08_cf_00_0b_01_f4_00_c3_00_16_00_fd_03_12_00_0d_8d_97_00_03_fc_85_;0
2020-09-03 13:18:34;0,176;0,787;0,016;0,232;1,000;223,60;50,00;888,218;222,322;'01_03_14_08_bc_00_0a_01_f4_00_b0_00_10_00_e8_03_13_00_0d_8d_9a_00_03_64_72_;0
2020-09-03 13:19:35;0,206;0,837;0,027;0,264;1,100;223,60;50,00;888,222;218,813;'01_03_14_08_bc_00_0b_01_f4_00_ce_00_1b_01_08_03_45_00_0d_8d_9e_00_03_56_bd_;0
2020-09-03 13:20:37;0,206;0,826;0,028;0,265;1,100;226,50;49,90;888,225;256,596;'01_03_14_08_d9_00_0b_01_f3_00_ce_00_1c_01_09_03_3a_00_0d_8d_a1_00_03_ea_54_;0
2020-09-03 13:21:38;0,202;0,816;0,025;0,259;1,100;224,80;50,00;888,229;253,504;'01_03_14_08_c8_00_0b_01_f4_00_ca_00_19_01_03_03_30_00_0d_8d_a5_00_03_de_40_;0
2020-09-03 13:22:40;0,207;0,838;0,028;0,266;1,100;224,50;50,00;888,232;196,976;'01_03_14_08_c5_00_0b_01_f4_00_cf_00_1c_01_0a_03_46_00_0d_8d_a8_00_03_01_70_;0
2020-09-03 13:23:46;0,202;0,817;0,026;0,259;1,100;224,50;50,00;888,236;212,843;'01_03_14_08_c5_00_0b_01_f4_00_ca_00_1a_01_03_03_31_00_0d_8d_ac_00_03_3f_6b_;0
2020-09-03 13:24:48;0,187;0,830;0,027;0,235;1,000;225,30;50,00;888,239;247,062;'01_03_14_08_cd_00_0a_01_f4_00_bb_00_1b_00_eb_03_3e_00_0d_8d_af_00_03_c5_16_;0
2020-09-03 13:25:49;0,183;0,811;0,026;0,231;1,000;225,40;50,00;888,242;202,149;'01_03_14_08_ce_00_0a_01_f4_00_b7_00_1a_00_e7_03_2b_00_0d_8d_b2_00_03_15_a5_;0
2020-09-03 13:26:51;0,188;0,831;0,028;0,236;1,000;226,00;50,00;888,246;206,924;'01_03_14_08_d4_00_0a_01_f4_00_bc_00_1c_00_ec_03_3f_00_0d_8d_b6_00_03_28_4c_;0
2020-09-03 13:27:57;0,183;0,809;0,025;0,231;1,000;226,10;50,00;888,249;207,365;'01_03_14_08_d5_00_0a_01_f4_00_b7_00_19_00_e7_03_29_00_0d_8d_b9_00_03_2a_05_;0
2020-09-03 13:28:58;0,192;0,844;0,029;0,241;1,000;227,40;50,00;888,252;242,261;'01_03_14_08_e2_00_0a_01_f4_00_c0_00_1d_00_f1_03_4c_00_0d_8d_bc_00_03_b2_55_;0
2020-09-03 13:29:59;0,166;0,808;0,020;0,211;0,900;228,20;50,00;888,255;217,945;'01_03_14_08_ea_00_09_01_f4_00_a6_00_14_00_d3_03_28_00_0d_8d_bf_00_03_53_59_;0
2020-09-03 13:31:00;0,182;0,802;0,026;0,230;1,000;226,80;49,90;888,258;227,350;'01_03_14_08_dc_00_0a_01_f3_00_b6_00_1a_00_e6_03_22_00_0d_8d_c2_00_03_78_16_;0
2020-09-03 13:32:02;0,183;0,811;0,025;0,231;1,000;225,50;50,00;888,262;222,983;'01_03_14_08_cf_00_0a_01_f4_00_b7_00_19_00_e7_03_2b_00_0d_8d_c6_00_03_67_07_;0
2020-09-03 13:33:08;0,193;0,848;0,031;0,243;1,000;227,40;50,00;888,265;224,791;'01_03_14_08_e2_00_0a_01_f4_00_c1_00_1f_00_f3_03_50_00_0d_8d_c9_00_03_6e_17_;0
2020-09-03 13:34:10;0,188;0,826;0,028;0,236;1,000;227,50;49,90;888,268;254,439;'01_03_14_08_e3_00_0a_01_f3_00_bc_00_1c_00_ec_03_3a_00_0d_8d_cc_00_03_e1_e7_;0
2020-09-03 13:35:11;0,162;0,790;0,019;0,208;0,900;227,80;50,00;888,271;237,072;'01_03_14_08_e6_00_09_01_f4_00_a2_00_13_00_d0_03_16_00_0d_8d_cf_00_03_9e_10_;0
2020-09-03 13:36:12;0,181;0,795;0,025;0,228;1,000;227,50;50,00;888,274;236,580;'01_03_14_08_e3_00_0a_01_f4_00_b5_00_19_00_e4_03_1b_00_0d_8d_d2_00_03_9c_24_;0
2020-09-03 13:37:12;0,159;0,874;0,018;0,203;0,800;227,40;50,00;888,277;215,553;'01_03_14_08_e2_00_08_01_f4_00_9f_00_12_00_cb_03_6a_00_0d_8d_d5_00_03_4a_01_;0
2020-09-03 13:38:13;0,178;0,869;0,025;0,225;0,900;227,40;50,00;888,280;252,730;'01_03_14_08_e2_00_09_01_f4_00_b2_00_19_00_e1_03_65_00_0d_8d_d8_00_03_db_3a_;0
2020-09-03 13:39:14;0,159;0,873;0,018;0,203;0,800;227,60;50,00;888,283;233,546;'01_03_14_08_e4_00_08_01_f4_00_9f_00_12_00_cb_03_69_00_0d_8d_db_00_03_90_4a_;0
2020-09-03 13:40:21;0,504;0,936;0,046;0,548;2,400;224,30;50,00;888,289;209,013;'01_03_14_08_c3_00_18_01_f4_01_f8_00_2e_02_24_03_a8_00_0d_8d_e1_00_03_30_75_;0
2020-09-03 13:41:22;0,194;0,859;0,032;0,242;1,000;225,60;50,00;888,295;214,309;'01_03_14_08_d0_00_0a_01_f4_00_c2_00_20_00_f2_03_5b_00_0d_8d_e7_00_03_45_25_;0
2020-09-03 13:42:23;0,183;0,809;0,035;0,230;1,000;226,20;50,00;888,298;216,344;'01_03_14_08_d6_00_0a_01_f4_00_b7_00_23_00_e6_03_29_00_0d_8d_ea_00_03_4d_18_;0
2020-09-03 13:43:25;0,189;0,828;0,038;0,236;1,000;228,00;50,00;888,302;203,411;'01_03_14_08_e8_00_0a_01_f4_00_bd_00_26_00_ec_03_3c_00_0d_8d_ee_00_03_1a_93_;0
2020-09-03 13:44:26;0,191;0,838;0,039;0,239;1,000;227,70;50,00;888,305;248,177;'01_03_14_08_e5_00_0a_01_f4_00_bf_00_27_00_ef_03_46_00_0d_8d_f1_00_03_c9_71_;0
2020-09-03 13:45:28;0,190;0,836;0,038;0,236;1,000;227,20;50,00;888,308;206,065;'01_03_14_08_e0_00_0a_01_f4_00_be_00_26_00_ec_03_44_00_0d_8d_f4_00_03_24_f1_;0
2020-09-03 13:46:34;0,184;0,809;0,032;0,231;1,000;227,20;50,00;888,311;199,753;'01_03_14_08_e0_00_0a_01_f4_00_b8_00_20_00_e7_03_29_00_0d_8d_f7_00_03_0c_49_;0
2020-09-03 13:47:36;0,198;0,802;0,030;0,249;1,100;224,30;49,90;888,315;216,173;'01_03_14_08_c3_00_0b_01_f3_00_c6_00_1e_00_f9_03_22_00_0d_8d_fb_00_03_4c_6d_;0
2020-09-03 13:48:38;0,185;0,822;0,027;0,232;1,000;224,90;50,00;888,318;262,021;'01_03_14_08_c9_00_0a_01_f4_00_b9_00_1b_00_e8_03_36_00_0d_8d_fe_00_03_ff_85_;0
2020-09-03 13:49:40;0,194;0,859;0,031;0,243;1,000;225,80;50,00;888,321;204,714;'01_03_14_08_d2_00_0a_01_f4_00_c2_00_1f_00_f3_03_5b_00_0d_8e_01_00_03_1f_aa_;0
2020-09-03 13:51:33;0,193;0,861;0,030;0,242;1,000;224,10;50,00;888,327;202,115;'01_03_14_08_c1_00_0a_01_f4_00_c1_00_1e_00_f2_03_5d_00_0d_8e_07_00_03_15_83_;0
2020-09-03 13:52:35;0,177;0,876;0,023;0,223;0,900;224,50;50,00;888,330;259,518;'01_03_14_08_c5_00_09_01_f4_00_b1_00_17_00_df_03_6c_00_0d_8e_0a_00_03_f5_be_;0
2020-09-03 13:53:36;0,198;0,796;0,030;0,249;1,100;225,90;50,00;888,334;196,633;'01_03_14_08_d3_00_0b_01_f4_00_c6_00_1e_00_f9_03_1c_00_0d_8e_0e_00_03_00_19_;0
2020-09-03 13:54:39;0,175;0,858;0,023;0,221;0,900;226,50;50,00;888,337;210,262;'01_03_14_08_d9_00_09_01_f4_00_af_00_17_00_dd_03_5a_00_0d_8e_11_00_03_35_56_;0
