2020-05-30 12:25:45;0,214;0,790;0,023;0,272;1,200;225,70;50,00;595,742;171,156;'01_03_14_08_d1_00_0c_01_f4_00_d6_00_17_01_10_03_16_00_09_17_1e_00_02_9c_94_;0
2020-05-30 12:26:47;0,199;0,799;0,018;0,255;1,100;226,40;49,90;595,746;138,010;'01_03_14_08_d8_00_0b_01_f3_00_c7_00_12_00_ff_03_1f_00_09_17_22_00_02_1b_1a_;0
2020-05-30 12:27:48;0,212;0,851;0,023;0,269;1,100;226,40;50,00;595,749;132,643;'01_03_14_08_d8_00_0b_01_f4_00_d4_00_17_01_0d_03_53_00_09_17_25_00_02_06_23_;0
2020-05-30 12:28:50;0,197;0,789;0,018;0,253;1,100;226,90;50,00;595,753;152,884;'01_03_14_08_dd_00_0b_01_f4_00_c5_00_12_00_fd_03_15_00_09_17_29_00_02_55_34_;0
2020-05-30 12:29:57;0,221;0,814;0,026;0,278;1,200;226,20;50,00;595,756;146,283;'01_03_14_08_d6_00_0c_01_f4_00_dd_00_1a_01_16_03_2e_00_09_17_2c_00_02_3b_6b_;0
2020-05-30 12:30:59;0,195;0,851;0,019;0,251;1,000;229,00;50,00;595,760;133,359;'01_03_14_08_f2_00_0a_01_f4_00_c3_00_13_00_fb_03_53_00_09_17_30_00_02_08_ef_;0
2020-05-30 12:32:00;0,230;0,835;0,031;0,289;1,200;229,30;50,00;595,764;192,687;'01_03_14_08_f5_00_0c_01_f4_00_e6_00_1f_01_21_03_43_00_09_17_34_00_02_f0_af_;0
2020-05-30 12:33:01;0,200;0,792;0,021;0,256;1,100;229,40;50,00;595,767;180,344;'01_03_14_08_f6_00_0b_01_f4_00_c8_00_15_01_00_03_18_00_09_17_37_00_02_c0_78_;0
2020-05-30 12:34:02;0,214;0,790;0,023;0,272;1,200;225,50;50,00;595,771;140,149;'01_03_14_08_cf_00_0c_01_f4_00_d6_00_17_01_10_03_16_00_09_17_3b_00_02_23_75_;0
2020-05-30 12:35:03;0,195;0,784;0,017;0,251;1,100;226,00;50,00;595,774;148,111;'01_03_14_08_d4_00_0b_01_f4_00_c3_00_11_00_fb_03_10_00_09_17_3e_00_02_42_8f_;0
2020-05-30 12:36:10;0,220;0,816;0,025;0,278;1,200;224,50;50,00;595,778;141,813;'01_03_14_08_c5_00_0c_01_f4_00_dc_00_19_01_16_03_30_00_09_17_42_00_02_29_f5_;0
2020-05-30 12:37:12;0,211;0,855;0,021;0,268;1,100;224,10;50,00;595,782;173,516;'01_03_14_08_c1_00_0b_01_f4_00_d3_00_15_01_0c_03_57_00_09_17_46_00_02_a5_cc_;0
2020-05-30 12:38:14;0,214;0,795;0,022;0,271;1,200;224,20;50,00;595,785;195,023;'01_03_14_08_c2_00_0c_01_f4_00_d6_00_16_01_0f_03_1b_00_09_17_49_00_02_f9_cf_;0
2020-05-30 12:39:15;0,193;0,782;0,015;0,249;1,100;224,30;50,00;595,788;135,976;'01_03_14_08_c3_00_0b_01_f4_00_c1_00_0f_00_f9_03_0e_00_09_17_4c_00_02_13_28_;0
2020-05-30 12:40:17;0,190;0,772;0,014;0,246;1,100;223,60;49,90;595,792;187,393;'01_03_14_08_bc_00_0b_01_f3_00_be_00_0e_00_f6_03_04_00_09_17_50_00_02_dc_01_;0
2020-05-30 12:41:23;0,211;0,792;0,021;0,269;1,200;221,90;50,00;595,795;176,316;'01_03_14_08_ab_00_0c_01_f4_00_d3_00_15_01_0d_03_18_00_09_17_53_00_02_b0_bc_;0
2020-05-30 12:42:24;0,220;0,825;0,024;0,278;1,200;222,10;50,00;595,799;186,788;'01_03_14_08_ad_00_0c_01_f4_00_dc_00_18_01_16_03_39_00_09_17_57_00_02_d9_a4_;0
2020-05-30 12:43:26;0,188;0,769;0,013;0,244;1,100;222,10;50,00;595,803;153,496;'01_03_14_08_ad_00_0b_01_f4_00_bc_00_0d_00_f4_03_01_00_09_17_5b_00_02_57_98_;0
2020-05-30 12:44:33;0,205;0,841;0,019;0,262;1,100;221,50;50,00;595,806;165,244;'01_03_14_08_a7_00_0b_01_f4_00_cd_00_13_01_06_03_49_00_09_17_5e_00_02_85_7c_;0
2020-05-30 12:45:35;0,200;0,800;0,020;0,258;1,100;227,00;49,90;595,810;154,259;'01_03_14_08_de_00_0b_01_f3_00_c8_00_14_01_02_03_20_00_09_17_62_00_02_5a_93_;0
2020-05-30 12:46:37;0,193;0,776;0,016;0,250;1,100;226,10;50,00;595,813;170,127;'01_03_14_08_d5_00_0b_01_f4_00_c1_00_10_00_fa_03_08_00_09_17_65_00_02_98_8f_;0
2020-05-30 12:47:38;0,191;0,839;0,016;0,247;1,000;227,40;50,00;595,816;191,814;'01_03_14_08_e2_00_0a_01_f4_00_bf_00_10_00_f7_03_47_00_09_17_68_00_02_ed_46_;0
2020-05-30 12:48:40;0,197;0,783;0,019;0,253;1,100;228,50;49,90;595,820;193,498;'01_03_14_08_ed_00_0b_01_f3_00_c5_00_13_00_fd_03_0f_00_09_17_6c_00_02_f3_da_;0
2020-05-30 12:49:47;0,210;0,837;0,023;0,268;1,100;227,90;50,00;595,823;150,643;'01_03_14_08_e7_00_0b_01_f4_00_d2_00_17_01_0c_03_45_00_09_17_6f_00_02_4c_73_;0
2020-05-30 12:50:49;0,190;0,844;0,015;0,245;1,000;224,90;50,00;595,827;161,110;'01_03_14_08_c9_00_0a_01_f4_00_be_00_0f_00_f5_03_4c_00_09_17_73_00_02_75_56_;0
2020-05-30 12:51:50;0,219;0,816;0,024;0,276;1,200;223,60;50,00;595,831;174,710;'01_03_14_08_bc_00_0c_01_f4_00_db_00_18_01_14_03_30_00_09_17_77_00_02_aa_76_;0
2020-05-30 12:52:51;0,200;0,810;0,017;0,256;1,100;224,30;50,00;595,834;185,684;'01_03_14_08_c3_00_0b_01_f4_00_c8_00_11_01_00_03_2a_00_09_17_7a_00_02_d5_54_;0
2020-05-30 12:53:52;0,224;0,836;0,025;0,281;1,200;223,10;50,00;595,838;192,321;'01_03_14_08_b7_00_0c_01_f4_00_e0_00_19_01_19_03_44_00_09_17_7e_00_02_ef_41_;0
2020-05-30 12:54:59;0,196;0,780;0,017;0,252;1,100;228,30;50,00;595,841;170,956;'01_03_14_08_eb_00_0b_01_f4_00_c4_00_11_00_fc_03_0c_00_09_17_81_00_02_9b_cc_;0
2020-05-30 12:56:00;0,214;0,848;0,025;0,272;1,100;229,20;50,00;595,845;133,997;'01_03_14_08_f4_00_0b_01_f4_00_d6_00_19_01_10_03_50_00_09_17_85_00_02_0b_6d_;0
2020-05-30 12:57:03;0,196;0,780;0,018;0,252;1,100;228,40;50,00;595,848;193,022;'01_03_14_08_ec_00_0b_01_f4_00_c4_00_12_00_fc_03_0c_00_09_17_88_00_02_f1_fe_;0
2020-05-30 12:58:05;0,212;0,844;0,024;0,270;1,100;228,30;50,00;595,852;137,062;'01_03_14_08_eb_00_0b_01_f4_00_d4_00_18_01_0e_03_4c_00_09_17_8c_00_02_17_66_;0
2020-05-30 12:59:11;0,194;0,782;0,016;0,250;1,100;225,40;50,00;595,855;178,270;'01_03_14_08_ce_00_0b_01_f4_00_c2_00_10_00_fa_03_0e_00_09_17_8f_00_02_b8_5e_;0
2020-05-30 13:00:13;0,214;0,789;0,024;0,272;1,200;225,80;49,90;595,859;134,381;'01_03_14_08_d2_00_0c_01_f3_00_d6_00_18_01_10_03_15_00_09_17_93_00_02_0c_ed_;0
2020-05-30 13:01:15;0,195;0,786;0,017;0,251;1,100;225,40;49,90;595,863;174,455;'01_03_14_08_ce_00_0b_01_f3_00_c3_00_11_00_fb_03_12_00_09_17_97_00_02_a9_77_;0
2020-05-30 13:02:16;0,198;0,795;0,018;0,255;1,100;226,20;49,90;595,866;177,815;'01_03_14_08_d6_00_0b_01_f3_00_c6_00_12_00_ff_03_1b_00_09_17_9a_00_02_b6_97_;0
2020-05-30 13:03:18;0,193;0,774;0,018;0,249;1,100;226,60;50,00;595,869;179,939;'01_03_14_08_da_00_0b_01_f4_00_c1_00_12_00_f9_03_06_00_09_17_9d_00_02_be_e3_;0
2020-05-30 13:04:24;0,200;0,790;0,021;0,257;1,100;229,90;49,90;595,873;175,019;'01_03_14_08_fb_00_0b_01_f3_00_c8_00_15_01_01_03_16_00_09_17_a1_00_02_ab_ab_;0
2020-05-30 13:05:58;0,579;0,945;0,055;0,628;2,700;226,80;49,90;595,882;185,272;'01_03_14_08_dc_00_1b_01_f3_02_43_00_37_02_74_03_b1_00_09_17_aa_00_02_d3_b8_;0
2020-05-30 13:07:00;0,232;0,850;0,032;0,284;1,200;227,20;50,00;595,889;146,755;'01_03_14_08_e0_00_0c_01_f4_00_e8_00_20_01_1c_03_52_00_09_17_b1_00_02_3d_43_;0
2020-05-30 13:08:01;0,243;0,818;0,041;0,299;1,300;228,50;49,90;595,893;154,637;'01_03_14_08_ed_00_0d_01_f3_00_f3_00_29_01_2b_03_32_00_09_17_b5_00_02_5c_0d_;0
2020-05-30 13:09:04;0,219;0,808;0,031;0,272;1,200;225,80;50,00;595,897;167,901;'01_03_14_08_d2_00_0c_01_f4_00_db_00_1f_01_10_03_28_00_09_17_b9_00_02_8f_dd_;0
2020-05-30 13:10:05;0,230;0,847;0,038;0,285;1,200;226,20;50,00;595,901;193,115;'01_03_14_08_d6_00_0c_01_f4_00_e6_00_26_01_1d_03_4f_00_09_17_bd_00_02_f2_5b_;0
2020-05-30 13:11:12;0,403;0,892;0,041;0,460;2,000;225,70;50,00;595,909;155,015;'01_03_14_08_d1_00_14_01_f4_01_93_00_29_01_cc_03_7c_00_09_17_c5_00_02_5d_87_;0
2020-05-30 13:12:14;0,230;0,834;0,043;0,289;1,200;229,60;50,00;595,915;136,386;'01_03_14_08_f8_00_0c_01_f4_00_e6_00_2b_01_21_03_42_00_09_17_cb_00_02_14_c2_;0
2020-05-30 13:13:15;0,218;0,857;0,038;0,273;1,100;231,00;50,00;595,919;153,487;'01_03_14_09_06_00_0b_01_f4_00_da_00_26_01_11_03_59_00_09_17_cf_00_02_57_8f_;0
2020-05-30 13:14:16;0,224;0,814;0,034;0,277;1,200;229,30;50,00;595,923;153,589;'01_03_14_08_f5_00_0c_01_f4_00_e0_00_22_01_15_03_2e_00_09_17_d3_00_02_57_f5_;0
2020-05-30 13:15:23;0,209;0,824;0,037;0,264;1,100;230,40;50,00;595,926;183,385;'01_03_14_09_00_00_0b_01_f4_00_d1_00_25_01_08_03_38_00_09_17_d6_00_02_cc_59_;0
2020-05-30 13:16:25;0,200;0,789;0,036;0,258;1,100;230,30;50,00;595,930;176,524;'01_03_14_08_ff_00_0b_01_f4_00_c8_00_24_01_02_03_15_00_09_17_da_00_02_b1_8c_;0
2020-05-30 13:17:26;0,210;0,839;0,033;0,264;1,100;227,40;50,00;595,934;139,280;'01_03_14_08_e2_00_0b_01_f4_00_d2_00_21_01_08_03_47_00_09_17_de_00_02_20_10_;0
2020-05-30 13:18:28;0,390;0,905;0,039;0,444;1,900;226,70;50,00;595,943;135,893;'01_03_14_08_db_00_13_01_f4_01_86_00_27_01_bc_03_89_00_09_17_e7_00_02_12_d5_;0
2020-05-30 13:19:35;0,209;0,837;0,032;0,264;1,100;226,80;50,00;595,948;165,581;'01_03_14_08_dc_00_0b_01_f4_00_d1_00_20_01_08_03_45_00_09_17_ec_00_02_86_cd_;0
2020-05-30 13:20:36;0,238;0,861;0,038;0,291;1,200;230,10;50,00;595,952;162,438;'01_03_14_08_fd_00_0c_01_f4_00_ee_00_26_01_23_03_5d_00_09_17_f0_00_02_7a_86_;0
2020-05-30 13:21:38;0,549;0,922;0,053;0,600;2,600;228,80;50,00;595,957;178,611;'01_03_14_08_f0_00_1a_01_f4_02_25_00_35_02_58_03_9a_00_09_17_f5_00_02_b9_b3_;0
2020-05-30 13:22:40;0,392;0,897;0,044;0,450;1,900;229,90;50,00;595,964;162,525;'01_03_14_08_fb_00_13_01_f4_01_88_00_2c_01_c2_03_81_00_09_17_fc_00_02_7a_dd_;0
2020-05-30 13:23:47;0,219;0,789;0,031;0,278;1,200;231,20;50,00;595,969;169,301;'01_03_14_09_08_00_0c_01_f4_00_db_00_1f_01_16_03_15_00_09_18_01_00_02_95_55_;0
2020-05-30 13:24:48;0,192;0,831;0,019;0,247;1,000;230,80;50,00;595,972;159,932;'01_03_14_09_04_00_0a_01_f4_00_c0_00_13_00_f7_03_3f_00_09_18_04_00_02_70_bc_;0
2020-05-30 13:25:49;0,209;0,825;0,024;0,266;1,100;230,10;50,00;595,976;131,602;'01_03_14_08_fd_00_0b_01_f4_00_d1_00_18_01_0a_03_39_00_09_18_08_00_02_02_12_;0
2020-05-30 13:26:51;0,191;0,840;0,016;0,246;1,000;227,30;50,00;595,979;174,232;'01_03_14_08_e1_00_0a_01_f4_00_bf_00_10_00_f6_03_48_00_09_18_0b_00_02_a8_98_;0
2020-05-30 13:27:52;0,208;0,831;0,022;0,264;1,100;227,40;50,00;595,983;157,964;'01_03_14_08_e2_00_0b_01_f4_00_d0_00_16_01_08_03_3f_00_09_18_0f_00_02_69_0c_;0
2020-05-30 13:28:54;0,191;0,839;0,015;0,246;1,000;227,50;50,00;595,986;170,803;'01_03_14_08_e3_00_0a_01_f4_00_bf_00_0f_00_f6_03_47_00_09_18_12_00_02_9b_33_;0
2020-05-30 13:29:55;0,552;0,929;0,044;0,600;2,600;228,50;50,00;595,991;135,981;'01_03_14_08_ed_00_1a_01_f4_02_28_00_2c_02_58_03_a1_00_09_18_17_00_02_13_2d_;0
2020-05-30 13:31:02;0,230;0,831;0,034;0,289;1,200;230,50;50,00;595,998;136,428;'01_03_14_09_01_00_0c_01_f4_00_e6_00_22_01_21_03_3f_00_09_18_1e_00_02_14_ec_;0
2020-05-30 13:32:03;0,231;0,833;0,037;0,289;1,200;231,00;50,00;596,002;190,310;'01_03_14_09_06_00_0c_01_f4_00_e7_00_25_01_21_03_41_00_09_18_22_00_02_e7_66_;0
2020-05-30 13:33:05;0,232;0,838;0,037;0,291;1,200;230,50;50,00;596,006;157,820;'01_03_14_09_01_00_0c_01_f4_00_e8_00_25_01_23_03_46_00_09_18_26_00_02_68_7c_;0
2020-05-30 13:34:07;0,233;0,840;0,037;0,291;1,200;231,00;50,00;596,010;192,586;'01_03_14_09_06_00_0c_01_f4_00_e9_00_25_01_23_03_48_00_09_18_2a_00_02_f0_4a_;0
2020-05-30 13:35:09;0,226;0,817;0,033;0,284;1,200;230,40;50,00;596,014;183,182;'01_03_14_09_00_00_0c_01_f4_00_e2_00_21_01_1c_03_31_00_09_18_2e_00_02_cb_8e_;0
2020-05-30 13:36:16;0,234;0,859;0,035;0,291;1,200;226,80;50,00;596,018;136,989;'01_03_14_08_dc_00_0c_01_f4_00_ea_00_23_01_23_03_5b_00_09_18_32_00_02_17_1d_;0
2020-05-30 13:37:18;0,222;0,814;0,027;0,279;1,200;227,20;50,00;596,022;184,987;'01_03_14_08_e0_00_0c_01_f4_00_de_00_1b_01_17_03_2e_00_09_18_36_00_02_d2_9b_;0
2020-05-30 13:38:19;0,214;0,854;0,025;0,271;1,100;227,70;50,00;596,025;187,026;'01_03_14_08_e5_00_0b_01_f4_00_d6_00_19_01_0f_03_56_00_09_18_39_00_02_da_92_;0
2020-05-30 13:39:21;0,211;0,845;0,023;0,267;1,100;226,90;50,00;596,029;169,754;'01_03_14_08_dd_00_0b_01_f4_00_d3_00_17_01_0b_03_4d_00_09_18_3d_00_02_97_1a_;0
2020-05-30 13:40:22;0,203;0,801;0,021;0,258;1,100;230,20;49,90;596,033;143,989;'01_03_14_08_fe_00_0b_01_f3_00_cb_00_15_01_02_03_21_00_09_18_41_00_02_32_75_;0
2020-05-30 13:41:28;0,199;0,782;0,021;0,255;1,100;231,20;50,00;596,036;156,005;'01_03_14_09_08_00_0b_01_f4_00_c7_00_15_00_ff_03_0e_00_09_18_44_00_02_61_65_;0
2020-05-30 13:42:29;0,199;0,783;0,021;0,255;1,100;230,90;50,00;596,040;171,787;'01_03_14_09_05_00_0b_01_f4_00_c7_00_15_00_ff_03_0f_00_09_18_48_00_02_9f_0b_;0
2020-05-30 13:43:31;0,205;0,804;0,022;0,262;1,100;231,60;50,00;596,044;176,778;'01_03_14_09_0c_00_0b_01_f4_00_cd_00_16_01_06_03_24_00_09_18_4c_00_02_b2_8a_;0
2020-05-30 13:44:32;0,202;0,793;0,022;0,258;1,100;231,30;50,00;596,047;154,370;'01_03_14_09_09_00_0b_01_f4_00_ca_00_16_01_02_03_19_00_09_18_4f_00_02_5b_02_;0
2020-05-30 13:45:38;0,201;0,792;0,021;0,257;1,100;230,50;50,00;596,051;161,298;'01_03_14_09_01_00_0b_01_f4_00_c9_00_15_01_01_03_18_00_09_18_53_00_02_76_12_;0
2020-05-30 13:46:40;0,199;0,787;0,020;0,255;1,100;229,60;50,00;596,055;137,113;'01_03_14_08_f8_00_0b_01_f4_00_c7_00_14_00_ff_03_13_00_09_18_57_00_02_17_99_;0
2020-05-30 13:47:42;0,199;0,787;0,020;0,256;1,100;229,70;50,00;596,058;176,023;'01_03_14_08_f9_00_0b_01_f4_00_c7_00_14_01_00_03_13_00_09_18_5a_00_02_af_97_;0
2020-05-30 13:48:44;0,203;0,807;0,020;0,259;1,100;228,50;50,00;596,061;154,458;'01_03_14_08_ed_00_0b_01_f4_00_cb_00_14_01_03_03_27_00_09_18_5d_00_02_5b_5a_;0
2020-05-30 13:49:52;0,219;0,796;0,027;0,277;1,200;229,10;49,90;596,065;172,648;'01_03_14_08_f3_00_0c_01_f3_00_db_00_1b_01_15_03_1c_00_09_18_61_00_02_a2_68_;0
2020-05-30 13:50:53;0,199;0,781;0,021;0,255;1,100;231,40;50,00;596,069;162,775;'01_03_14_09_0a_00_0b_01_f4_00_c7_00_15_00_ff_03_0d_00_09_18_65_00_02_7b_d7_;0
2020-05-30 13:51:55;0,221;0,805;0,026;0,277;1,200;228,50;50,00;596,073;159,419;'01_03_14_08_ed_00_0c_01_f4_00_dd_00_1a_01_15_03_25_00_09_18_69_00_02_6e_bb_;0
2020-05-30 13:52:56;0,199;0,801;0,017;0,255;1,100;225,70;50,00;596,076;143,361;'01_03_14_08_d1_00_0b_01_f4_00_c7_00_11_00_ff_03_21_00_09_18_6c_00_02_30_01_;0
2020-05-30 13:53:58;0,223;0,823;0,027;0,280;1,200;225,70;50,00;596,080;166,406;'01_03_14_08_d1_00_0c_01_f4_00_df_00_1b_01_18_03_37_00_09_18_70_00_02_8a_06_;0
2020-05-30 13:54:59;0,198;0,791;0,018;0,254;1,100;227,40;50,00;596,083;154,833;'01_03_14_08_e2_00_0b_01_f4_00_c6_00_12_00_fe_03_17_00_09_18_73_00_02_5c_d1_;0
2020-05-30 13:56:06;0,213;0,846;0,025;0,270;1,100;228,80;50,00;596,087;139,992;'01_03_14_08_f0_00_0b_01_f4_00_d5_00_19_01_0e_03_4e_00_09_18_77_00_02_22_d8_;0
2020-05-30 13:57:07;0,196;0,777;0,019;0,252;1,100;229,10;49,90;596,090;185,905;'01_03_14_08_f3_00_0b_01_f3_00_c4_00_13_00_fc_03_09_00_09_18_7a_00_02_d6_31_;0
2020-05-30 13:58:09;0,214;0,855;0,024;0,270;1,100;227,50;50,00;596,094;195,491;'01_03_14_08_e3_00_0b_01_f4_00_d6_00_18_01_0e_03_57_00_09_18_7e_00_02_fb_a3_;0
2020-05-30 13:59:10;0,195;0,778;0,018;0,251;1,100;227,80;49,90;596,097;177,476;'01_03_14_08_e6_00_0b_01_f3_00_c3_00_12_00_fb_03_0a_00_09_18_81_00_02_b5_44_;0
2020-05-30 14:00:11;0,215;0,860;0,025;0,270;1,100;227,20;50,00;596,101;160,427;'01_03_14_08_e0_00_0b_01_f4_00_d7_00_19_01_0e_03_5c_00_09_18_85_00_02_72_ab_;0
2020-05-30 14:01:17;0,195;0,777;0,018;0,251;1,100;228,00;50,00;596,104;162,733;'01_03_14_08_e8_00_0b_01_f4_00_c3_00_12_00_fb_03_09_00_09_18_88_00_02_7b_ad_;0
2020-05-30 14:02:18;0,196;0,782;0,018;0,251;1,100;227,60;49,90;596,108;136,120;'01_03_14_08_e4_00_0b_01_f3_00_c4_00_12_00_fb_03_0e_00_09_18_8c_00_02_13_b8_;0
2020-05-30 14:03:20;0,196;0,782;0,018;0,252;1,100;227,80;49,90;596,111;179,248;'01_03_14_08_e6_00_0b_01_f3_00_c4_00_12_00_fc_03_0e_00_09_18_8f_00_02_bc_30_;0
2020-05-30 14:04:21;0,196;0,783;0,017;0,250;1,100;227,30;50,00;596,115;179,108;'01_03_14_08_e1_00_0b_01_f4_00_c4_00_11_00_fa_03_0f_00_09_18_93_00_02_bb_a4_;0
2020-05-30 14:06:04;0,217;0,794;0,025;0,274;1,200;227,60;50,00;596,120;133,158;'01_03_14_08_e4_00_0c_01_f4_00_d9_00_19_01_12_03_1a_00_09_18_98_00_02_08_26_;0
2020-05-30 14:07:05;0,192;0,841;0,017;0,247;1,000;228,20;49,90;596,124;150,208;'01_03_14_08_ea_00_0a_01_f3_00_c0_00_11_00_f7_03_49_00_09_18_9c_00_02_4a_c0_;0
2020-05-30 14:08:07;0,543;0,923;0,043;0,591;2,600;226,10;49,90;596,131;170,076;'01_03_14_08_d5_00_1a_01_f3_02_1f_00_2b_02_4f_03_9b_00_09_18_a3_00_02_98_5c_;0
2020-05-30 14:09:08;0,395;0,916;0,030;0,449;1,900;226,90;50,00;596,138;146,396;'01_03_14_08_dd_00_13_01_f4_01_8b_00_1e_01_c1_03_94_00_09_18_aa_00_02_3b_dc_;0
2020-05-30 14:10:10;0,217;0,793;0,028;0,274;1,200;227,90;50,00;596,142;167,584;'01_03_14_08_e7_00_0c_01_f4_00_d9_00_1c_01_12_03_19_00_09_18_ae_00_02_8e_a0_;0
2020-05-30 14:11:10;0,196;0,781;0,022;0,251;1,100;227,90;50,00;596,146;153,346;'01_03_14_08_e7_00_0b_01_f4_00_c4_00_16_00_fb_03_0d_00_09_18_b2_00_02_57_02_;0
2020-05-30 14:12:17;0,202;0,805;0,025;0,257;1,100;228,10;49,90;596,150;171,729;'01_03_14_08_e9_00_0b_01_f3_00_ca_00_19_01_01_03_25_00_09_18_b6_00_02_9e_d1_;0
2020-05-30 14:13:19;0,195;0,787;0,020;0,249;1,100;225,00;49,90;596,153;140,086;'01_03_14_08_ca_00_0b_01_f3_00_c3_00_14_00_f9_03_13_00_09_18_b9_00_02_23_36_;0
2020-05-30 14:14:20;0,193;0,780;0,019;0,248;1,100;224,80;49,90;596,156;177,384;'01_03_14_08_c8_00_0b_01_f3_00_c1_00_13_00_f8_03_0c_00_09_18_bc_00_02_b4_e8_;0
2020-05-30 14:15:21;0,194;0,783;0,020;0,248;1,100;225,20;49,90;596,160;174,263;'01_03_14_08_cc_00_0b_01_f3_00_c2_00_14_00_f8_03_0f_00_09_18_c0_00_02_a8_b7_;0
2020-05-30 14:16:28;0,200;0,806;0,023;0,256;1,100;225,50;49,90;596,163;164,222;'01_03_14_08_cf_00_0b_01_f3_00_c8_00_17_01_00_03_26_00_09_18_c3_00_02_81_7e_;0
2020-05-30 14:17:29;0,200;0,801;0,024;0,256;1,100;226,90;49,90;596,167;146,192;'01_03_14_08_dd_00_0b_01_f3_00_c8_00_18_01_00_03_21_00_09_18_c7_00_02_3b_10_;0
2020-05-30 14:18:31;0,226;0,831;0,033;0,277;1,200;226,60;50,00;596,171;131,379;'01_03_14_08_da_00_0c_01_f4_00_e2_00_21_01_15_03_3f_00_09_18_cb_00_02_01_33_;0
2020-05-30 14:19:33;0,203;0,811;0,036;0,259;1,100;227,40;49,90;596,175;186,784;'01_03_14_08_e2_00_0b_01_f3_00_cb_00_24_01_03_03_2b_00_09_18_cf_00_02_d9_a0_;0
2020-05-30 14:20:34;0,208;0,832;0,035;0,263;1,100;227,10;50,00;596,178;178,532;'01_03_14_08_df_00_0b_01_f4_00_d0_00_23_01_07_03_40_00_09_18_d2_00_02_b9_64_;0
2020-05-30 14:21:35;0,197;0,785;0,024;0,252;1,100;228,00;49,90;596,182;183,122;'01_03_14_08_e8_00_0b_01_f3_00_c5_00_18_00_fc_03_11_00_09_18_d6_00_02_cb_52_;0
2020-05-30 14:22:42;0,199;0,798;0,024;0,254;1,100;226,50;50,00;596,186;188,297;'01_03_14_08_d9_00_0b_01_f4_00_c7_00_18_00_fe_03_1e_00_09_18_da_00_02_df_89_;0
2020-05-30 14:23:43;0,214;0,856;0,029;0,271;1,100;227,10;50,00;596,189;177,288;'01_03_14_08_df_00_0b_01_f4_00_d6_00_1d_01_0f_03_58_00_09_18_dd_00_02_b4_88_;0
2020-05-30 14:24:45;0,197;0,786;0,023;0,252;1,100;227,70;50,00;596,193;135,207;'01_03_14_08_e5_00_0b_01_f4_00_c5_00_17_00_fc_03_12_00_09_18_e1_00_02_10_27_;0
2020-05-30 14:25:46;0,218;0,798;0,031;0,275;1,200;227,50;50,00;596,196;143,249;'01_03_14_08_e3_00_0c_01_f4_00_da_00_1f_01_13_03_1e_00_09_18_e4_00_02_2f_91_;0
2020-05-30 14:26:47;0,196;0,874;0,026;0,245;1,000;224,20;50,00;596,200;132,220;'01_03_14_08_c2_00_0a_01_f4_00_c4_00_1a_00_f5_03_6a_00_09_18_e8_00_02_04_7c_;0
2020-05-30 14:27:49;0,108;0,805;0,006;0,146;0,600;223,40;50,00;596,202;138,394;'01_03_14_08_ba_00_06_01_f4_00_6c_00_06_00_92_03_25_00_09_18_ea_00_02_1c_9a_;0
2020-05-30 14:28:55;0,108;0,807;0,006;0,146;0,600;222,90;50,00;596,204;165,966;'01_03_14_08_b5_00_06_01_f4_00_6c_00_06_00_92_03_27_00_09_18_ec_00_02_88_4e_;0
2020-05-30 14:29:56;0,109;0,801;0,008;0,147;0,600;226,70;50,00;596,206;163,990;'01_03_14_08_db_00_06_01_f4_00_6d_00_08_00_93_03_21_00_09_18_ee_00_02_80_96_;0
2020-05-30 14:30:58;0,109;0,795;0,011;0,148;0,600;228,30;50,00;596,208;138,467;'01_03_14_08_eb_00_06_01_f4_00_6d_00_0b_00_94_03_1b_00_09_18_f0_00_02_1c_e3_;0
2020-05-30 14:31:59;0,110;0,800;0,011;0,149;0,600;228,90;50,00;596,210;155,817;'01_03_14_08_f1_00_06_01_f4_00_6e_00_0b_00_95_03_20_00_09_18_f2_00_02_60_a9_;0
2020-05-30 14:33:00;0,109;0,793;0,011;0,147;0,600;228,80;50,00;596,211;166,901;'01_03_14_08_f0_00_06_01_f4_00_6d_00_0b_00_93_03_19_00_09_18_f3_00_02_8b_f5_;0
2020-05-30 14:34:07;0,109;0,794;0,011;0,147;0,600;228,60;50,00;596,213;194,270;'01_03_14_08_ee_00_06_01_f4_00_6d_00_0b_00_93_03_1a_00_09_18_f5_00_02_f6_de_;0
2020-05-30 14:35:09;0,109;0,797;0,009;0,147;0,600;227,90;50,00;596,215;194,043;'01_03_14_08_e7_00_06_01_f4_00_6d_00_09_00_93_03_1d_00_09_18_f7_00_02_f5_fb_;0
2020-05-30 14:36:10;0,109;0,797;0,010;0,147;0,600;227,80;50,00;596,217;173,696;'01_03_14_08_e6_00_06_01_f4_00_6d_00_0a_00_93_03_1d_00_09_18_f9_00_02_a6_80_;0
2020-05-30 14:37:12;0,109;0,798;0,010;0,147;0,600;227,50;50,00;596,219;194,700;'01_03_14_08_e3_00_06_01_f4_00_6d_00_0a_00_93_03_1e_00_09_18_fb_00_02_f8_8c_;0
2020-05-30 14:38:13;0,108;0,795;0,009;0,147;0,600;226,40;50,00;596,221;174,441;'01_03_14_08_d8_00_06_01_f4_00_6c_00_09_00_93_03_1b_00_09_18_fd_00_02_a9_69_;0
