2020-02-22 12:00:23;0,177;0,871;0,039;0,218;0,900;225,60;49,90;295,998;122,869;'01_03_14_08_d0_00_09_01_f3_00_b1_00_27_00_da_03_67_00_04_84_3e_00_01_df_f5_;0
2020-02-22 12:01:25;0,194;0,859;0,045;0,237;1,000;225,60;49,90;296,002;129,988;'01_03_14_08_d0_00_0a_01_f3_00_c2_00_2d_00_ed_03_5b_00_04_84_42_00_01_fb_c4_;0
2020-02-22 12:02:26;0,199;0,886;0,042;0,242;1,000;224,60;49,90;296,005;90,381;'01_03_14_08_c6_00_0a_01_f3_00_c7_00_2a_00_f2_03_76_00_04_84_45_00_01_61_0d_;0
2020-02-22 12:03:28;0,199;0,878;0,044;0,242;1,000;226,50;49,90;296,008;124,305;'01_03_14_08_d9_00_0a_01_f3_00_c7_00_2c_00_f2_03_6e_00_04_84_48_00_01_e5_91_;0
2020-02-22 12:04:34;0,198;0,878;0,043;0,241;1,000;225,40;49,90;296,011;92,195;'01_03_14_08_ce_00_0a_01_f3_00_c6_00_2b_00_f1_03_6e_00_04_84_4b_00_01_68_23_;0
2020-02-22 12:05:36;0,198;0,883;0,041;0,241;1,000;224,00;49,90;296,015;99,762;'01_03_14_08_c0_00_0a_01_f3_00_c6_00_29_00_f1_03_73_00_04_84_4f_00_01_85_b2_;0
2020-02-22 12:06:37;0,198;0,883;0,041;0,240;1,000;224,20;50,00;296,018;75,422;'01_03_14_08_c2_00_0a_01_f4_00_c6_00_29_00_f0_03_73_00_04_84_52_00_01_26_9e_;0
2020-02-22 12:07:39;0,179;0,883;0,036;0,219;0,900;225,00;50,00;296,021;124,838;'01_03_14_08_ca_00_09_01_f4_00_b3_00_24_00_db_03_73_00_04_84_55_00_01_e7_a6_;0
2020-02-22 12:08:40;0,198;0,880;0,042;0,240;1,000;224,80;49,90;296,024;124,419;'01_03_14_08_c8_00_0a_01_f3_00_c6_00_2a_00_f0_03_70_00_04_84_58_00_01_e6_03_;0
2020-02-22 12:09:41;0,198;0,876;0,043;0,241;1,000;225,80;49,90;296,027;105,908;'01_03_14_08_d2_00_0a_01_f3_00_c6_00_2b_00_f1_03_6c_00_04_84_5b_00_01_9d_b4_;0
2020-02-22 12:10:42;0,199;0,878;0,044;0,241;1,000;226,60;50,00;296,031;82,467;'01_03_14_08_da_00_0a_01_f4_00_c7_00_2c_00_f1_03_6e_00_04_84_5f_00_01_42_23_;0
2020-02-22 12:11:43;0,198;0,881;0,042;0,241;1,000;224,50;50,00;296,034;111,345;'01_03_14_08_c5_00_0a_01_f4_00_c6_00_2a_00_f1_03_71_00_04_84_62_00_01_b2_f1_;0
2020-02-22 12:12:50;0,181;0,884;0,039;0,221;0,900;227,40;50,00;296,037;120,301;'01_03_14_08_e2_00_09_01_f4_00_b5_00_27_00_dd_03_74_00_04_84_65_00_01_d5_ed_;0
2020-02-22 12:13:52;0,190;0,835;0,042;0,232;1,000;227,40;50,00;296,041;125,355;'01_03_14_08_e2_00_0a_01_f4_00_be_00_2a_00_e8_03_43_00_04_84_69_00_01_e9_ab_;0
2020-02-22 12:14:54;0,181;0,887;0,038;0,222;0,900;226,60;50,00;296,044;101,254;'01_03_14_08_da_00_09_01_f4_00_b5_00_26_00_de_03_77_00_04_84_6c_00_01_8b_86_;0
2020-02-22 12:15:55;0,181;0,890;0,037;0,221;0,900;225,90;50,00;296,047;90,991;'01_03_14_08_d3_00_09_01_f4_00_b5_00_25_00_dd_03_7a_00_04_84_6f_00_01_63_6f_;0
2020-02-22 12:16:56;0,179;0,881;0,037;0,220;0,900;225,70;50,00;296,050;78,919;'01_03_14_08_d1_00_09_01_f4_00_b3_00_25_00_dc_03_71_00_04_84_72_00_01_34_47_;0
2020-02-22 12:17:58;0,186;0,824;0,039;0,228;1,000;225,60;50,00;296,053;112,126;'01_03_14_08_d0_00_0a_01_f4_00_ba_00_27_00_e4_03_38_00_04_84_75_00_01_b5_fe_;0
2020-02-22 12:19:04;0,180;0,880;0,038;0,221;0,900;227,20;50,00;296,057;77,358;'01_03_14_08_e0_00_09_01_f4_00_b4_00_26_00_dd_03_70_00_04_84_79_00_01_2e_2e_;0
2020-02-22 12:20:53;0,176;0,860;0,037;0,217;0,900;227,30;50,00;296,062;97,489;'01_03_14_08_e1_00_09_01_f4_00_b0_00_25_00_d9_03_5c_00_04_84_7e_00_01_7c_d1_;0
2020-02-22 12:21:55;0,175;0,856;0,037;0,216;0,900;226,90;50,00;296,066;98,939;'01_03_14_08_dd_00_09_01_f4_00_af_00_25_00_d8_03_58_00_04_84_82_00_01_82_7b_;0
2020-02-22 12:22:56;0,178;0,867;0,038;0,218;0,900;228,10;50,00;296,069;81,076;'01_03_14_08_e9_00_09_01_f4_00_b2_00_26_00_da_03_63_00_04_84_85_00_01_3c_b4_;0
2020-02-22 12:23:57;0,176;0,859;0,038;0,217;0,900;227,60;50,00;296,072;76,203;'01_03_14_08_e4_00_09_01_f4_00_b0_00_26_00_d9_03_5b_00_04_84_88_00_01_29_ab_;0
2020-02-22 12:24:58;0,179;0,872;0,039;0,221;0,900;228,00;50,00;296,075;129,542;'01_03_14_08_e8_00_09_01_f4_00_b3_00_27_00_dd_03_68_00_04_84_8b_00_01_fa_06_;0
2020-02-22 12:26:05;0,181;0,892;0,037;0,223;0,900;225,30;50,00;296,079;111,571;'01_03_14_08_cd_00_09_01_f4_00_b5_00_25_00_df_03_7c_00_04_84_8f_00_01_b3_d3_;0
2020-02-22 12:27:06;0,181;0,887;0,038;0,222;0,900;226,60;49,90;296,082;109,940;'01_03_14_08_da_00_09_01_f3_00_b5_00_26_00_de_03_77_00_04_84_92_00_01_ad_74_;0
2020-02-22 12:28:08;0,182;0,892;0,038;0,224;0,900;226,60;50,00;296,085;130,261;'01_03_14_08_da_00_09_01_f4_00_b6_00_26_00_e0_03_7c_00_04_84_95_00_01_fc_d5_;0
2020-02-22 12:29:09;0,180;0,885;0,037;0,221;0,900;225,90;50,00;296,089;98,012;'01_03_14_08_d3_00_09_01_f4_00_b4_00_25_00_dd_03_75_00_04_84_99_00_01_7e_dc_;0
2020-02-22 12:30:10;0,181;0,887;0,038;0,223;0,900;226,60;50,00;296,092;99,877;'01_03_14_08_da_00_09_01_f4_00_b5_00_26_00_df_03_77_00_04_84_9c_00_01_86_25_;0
2020-02-22 12:31:11;0,181;0,884;0,039;0,223;0,900;227,50;50,00;296,095;119,104;'01_03_14_08_e3_00_09_01_f4_00_b5_00_27_00_df_03_74_00_04_84_9f_00_01_d1_40_;0
2020-02-22 12:32:18;0,189;0,828;0,042;0,232;1,000;228,10;49,90;296,098;127,606;'01_03_14_08_e9_00_0a_01_f3_00_bd_00_2a_00_e8_03_3c_00_04_84_a2_00_01_f2_76_;0
2020-02-22 12:33:20;0,199;0,869;0,046;0,243;1,000;228,80;50,00;296,102;76,308;'01_03_14_08_f0_00_0a_01_f4_00_c7_00_2e_00_f3_03_65_00_04_84_a6_00_01_2a_14_;0
2020-02-22 12:34:21;0,199;0,873;0,045;0,242;1,000;227,90;49,90;296,105;123,510;'01_03_14_08_e7_00_0a_01_f3_00_c7_00_2d_00_f2_03_69_00_04_84_a9_00_01_e2_76_;0
2020-02-22 12:35:22;0,198;0,874;0,043;0,241;1,000;226,50;50,00;296,108;109,409;'01_03_14_08_d9_00_0a_01_f4_00_c6_00_2b_00_f1_03_6a_00_04_84_ac_00_01_ab_61_;0
2020-02-22 12:36:22;0,204;0,906;0,043;0,247;1,000;225,10;50,00;296,111;78,974;'01_03_14_08_cb_00_0a_01_f4_00_cc_00_2b_00_f7_03_8a_00_04_84_af_00_01_34_7e_;0
2020-02-22 12:37:23;0,204;0,824;0,045;0,248;1,100;225,00;50,00;296,115;87,207;'01_03_14_08_ca_00_0b_01_f4_00_cc_00_2d_00_f8_03_38_00_04_84_b3_00_01_54_a7_;0
2020-02-22 12:38:25;0,199;0,889;0,040;0,241;1,000;223,80;50,00;296,118;102,110;'01_03_14_08_be_00_0a_01_f4_00_c7_00_28_00_f1_03_79_00_04_84_b6_00_01_8e_de_;0
2020-02-22 12:39:31;0,187;0,830;0,039;0,229;1,000;225,30;50,00;296,122;67,262;'01_03_14_08_cd_00_0a_01_f4_00_bb_00_27_00_e5_03_3e_00_04_84_ba_00_01_06_be_;0
2020-02-22 12:40:32;0,197;0,874;0,041;0,239;1,000;225,20;50,00;296,125;97,456;'01_03_14_08_cc_00_0a_01_f4_00_c5_00_29_00_ef_03_6a_00_04_84_bd_00_01_7c_b0_;0
2020-02-22 12:41:34;0,103;0,910;0,022;0,133;0,500;226,30;50,00;296,127;110,654;'01_03_14_08_d7_00_05_01_f4_00_67_00_16_00_85_03_8e_00_04_84_bf_00_01_b0_3e_;0
2020-02-22 12:42:36;0,202;0,887;0,050;0,242;1,000;227,50;50,00;296,129;89,088;'01_03_14_08_e3_00_0a_01_f4_00_ca_00_32_00_f2_03_77_00_04_84_c1_00_01_5c_00_;0
2020-02-22 12:43:37;0,189;0,831;0,040;0,231;1,000;227,20;50,00;296,132;127,934;'01_03_14_08_e0_00_0a_01_f4_00_bd_00_28_00_e7_03_3f_00_04_84_c4_00_01_f3_be_;0
2020-02-22 12:44:44;0,202;0,895;0,044;0,245;1,000;225,60;50,00;296,136;84,122;'01_03_14_08_d0_00_0a_01_f4_00_ca_00_2c_00_f5_03_7f_00_04_84_c8_00_01_48_9a_;0
2020-02-22 12:45:45;0,202;0,888;0,046;0,246;1,000;227,30;50,00;296,139;107,498;'01_03_14_08_e1_00_0a_01_f4_00_ca_00_2e_00_f6_03_78_00_04_84_cb_00_01_a3_ea_;0
2020-02-22 12:46:47;0,188;0,828;0,039;0,231;1,000;227,00;50,00;296,143;108,036;'01_03_14_08_de_00_0a_01_f4_00_bc_00_27_00_e7_03_3c_00_04_84_cf_00_01_a6_04_;0
2020-02-22 12:47:49;0,214;0,847;0,053;0,260;1,100;229,50;50,00;296,146;80,684;'01_03_14_08_f7_00_0b_01_f4_00_d6_00_35_01_04_03_4f_00_04_84_d2_00_01_3b_2c_;0
2020-02-22 12:48:50;0,181;0,890;0,037;0,222;0,900;225,80;50,00;296,150;105,350;'01_03_14_08_d2_00_09_01_f4_00_b5_00_25_00_de_03_7a_00_04_84_d6_00_01_9b_86_;0
2020-02-22 12:49:51;0,202;0,891;0,045;0,246;1,000;226,60;50,00;296,153;120,458;'01_03_14_08_da_00_0a_01_f4_00_ca_00_2d_00_f6_03_7b_00_04_84_d9_00_01_d6_8a_;0
2020-02-22 12:50:57;0,206;0,841;0,043;0,249;1,100;222,50;49,90;296,157;129,995;'01_03_14_08_b1_00_0b_01_f3_00_ce_00_2b_00_f9_03_49_00_04_84_dd_00_01_fb_cb_;0
2020-02-22 12:52:00;0,186;0,826;0,038;0,228;1,000;225,10;50,00;296,161;111,048;'01_03_14_08_cb_00_0a_01_f4_00_ba_00_26_00_e4_03_3a_00_04_84_e1_00_01_b1_c8_;0
2020-02-22 12:53:01;0,198;0,878;0,042;0,241;1,000;225,30;50,00;296,164;90,040;'01_03_14_08_cd_00_0a_01_f4_00_c6_00_2a_00_f1_03_6e_00_04_84_e4_00_01_5f_b8_;0
2020-02-22 12:54:02;0,184;0,901;0,038;0,226;0,900;226,80;50,00;296,168;98,980;'01_03_14_08_dc_00_09_01_f4_00_b8_00_26_00_e2_03_85_00_04_84_e8_00_01_82_a4_;0
2020-02-22 12:55:04;0,198;0,874;0,043;0,240;1,000;226,50;50,00;296,171;71,396;'01_03_14_08_d9_00_0a_01_f4_00_c6_00_2b_00_f0_03_6a_00_04_84_eb_00_01_16_e4_;0
2020-02-22 12:56:11;0,188;0,835;0,041;0,229;1,000;225,10;49,90;296,179;100,938;'01_03_14_08_cb_00_0a_01_f3_00_bc_00_29_00_e5_03_43_00_04_84_f3_00_01_8a_4a_;0
2020-02-22 12:57:13;0,187;0,824;0,042;0,229;1,000;226,70;50,00;296,183;100,174;'01_03_14_08_db_00_0a_01_f4_00_bb_00_2a_00_e5_03_38_00_04_84_f7_00_01_87_4e_;0
2020-02-22 12:58:14;0,197;0,860;0,047;0,241;1,000;229,00;50,00;296,186;73,827;'01_03_14_08_f2_00_0a_01_f4_00_c5_00_2f_00_f1_03_5c_00_04_84_fa_00_01_20_63_;0
2020-02-22 12:59:16;0,193;0,840;0,048;0,237;1,000;229,60;50,00;296,190;89,322;'01_03_14_08_f8_00_0a_01_f4_00_c1_00_30_00_ed_03_48_00_04_84_fe_00_01_5c_ea_;0
2020-02-22 13:00:22;0,204;0,897;0,048;0,247;1,000;227,30;50,00;296,193;102,233;'01_03_14_08_e1_00_0a_01_f4_00_cc_00_30_00_f7_03_81_00_04_85_01_00_01_8f_59_;0
2020-02-22 13:01:24;0,188;0,823;0,041;0,231;1,000;228,40;49,90;296,197;96,336;'01_03_14_08_ec_00_0a_01_f3_00_bc_00_29_00_e7_03_37_00_04_85_05_00_01_78_50_;0
2020-02-22 13:02:25;0,206;0,822;0,045;0,251;1,100;227,60;49,90;296,200;98,080;'01_03_14_08_e4_00_0b_01_f3_00_ce_00_2d_00_fb_03_36_00_04_85_08_00_01_7f_20_;0
2020-02-22 13:03:26;0,205;0,823;0,044;0,249;1,100;226,20;49,90;296,204;65,730;'01_03_14_08_d6_00_0b_01_f3_00_cd_00_2c_00_f9_03_37_00_04_85_0c_00_01_00_c2_;0
2020-02-22 13:04:33;0,190;0,841;0,039;0,233;1,000;225,80;49,90;296,207;105,586;'01_03_14_08_d2_00_0a_01_f3_00_be_00_27_00_e9_03_49_00_04_85_0f_00_01_9c_72_;0
2020-02-22 13:05:35;0,218;0,876;0,049;0,264;1,100;226,10;50,00;296,211;121,453;'01_03_14_08_d5_00_0b_01_f4_00_da_00_31_01_08_03_6c_00_04_85_13_00_01_da_6d_;0
2020-02-22 13:06:37;0,190;0,833;0,041;0,232;1,000;227,90;49,90;296,214;97,989;'01_03_14_08_e7_00_0a_01_f3_00_be_00_29_00_e8_03_41_00_04_85_16_00_01_7e_c5_;0
2020-02-22 13:07:38;0,206;0,822;0,046;0,250;1,100;227,70;50,00;296,217;87,823;'01_03_14_08_e5_00_0b_01_f4_00_ce_00_2e_00_fa_03_36_00_04_85_19_00_01_57_0f_;0
2020-02-22 13:08:45;0,204;0,893;0,045;0,249;1,000;228,30;50,00;296,221;117,317;'01_03_14_08_eb_00_0a_01_f4_00_cc_00_2d_00_f9_03_7d_00_04_85_1d_00_01_ca_45_;0
2020-02-22 13:09:47;0,314;0,913;0,056;0,365;1,500;229,10;50,00;296,229;102,476;'01_03_14_08_f3_00_0f_01_f4_01_3a_00_38_01_6d_03_91_00_04_85_25_00_01_90_4c_;0
2020-02-22 13:10:48;0,195;0,856;0,044;0,238;1,000;227,70;49,90;296,233;76,193;'01_03_14_08_e5_00_0a_01_f3_00_c3_00_2c_00_ee_03_58_00_04_85_29_00_01_29_a1_;0
2020-02-22 13:11:49;0,199;0,875;0,045;0,243;1,000;227,30;50,00;296,237;82,553;'01_03_14_08_e1_00_0a_01_f4_00_c7_00_2d_00_f3_03_6b_00_04_85_2d_00_01_42_79_;0
2020-02-22 13:12:50;0,218;0,875;0,054;0,263;1,100;226,30;49,90;296,240;79,961;'01_03_14_08_d7_00_0b_01_f3_00_da_00_36_01_07_03_6b_00_04_85_30_00_01_38_59_;0
2020-02-22 13:13:51;0,207;0,834;0,046;0,252;1,100;225,60;50,00;296,244;88,552;'01_03_14_08_d0_00_0b_01_f4_00_cf_00_2e_00_fc_03_42_00_04_85_34_00_01_59_e8_;0
2020-02-22 13:14:59;0,200;0,883;0,044;0,243;1,000;226,40;50,00;296,247;97,237;'01_03_14_08_d8_00_0a_01_f4_00_c8_00_2c_00_f3_03_73_00_04_85_37_00_01_7b_d5_;0
2020-02-22 13:16:01;0,202;0,882;0,046;0,245;1,000;228,80;50,00;296,251;124,394;'01_03_14_08_f0_00_0a_01_f4_00_ca_00_2e_00_f5_03_72_00_04_85_3b_00_01_e5_ea_;0
2020-02-22 13:17:02;0,182;0,881;0,041;0,224;0,900;229,40;50,00;296,254;129,163;'01_03_14_08_f6_00_09_01_f4_00_b6_00_29_00_e0_03_71_00_04_85_3e_00_01_f8_8b_;0
2020-02-22 13:18:03;0,179;0,866;0,039;0,221;0,900;229,40;50,00;296,258;77,806;'01_03_14_08_f6_00_09_01_f4_00_b3_00_27_00_dd_03_62_00_04_85_42_00_01_2f_ee_;0
2020-02-22 13:19:05;0,174;0,847;0,041;0,216;0,900;228,20;50,00;296,261;103,130;'01_03_14_08_ea_00_09_01_f4_00_ae_00_29_00_d8_03_4f_00_04_85_45_00_01_92_da_;0
2020-02-22 13:20:58;0,177;0,851;0,045;0,219;0,900;230,90;50,00;296,267;120,981;'01_03_14_09_05_00_09_01_f4_00_b1_00_2d_00_db_03_53_00_04_85_4b_00_01_d8_95_;0
2020-02-22 13:21:59;0,175;0,849;0,041;0,217;0,900;229,00;50,00;296,270;79,018;'01_03_14_08_f2_00_09_01_f4_00_af_00_29_00_d9_03_51_00_04_85_4e_00_01_34_aa_;0
2020-02-22 13:23:00;0,175;0,849;0,042;0,217;0,900;228,90;50,00;296,273;85,612;'01_03_14_08_f1_00_09_01_f4_00_af_00_2a_00_d9_03_51_00_04_85_51_00_01_4e_6c_;0
2020-02-22 13:24:02;0,265;0,892;0,050;0,316;1,300;228,40;50,00;296,281;117,332;'01_03_14_08_ec_00_0d_01_f4_01_09_00_32_01_3c_03_7c_00_04_85_59_00_01_ca_54_;0
2020-02-22 13:25:04;0,184;0,894;0,046;0,228;0,900;228,50;50,00;296,285;109,385;'01_03_14_08_ed_00_09_01_f4_00_b8_00_2e_00_e4_03_7e_00_04_85_5d_00_01_ab_49_;0
2020-02-22 13:26:10;0,188;0,817;0,050;0,232;1,000;230,10;50,00;296,288;98,406;'01_03_14_08_fd_00_0a_01_f4_00_bc_00_32_00_e8_03_31_00_04_85_60_00_01_80_66_;0
2020-02-22 13:27:12;0,203;0,881;0,038;0,252;1,000;230,30;50,00;296,292;127,836;'01_03_14_08_ff_00_0a_01_f4_00_cb_00_26_00_fc_03_71_00_04_85_64_00_01_f3_5c_;0
2020-02-22 13:28:13;0,207;0,826;0,032;0,260;1,100;227,60;50,00;296,296;121,120;'01_03_14_08_e4_00_0b_01_f4_00_cf_00_20_01_04_03_3a_00_04_85_68_00_01_d9_20_;0
2020-02-22 13:29:20;0,207;0,828;0,032;0,260;1,100;227,00;50,00;296,299;105,469;'01_03_14_08_de_00_0b_01_f4_00_cf_00_20_01_04_03_3c_00_04_85_6b_00_01_9b_fd_;0
2020-02-22 13:30:22;0,224;0,814;0,040;0,278;1,200;229,20;50,00;296,303;122,813;'01_03_14_08_f4_00_0c_01_f4_00_e0_00_28_01_16_03_2e_00_04_85_6f_00_01_df_bd_;0
2020-02-22 13:31:23;0,208;0,823;0,035;0,261;1,100;229,60;50,00;296,307;100,926;'01_03_14_08_f8_00_0b_01_f4_00_d0_00_23_01_05_03_37_00_04_85_73_00_01_8a_3e_;0
2020-02-22 13:32:24;0,232;0,840;0,045;0,288;1,200;230,10;50,00;296,310;108,228;'01_03_14_08_fd_00_0c_01_f4_00_e8_00_2d_01_20_03_48_00_04_85_76_00_01_a6_c4_;0
2020-02-22 13:33:25;0,207;0,818;0,035;0,261;1,100;229,80;50,00;296,314;89,115;'01_03_14_08_fa_00_0b_01_f4_00_cf_00_23_01_05_03_32_00_04_85_7a_00_01_5c_1b_;0
2020-02-22 13:34:26;0,346;0,888;0,050;0,404;1,700;229,10;50,00;296,322;130,795;'01_03_14_08_f3_00_11_01_f4_01_5a_00_32_01_94_03_78_00_04_85_82_00_01_fe_eb_;0
2020-02-22 13:35:33;0,215;0,849;0,041;0,270;1,100;230,10;50,00;296,327;88,233;'01_03_14_08_fd_00_0b_01_f4_00_d7_00_29_01_0e_03_51_00_04_85_87_00_01_58_a9_;0
2020-02-22 13:36:35;0,234;0,846;0,048;0,291;1,200;230,30;49,90;296,333;127,825;'01_03_14_08_ff_00_0c_01_f3_00_ea_00_30_01_23_03_4e_00_04_85_8d_00_01_f3_51_;0
2020-02-22 13:37:36;0,264;0,881;0,058;0,317;1,300;230,40;50,00;296,336;96,909;'01_03_14_09_00_00_0d_01_f4_01_08_00_3a_01_3d_03_71_00_04_85_90_00_01_7a_8d_;0
2020-02-22 13:38:37;0,246;0,890;0,051;0,298;1,200;230,30;50,00;296,341;68,575;'01_03_14_08_ff_00_0c_01_f4_00_f6_00_33_01_2a_03_7a_00_04_85_95_00_01_0b_df_;0
2020-02-22 13:39:39;0,244;0,882;0,054;0,298;1,200;230,40;49,90;296,345;68,161;'01_03_14_09_00_00_0c_01_f3_00_f4_00_36_01_2a_03_72_00_04_85_99_00_01_0a_41_;0
2020-02-22 13:40:40;0,232;0,842;0,052;0,287;1,200;229,60;50,00;296,349;87,633;'01_03_14_08_f8_00_0c_01_f4_00_e8_00_34_01_1f_03_4a_00_04_85_9d_00_01_56_51_;0
2020-02-22 13:41:46;0,359;0,870;0,058;0,432;1,800;229,00;50,00;296,357;110,129;'01_03_14_08_f2_00_12_01_f4_01_67_00_3a_01_b0_03_66_00_04_85_a5_00_01_ae_31_;0
2020-02-22 13:42:47;0,338;0,820;0,058;0,421;1,800;228,80;50,00;296,362;76,586;'01_03_14_08_f0_00_12_01_f4_01_52_00_3a_01_a5_03_34_00_04_85_aa_00_01_2b_2a_;0
2020-02-22 13:43:48;0,283;0,876;0,053;0,342;1,400;230,70;50,00;296,367;123,713;'01_03_14_09_03_00_0e_01_f4_01_1b_00_35_01_56_03_6c_00_04_85_af_00_01_e3_41_;0
2020-02-22 13:44:50;0,222;0,805;0,052;0,277;1,200;229,80;50,00;296,372;87,985;'01_03_14_08_fa_00_0c_01_f4_00_de_00_34_01_15_03_25_00_04_85_b4_00_01_57_b1_;0
2020-02-22 13:45:51;0,219;0,866;0,042;0,274;1,100;229,80;50,00;296,377;67,930;'01_03_14_08_fa_00_0b_01_f4_00_db_00_2a_01_12_03_62_00_04_85_b9_00_01_09_5a_;0
2020-02-22 13:46:59;0,215;0,845;0,043;0,270;1,100;231,30;50,00;296,381;69,929;'01_03_14_09_09_00_0b_01_f4_00_d7_00_2b_01_0e_03_4d_00_04_85_bd_00_01_11_29_;0
2020-02-22 13:48:01;0,206;0,813;0,034;0,258;1,100;230,30;50,00;296,385;77,438;'01_03_14_08_ff_00_0b_01_f4_00_ce_00_22_01_02_03_2d_00_04_85_c1_00_01_2e_7e_;0
2020-02-22 13:49:02;0,205;0,808;0,035;0,257;1,100;230,50;50,00;296,388;88,733;'01_03_14_09_01_00_0b_01_f4_00_cd_00_23_01_01_03_28_00_04_85_c4_00_01_5a_9d_;0
2020-02-22 13:50:03;0,205;0,804;0,035;0,258;1,100;231,70;50,00;296,392;86,335;'01_03_14_09_0d_00_0b_01_f4_00_cd_00_23_01_02_03_24_00_04_85_c8_00_01_51_3f_;0
2020-02-22 13:51:05;0,206;0,819;0,032;0,257;1,100;228,50;50,00;296,395;86,606;'01_03_14_08_ed_00_0b_01_f4_00_ce_00_20_01_01_03_33_00_04_85_cb_00_01_52_4e_;0
2020-02-22 13:52:07;0,205;0,815;0,032;0,257;1,100;228,50;50,00;296,399;117,645;'01_03_14_08_ed_00_0b_01_f4_00_cd_00_20_01_01_03_2f_00_04_85_cf_00_01_cb_8d_;0
2020-02-22 13:53:12;0,206;0,819;0,032;0,258;1,100;228,40;50,00;296,403;129,861;'01_03_14_08_ec_00_0b_01_f4_00_ce_00_20_01_02_03_33_00_04_85_d3_00_01_fb_45_;0
2020-02-22 13:54:14;0,204;0,813;0,031;0,256;1,100;227,90;50,00;296,406;90,710;'01_03_14_08_e7_00_0b_01_f4_00_cc_00_1f_01_00_03_2d_00_04_85_d6_00_01_62_56_;0
2020-02-22 13:55:15;0,205;0,812;0,034;0,257;1,100;229,30;50,00;296,410;115,795;'01_03_14_08_f5_00_0b_01_f4_00_cd_00_22_01_01_03_2c_00_04_85_da_00_01_c4_53_;0
2020-02-22 13:56:16;0,207;0,820;0,034;0,259;1,100;229,30;50,00;296,414;66,481;'01_03_14_08_f5_00_0b_01_f4_00_cf_00_22_01_03_03_34_00_04_85_de_00_01_03_b1_;0
2020-02-22 13:57:18;0,205;0,815;0,034;0,257;1,100;228,50;49,90;296,417;124,734;'01_03_14_08_ed_00_0b_01_f3_00_cd_00_22_01_01_03_2f_00_04_85_e1_00_01_e7_3e_;0
2020-02-22 13:58:19;0,203;0,805;0,033;0,256;1,100;229,00;50,00;296,421;119,609;'01_03_14_08_f2_00_0b_01_f4_00_cb_00_21_01_00_03_25_00_04_85_e5_00_01_d3_39_;0
2020-02-22 13:59:21;0,204;0,813;0,032;0,255;1,100;227,90;50,00;296,424;121,023;'01_03_14_08_e7_00_0b_01_f4_00_cc_00_20_00_ff_03_2d_00_04_85_e8_00_01_d8_bf_;0
2020-02-22 14:00:27;0,220;0,801;0,039;0,274;1,200;228,60;49,90;296,428;105,381;'01_03_14_08_ee_00_0c_01_f3_00_dc_00_27_01_12_03_21_00_04_85_ec_00_01_9b_a5_;0
2020-02-22 14:01:29;0,220;0,871;0,039;0,273;1,100;229,40;50,00;296,432;113,350;'01_03_14_08_f6_00_0b_01_f4_00_dc_00_27_01_11_03_67_00_04_85_f0_00_01_ba_c6_;0
2020-02-22 14:02:30;0,226;0,819;0,041;0,280;1,200;229,70;49,90;296,436;83,234;'01_03_14_08_f9_00_0c_01_f3_00_e2_00_29_01_18_03_33_00_04_85_f4_00_01_45_22_;0
2020-02-22 14:03:32;0,203;0,807;0,032;0,253;1,100;228,40;50,00;296,439;128,891;'01_03_14_08_ec_00_0b_01_f4_00_cb_00_20_00_fd_03_27_00_04_85_f7_00_01_f7_7b_;0
2020-02-22 14:04:39;0,233;0,851;0,042;0,287;1,200;227,90;50,00;296,443;118,768;'01_03_14_08_e7_00_0c_01_f4_00_e9_00_2a_01_1f_03_53_00_04_85_fb_00_01_cf_f0_;0
2020-02-22 14:05:40;0,213;0,843;0,037;0,264;1,100;229,60;50,00;296,447;113,679;'01_03_14_08_f8_00_0b_01_f4_00_d5_00_25_01_08_03_4b_00_04_85_ff_00_01_bc_0f_;0
2020-02-22 14:06:42;0,216;0,863;0,035;0,267;1,100;227,50;49,90;296,450;83,307;'01_03_14_08_e3_00_0b_01_f3_00_d8_00_23_01_0b_03_5f_00_04_86_02_00_01_45_6b_;0
2020-02-22 14:07:44;0,216;0,857;0,038;0,268;1,100;228,90;50,00;296,454;110,383;'01_03_14_08_f1_00_0b_01_f4_00_d8_00_26_01_0c_03_59_00_04_86_06_00_01_af_2f_;0
2020-02-22 14:08:45;0,200;0,869;0,033;0,251;1,000;229,90;50,00;296,457;130,675;'01_03_14_08_fb_00_0a_01_f4_00_c8_00_21_00_fb_03_65_00_04_86_09_00_01_fe_73_;0
2020-02-22 14:09:51;0,207;0,816;0,035;0,259;1,100;230,50;50,00;296,461;68,804;'01_03_14_09_01_00_0b_01_f4_00_cf_00_23_01_03_03_30_00_04_86_0d_00_01_0c_c4_;0
2020-02-22 14:10:52;0,201;0,797;0,033;0,252;1,100;229,20;50,00;296,464;128,391;'01_03_14_08_f4_00_0b_01_f4_00_c9_00_21_00_fc_03_1d_00_04_86_10_00_01_f5_87_;0
2020-02-22 14:11:54;0,200;0,869;0,033;0,251;1,000;230,00;50,00;296,468;121,601;'01_03_14_08_fc_00_0a_01_f4_00_c8_00_21_00_fb_03_65_00_04_86_14_00_01_db_01_;0
2020-02-22 14:12:56;0,200;0,869;0,033;0,251;1,000;229,90;50,00;296,472;110,198;'01_03_14_08_fb_00_0a_01_f4_00_c8_00_21_00_fb_03_65_00_04_86_18_00_01_ae_76_;0
