2020-04-09 12:15:47;0,091;0,813;0,000;0,127;0,500;223,60;49,90;448,701;128,667;'01_03_14_08_bc_00_05_01_f3_00_5b_00_00_00_7f_03_2d_00_06_d8_bd_00_01_f6_9b_;0
2020-04-09 12:17:35;0,092;0,809;0,000;0,129;0,500;227,40;50,00;448,704;105,607;'01_03_14_08_e2_00_05_01_f4_00_5c_00_00_00_81_03_29_00_06_d8_c0_00_01_9c_87_;0
2020-04-09 12:18:37;0,093;0,817;0,000;0,129;0,500;227,60;50,00;448,705;122,703;'01_03_14_08_e4_00_05_01_f4_00_5d_00_00_00_81_03_31_00_06_d8_c1_00_01_df_4f_;0
2020-04-09 12:19:38;0,094;0,828;0,000;0,130;0,500;226,90;49,90;448,707;91,367;'01_03_14_08_dd_00_05_01_f3_00_5e_00_00_00_82_03_3c_00_06_d8_c3_00_01_64_e7_;0
2020-04-09 12:20:40;0,093;0,820;0,000;0,130;0,500;226,80;50,00;448,709;94,747;'01_03_14_08_dc_00_05_01_f4_00_5d_00_00_00_82_03_34_00_06_d8_c5_00_01_72_1b_;0
2020-04-09 12:21:41;0,093;0,825;0,000;0,131;0,500;225,40;50,00;448,710;126,512;'01_03_14_08_ce_00_05_01_f4_00_5d_00_00_00_83_03_39_00_06_d8_c6_00_01_ee_30_;0
2020-04-09 12:22:43;0,093;0,829;0,000;0,129;0,500;224,20;50,00;448,712;114,690;'01_03_14_08_c2_00_05_01_f4_00_5d_00_00_00_81_03_3d_00_06_d8_c8_00_01_c0_02_;0
2020-04-09 12:23:50;0,093;0,830;0,000;0,128;0,500;223,90;50,00;448,714;76,596;'01_03_14_08_bf_00_05_01_f4_00_5d_00_00_00_80_03_3e_00_06_d8_ca_00_01_2b_34_;0
2020-04-09 12:24:51;0,093;0,827;0,000;0,130;0,500;224,90;50,00;448,715;124,119;'01_03_14_08_c9_00_05_01_f4_00_5d_00_00_00_82_03_3b_00_06_d8_cb_00_01_e4_d7_;0
2020-04-09 12:25:52;0,092;0,819;0,000;0,127;0,500;224,50;50,00;448,717;114,770;'01_03_14_08_c5_00_05_01_f4_00_5c_00_00_00_7f_03_33_00_06_d8_cd_00_01_c0_52_;0
2020-04-09 12:26:53;0,092;0,822;0,000;0,128;0,500;223,80;50,00;448,718;121,928;'01_03_14_08_be_00_05_01_f4_00_5c_00_00_00_80_03_36_00_06_d8_ce_00_01_dc_48_;0
2020-04-09 12:28:00;0,092;0,821;0,000;0,128;0,500;224,10;50,00;448,720;98,960;'01_03_14_08_c1_00_05_01_f4_00_5c_00_00_00_80_03_35_00_06_d8_d0_00_01_82_90_;0
2020-04-09 12:29:02;0,092;0,821;0,000;0,127;0,500;224,00;50,00;448,722;88,920;'01_03_14_08_c0_00_05_01_f4_00_5c_00_00_00_7f_03_35_00_06_d8_d2_00_01_5b_58_;0
2020-04-09 12:30:04;0,092;0,817;0,000;0,128;0,500;225,20;49,90;448,723;89,855;'01_03_14_08_cc_00_05_01_f3_00_5c_00_00_00_80_03_31_00_06_d8_d3_00_01_5e_ff_;0
2020-04-09 12:31:05;0,093;0,817;0,000;0,128;0,500;227,50;49,90;448,725;90,285;'01_03_14_08_e3_00_05_01_f3_00_5d_00_00_00_80_03_31_00_06_d8_d5_00_01_60_ad_;0
2020-04-09 12:32:12;0,092;0,815;0,000;0,128;0,500;225,60;49,90;448,727;79,533;'01_03_14_08_d0_00_05_01_f3_00_5c_00_00_00_80_03_2f_00_06_d8_d7_00_01_36_ad_;0
2020-04-09 12:33:14;0,092;0,809;0,000;0,128;0,500;227,40;50,00;448,728;69,904;'01_03_14_08_e2_00_05_01_f4_00_5c_00_00_00_80_03_29_00_06_d8_d8_00_01_11_10_;0
2020-04-09 12:34:16;0,093;0,819;0,000;0,129;0,500;226,90;49,90;448,730;88,851;'01_03_14_08_dd_00_05_01_f3_00_5d_00_00_00_81_03_33_00_06_d8_da_00_01_5b_13_;0
2020-04-09 12:35:17;0,092;0,817;0,000;0,128;0,500;225,20;50,00;448,731;104,511;'01_03_14_08_cc_00_05_01_f4_00_5c_00_00_00_80_03_31_00_06_d8_db_00_01_98_3f_;0
2020-04-09 12:36:18;0,092;0,818;0,000;0,127;0,500;224,70;50,00;448,733;108,783;'01_03_14_08_c7_00_05_01_f4_00_5c_00_00_00_7f_03_32_00_06_d8_dd_00_01_a8_ef_;0
2020-04-09 12:37:25;0,092;0,814;0,000;0,128;0,500;225,90;50,00;448,735;107,753;'01_03_14_08_d3_00_05_01_f4_00_5c_00_00_00_80_03_2e_00_06_d8_df_00_01_a4_e9_;0
2020-04-09 12:38:26;0,092;0,818;0,000;0,128;0,500;224,80;50,00;448,736;76,738;'01_03_14_08_c8_00_05_01_f4_00_5c_00_00_00_80_03_32_00_06_d8_e0_00_01_2b_c2_;0
2020-04-09 12:39:28;0,093;0,816;0,000;0,128;0,500;227,80;49,90;448,738;68,975;'01_03_14_08_e6_00_05_01_f3_00_5d_00_00_00_80_03_30_00_06_d8_e2_00_01_0d_6f_;0
2020-04-09 12:40:30;0,093;0,817;0,000;0,127;0,500;227,40;50,00;448,739;114,601;'01_03_14_08_e2_00_05_01_f4_00_5d_00_00_00_7f_03_31_00_06_d8_e3_00_01_bf_a9_;0
2020-04-09 12:41:31;0,092;0,813;0,000;0,127;0,500;226,20;50,00;448,741;81,628;'01_03_14_08_d6_00_05_01_f4_00_5c_00_00_00_7f_03_2d_00_06_d8_e5_00_01_3e_dc_;0
2020-04-09 12:42:33;0,093;0,820;0,000;0,127;0,500;226,70;50,00;448,743;80,881;'01_03_14_08_db_00_05_01_f4_00_5d_00_00_00_7f_03_34_00_06_d8_e7_00_01_3b_f1_;0
2020-04-09 12:43:38;0,093;0,825;0,000;0,128;0,500;225,30;50,00;448,744;122,509;'01_03_14_08_cd_00_05_01_f4_00_5d_00_00_00_80_03_39_00_06_d8_e8_00_01_de_8d_;0
2020-04-09 12:44:41;0,091;0,811;0,000;0,126;0,500;224,20;50,00;448,746;89,083;'01_03_14_08_c2_00_05_01_f4_00_5b_00_00_00_7e_03_2b_00_06_d8_ea_00_01_5b_fb_;0
2020-04-09 12:45:42;0,091;0,812;0,000;0,126;0,500;224,00;49,90;448,747;82,497;'01_03_14_08_c0_00_05_01_f3_00_5b_00_00_00_7e_03_2c_00_06_d8_eb_00_01_42_41_;0
2020-04-09 12:46:44;0,091;0,801;0,000;0,126;0,500;227,10;50,00;448,749;109,140;'01_03_14_08_df_00_05_01_f4_00_5b_00_00_00_7e_03_21_00_06_d8_ed_00_01_aa_54_;0
2020-04-09 12:47:51;0,092;0,815;0,000;0,129;0,500;225,50;50,00;448,751;93,732;'01_03_14_08_cf_00_05_01_f4_00_5c_00_00_00_81_03_2f_00_06_d8_ef_00_01_6e_24_;0
2020-04-09 12:48:52;0,092;0,819;0,000;0,128;0,500;224,60;50,00;448,752;86,062;'01_03_14_08_c6_00_05_01_f4_00_5c_00_00_00_80_03_33_00_06_d8_f0_00_01_50_2e_;0
2020-04-09 12:49:54;0,090;0,807;0,000;0,128;0,500;223,00;50,00;448,754;128,738;'01_03_14_08_b6_00_05_01_f4_00_5a_00_00_00_80_03_27_00_06_d8_f2_00_01_f6_e2_;0
2020-04-09 12:50:55;0,091;0,812;0,000;0,129;0,500;223,90;50,00;448,755;118,126;'01_03_14_08_bf_00_05_01_f4_00_5b_00_00_00_81_03_2c_00_06_d8_f3_00_01_cd_6e_;0
2020-04-09 12:51:57;0,092;0,825;0,000;0,127;0,500;222,90;50,00;448,757;110,932;'01_03_14_08_b5_00_05_01_f4_00_5c_00_00_00_7f_03_39_00_06_d8_f5_00_01_b1_54_;0
2020-04-09 12:53:04;0,091;0,822;0,000;0,126;0,500;221,20;50,00;448,759;69,756;'01_03_14_08_a4_00_05_01_f4_00_5b_00_00_00_7e_03_36_00_06_d8_f7_00_01_10_7c_;0
2020-04-09 12:54:05;0,092;0,826;0,000;0,127;0,500;222,70;50,00;448,760;105,247;'01_03_14_08_b3_00_05_01_f4_00_5c_00_00_00_7f_03_3a_00_06_d8_f8_00_01_9b_1f_;0
2020-04-09 12:55:07;0,092;0,828;0,000;0,126;0,500;222,20;50,00;448,762;113,441;'01_03_14_08_ae_00_05_01_f4_00_5c_00_00_00_7e_03_3c_00_06_d8_fa_00_01_bb_21_;0
2020-04-09 12:56:14;0,092;0,827;0,000;0,126;0,500;222,30;50,00;448,763;106,973;'01_03_14_08_af_00_05_01_f4_00_5c_00_00_00_7e_03_3b_00_06_d8_fb_00_01_a1_dd_;0
2020-04-09 12:57:16;0,091;0,805;0,000;0,126;0,500;225,90;50,00;448,765;130,304;'01_03_14_08_d3_00_05_01_f4_00_5b_00_00_00_7e_03_25_00_06_d8_fd_00_01_fd_00_;0
2020-04-09 12:58:18;0,093;0,817;0,000;0,128;0,500;227,40;50,00;448,767;80,795;'01_03_14_08_e2_00_05_01_f4_00_5d_00_00_00_80_03_31_00_06_d8_ff_00_01_3b_9b_;0
2020-04-09 12:59:19;0,092;0,817;0,000;0,127;0,500;225,00;49,90;448,768;91,014;'01_03_14_08_ca_00_05_01_f3_00_5c_00_00_00_7f_03_31_00_06_d9_00_00_01_63_86_;0
2020-04-09 13:00:26;0,093;0,826;0,000;0,127;0,500;225,10;49,90;448,770;83,963;'01_03_14_08_cb_00_05_01_f3_00_5d_00_00_00_7f_03_3a_00_06_d9_02_00_01_47_fb_;0
2020-04-09 13:01:28;0,093;0,821;0,000;0,127;0,500;226,50;49,90;448,772;124,289;'01_03_14_08_d9_00_05_01_f3_00_5d_00_00_00_7f_03_35_00_06_d9_04_00_01_e5_81_;0
2020-04-09 13:02:29;0,092;0,815;0,000;0,127;0,500;225,70;49,90;448,773;126,816;'01_03_14_08_d1_00_05_01_f3_00_5c_00_00_00_7f_03_2f_00_06_d9_05_00_01_ef_60_;0
2020-04-09 13:03:30;0,093;0,816;0,000;0,128;0,500;227,70;49,90;448,775;88,352;'01_03_14_08_e5_00_05_01_f3_00_5d_00_00_00_80_03_30_00_06_d9_07_00_01_59_20_;0
2020-04-09 13:04:32;0,093;0,818;0,000;0,127;0,500;227,30;49,90;448,776;130,599;'01_03_14_08_e1_00_05_01_f3_00_5d_00_00_00_7f_03_32_00_06_d9_08_00_01_fe_27_;0
2020-04-09 13:05:33;0,092;0,808;0,000;0,127;0,500;227,50;49,90;448,778;106,271;'01_03_14_08_e3_00_05_01_f3_00_5c_00_00_00_7f_03_28_00_06_d9_0a_00_01_9f_1f_;0
2020-04-09 13:06:39;0,093;0,818;0,000;0,128;0,500;227,20;49,90;448,780;116,718;'01_03_14_08_e0_00_05_01_f3_00_5d_00_00_00_80_03_32_00_06_d9_0c_00_01_c7_ee_;0
2020-04-09 13:07:41;0,092;0,813;0,000;0,127;0,500;226,30;49,90;448,781;116,202;'01_03_14_08_d7_00_05_01_f3_00_5c_00_00_00_7f_03_2d_00_06_d9_0d_00_01_c5_ea_;0
2020-04-09 13:08:42;0,092;0,812;0,000;0,127;0,500;226,40;50,00;448,783;91,389;'01_03_14_08_d8_00_05_01_f4_00_5c_00_00_00_7f_03_2c_00_06_d9_0f_00_01_64_fd_;0
2020-04-09 13:09:43;0,092;0,810;0,000;0,127;0,500;226,90;50,00;448,785;110,135;'01_03_14_08_dd_00_05_01_f4_00_5c_00_00_00_7f_03_2a_00_06_d9_11_00_01_ae_37_;0
2020-04-09 13:10:45;0,092;0,812;0,000;0,127;0,500;226,50;50,00;448,786;116,999;'01_03_14_08_d9_00_05_01_f4_00_5c_00_00_00_7f_03_2c_00_06_d9_12_00_01_c9_07_;0
2020-04-09 13:11:52;0,092;0,809;0,000;0,127;0,500;227,30;50,00;448,788;119,139;'01_03_14_08_e1_00_05_01_f4_00_5c_00_00_00_7f_03_29_00_06_d9_14_00_01_d1_63_;0
2020-04-09 13:12:53;0,093;0,819;0,000;0,127;0,500;227,00;50,00;448,789;74,226;'01_03_14_08_de_00_05_01_f4_00_5d_00_00_00_7f_03_33_00_06_d9_15_00_01_21_f2_;0
2020-04-09 13:13:55;0,093;0,820;0,000;0,127;0,500;226,80;50,00;448,791;102,218;'01_03_14_08_dc_00_05_01_f4_00_5d_00_00_00_7f_03_34_00_06_d9_17_00_01_8f_4a_;0
2020-04-09 13:14:57;0,091;0,816;0,000;0,126;0,500;222,80;49,90;448,793;103,540;'01_03_14_08_b4_00_05_01_f3_00_5b_00_00_00_7e_03_30_00_06_d9_19_00_01_94_74_;0
2020-04-09 13:15:58;0,092;0,812;0,000;0,127;0,500;226,50;50,00;448,794;84,165;'01_03_14_08_d9_00_05_01_f4_00_5c_00_00_00_7f_03_2c_00_06_d9_1a_00_01_48_c5_;0
2020-04-09 13:17:38;0,093;0,825;0,000;0,128;0,500;225,30;50,00;448,797;118,595;'01_03_14_08_cd_00_05_01_f4_00_5d_00_00_00_80_03_39_00_06_d9_1d_00_01_cf_43_;0
2020-04-09 13:18:40;0,092;0,814;0,000;0,127;0,500;225,90;50,00;448,798;110,877;'01_03_14_08_d3_00_05_01_f4_00_5c_00_00_00_7f_03_2e_00_06_d9_1e_00_01_b1_1d_;0
2020-04-09 13:19:41;0,093;0,823;0,000;0,128;0,500;225,80;50,00;448,800;74,393;'01_03_14_08_d2_00_05_01_f4_00_5d_00_00_00_80_03_37_00_06_d9_20_00_01_22_99_;0
2020-04-09 13:20:43;0,090;0,800;0,000;0,126;0,500;224,90;50,00;448,802;116,125;'01_03_14_08_c9_00_05_01_f4_00_5a_00_00_00_7e_03_20_00_06_d9_22_00_01_c5_9d_;0
2020-04-09 13:21:44;0,092;0,809;0,000;0,127;0,500;227,40;50,00;448,803;74,985;'01_03_14_08_e2_00_05_01_f4_00_5c_00_00_00_7f_03_29_00_06_d9_23_00_01_24_e9_;0
2020-04-09 13:22:44;0,092;0,806;0,000;0,127;0,500;228,10;50,00;448,805;105,933;'01_03_14_08_e9_00_05_01_f4_00_5c_00_00_00_7f_03_26_00_06_d9_25_00_01_9d_cd_;0
2020-04-09 13:23:51;0,093;0,822;0,000;0,127;0,500;226,10;50,00;448,806;74,456;'01_03_14_08_d5_00_05_01_f4_00_5d_00_00_00_7f_03_36_00_06_d9_26_00_01_22_d8_;0
2020-04-09 13:24:53;0,093;0,816;0,000;0,127;0,500;227,90;50,00;448,808;70,567;'01_03_14_08_e7_00_05_01_f4_00_5d_00_00_00_7f_03_30_00_06_d9_28_00_01_13_a7_;0
2020-04-09 13:25:55;0,093;0,818;0,000;0,127;0,500;227,30;50,00;448,810;71,983;'01_03_14_08_e1_00_05_01_f4_00_5d_00_00_00_7f_03_32_00_06_d9_2a_00_01_19_2f_;0
2020-04-09 13:26:56;0,091;0,798;0,000;0,126;0,500;227,90;50,00;448,811;76,275;'01_03_14_08_e7_00_05_01_f4_00_5b_00_00_00_7e_03_1e_00_06_d9_2b_00_01_29_f3_;0
2020-04-09 13:27:57;0,092;0,808;0,000;0,126;0,500;227,70;50,00;448,813;126,222;'01_03_14_08_e5_00_05_01_f4_00_5c_00_00_00_7e_03_28_00_06_d9_2d_00_01_ed_0e_;0
2020-04-09 13:29:04;0,093;0,816;0,000;0,127;0,500;227,90;50,00;448,814;127,910;'01_03_14_08_e7_00_05_01_f4_00_5d_00_00_00_7f_03_30_00_06_d9_2e_00_01_f3_a6_;0
2020-04-09 13:30:05;0,092;0,806;0,000;0,126;0,500;228,20;50,00;448,816;116,189;'01_03_14_08_ea_00_05_01_f4_00_5c_00_00_00_7e_03_26_00_06_d9_30_00_01_c5_dd_;0
2020-04-09 13:31:07;0,093;0,826;0,000;0,128;0,500;225,10;50,00;448,818;83,202;'01_03_14_08_cb_00_05_01_f4_00_5d_00_00_00_80_03_3a_00_06_d9_32_00_01_45_02_;0
2020-04-09 13:32:09;0,093;0,821;0,000;0,129;0,500;226,40;50,00;448,819;91,861;'01_03_14_08_d8_00_05_01_f4_00_5d_00_00_00_81_03_35_00_06_d9_33_00_01_66_d5_;0
2020-04-09 13:33:10;0,092;0,815;0,000;0,127;0,500;225,70;50,00;448,821;108,653;'01_03_14_08_d1_00_05_01_f4_00_5c_00_00_00_7f_03_2f_00_06_d9_35_00_01_a8_6d_;0
2020-04-09 13:34:18;0,092;0,813;0,000;0,127;0,500;226,30;49,90;448,822;111,655;'01_03_14_08_d7_00_05_01_f3_00_5c_00_00_00_7f_03_2d_00_06_d9_36_00_01_b4_27_;0
2020-04-09 13:35:19;0,092;0,814;0,000;0,126;0,500;226,00;50,00;448,824;124,978;'01_03_14_08_d4_00_05_01_f4_00_5c_00_00_00_7e_03_2e_00_06_d9_38_00_01_e8_32_;0
2020-04-09 13:36:20;0,091;0,806;0,000;0,126;0,500;225,60;50,00;448,826;80,453;'01_03_14_08_d0_00_05_01_f4_00_5b_00_00_00_7e_03_26_00_06_d9_3a_00_01_3a_45_;0
2020-04-09 13:37:22;0,091;0,806;0,000;0,126;0,500;225,60;50,00;448,827;93,061;'01_03_14_08_d0_00_05_01_f4_00_5b_00_00_00_7e_03_26_00_06_d9_3b_00_01_6b_85_;0
2020-04-09 13:38:24;0,091;0,811;0,000;0,126;0,500;224,30;50,00;448,829;120,771;'01_03_14_08_c3_00_05_01_f4_00_5b_00_00_00_7e_03_2b_00_06_d9_3d_00_01_d7_c3_;0
2020-04-09 13:39:31;0,092;0,814;0,000;0,126;0,500;226,00;50,00;448,830;67,635;'01_03_14_08_d4_00_05_01_f4_00_5c_00_00_00_7e_03_2e_00_06_d9_3e_00_01_08_33_;0
2020-04-09 13:40:32;0,092;0,818;0,000;0,127;0,500;224,90;50,00;448,832;86,548;'01_03_14_08_c9_00_05_01_f4_00_5c_00_00_00_7f_03_32_00_06_d9_40_00_01_52_14_;0
2020-04-09 13:41:34;0,092;0,819;0,000;0,127;0,500;224,50;50,00;448,834;127,045;'01_03_14_08_c5_00_05_01_f4_00_5c_00_00_00_7f_03_33_00_06_d9_42_00_01_f0_45_;0
2020-04-09 13:42:35;0,093;0,827;0,000;0,127;0,500;224,90;50,00;448,835;80,277;'01_03_14_08_c9_00_05_01_f4_00_5d_00_00_00_7f_03_3b_00_06_d9_43_00_01_39_95_;0
2020-04-09 13:43:37;0,092;0,817;0,000;0,127;0,500;225,20;50,00;448,837;114,137;'01_03_14_08_cc_00_05_01_f4_00_5c_00_00_00_7f_03_31_00_06_d9_45_00_01_bd_d9_;0
2020-04-09 13:44:38;0,093;0,819;0,000;0,128;0,500;227,00;50,00;448,838;103,447;'01_03_14_08_de_00_05_01_f4_00_5d_00_00_00_80_03_33_00_06_d9_46_00_01_94_17_;0
2020-04-09 13:45:45;0,092;0,813;0,000;0,127;0,500;226,20;50,00;448,840;110,273;'01_03_14_08_d6_00_05_01_f4_00_5c_00_00_00_7f_03_2d_00_06_d9_48_00_01_ae_c1_;0
2020-04-09 13:46:46;0,092;0,814;0,000;0,127;0,500;226,00;49,90;448,842;66,235;'01_03_14_08_d4_00_05_01_f3_00_5c_00_00_00_7f_03_2e_00_06_d9_4a_00_01_02_bb_;0
2020-04-09 13:47:48;0,092;0,813;0,000;0,128;0,500;226,20;50,00;448,843;72,501;'01_03_14_08_d6_00_05_01_f4_00_5c_00_00_00_80_03_2d_00_06_d9_4b_00_01_1b_35_;0
2020-04-09 13:48:49;0,092;0,816;0,000;0,127;0,500;225,40;50,00;448,845;87,395;'01_03_14_08_ce_00_05_01_f4_00_5c_00_00_00_7f_03_30_00_06_d9_4d_00_01_55_63_;0
2020-04-09 13:49:51;0,092;0,814;0,000;0,127;0,500;225,90;50,00;448,846;110,860;'01_03_14_08_d3_00_05_01_f4_00_5c_00_00_00_7f_03_2e_00_06_d9_4e_00_01_b1_0c_;0
2020-04-09 13:50:52;0,092;0,810;0,000;0,128;0,500;227,00;50,00;448,848;130,963;'01_03_14_08_de_00_05_01_f4_00_5c_00_00_00_80_03_2a_00_06_d9_50_00_01_ff_93_;0
2020-04-09 13:51:54;0,092;0,813;0,000;0,127;0,500;226,10;50,00;448,850;117,570;'01_03_14_08_d5_00_05_01_f4_00_5c_00_00_00_7f_03_2d_00_06_d9_52_00_01_cb_42_;0
2020-04-09 13:53:00;0,093;0,819;0,000;0,128;0,500;227,00;50,00;448,851;99,795;'01_03_14_08_de_00_05_01_f4_00_5d_00_00_00_80_03_33_00_06_d9_53_00_01_85_d3_;0
2020-04-09 13:54:01;0,092;0,812;0,000;0,128;0,500;226,40;50,00;448,853;65,818;'01_03_14_08_d8_00_05_01_f4_00_5c_00_00_00_80_03_2c_00_06_d9_55_00_01_01_1a_;0
2020-04-09 13:55:02;0,092;0,811;0,000;0,127;0,500;226,80;50,00;448,854;78,622;'01_03_14_08_dc_00_05_01_f4_00_5c_00_00_00_7f_03_2b_00_06_d9_56_00_01_33_1e_;0
2020-04-09 13:56:05;0,093;0,814;0,000;0,129;0,500;228,30;50,00;448,856;112,456;'01_03_14_08_eb_00_05_01_f4_00_5d_00_00_00_81_03_2e_00_06_d9_58_00_01_b7_48_;0
2020-04-09 13:57:05;0,093;0,814;0,000;0,129;0,500;228,40;50,00;448,858;107,516;'01_03_14_08_ec_00_05_01_f4_00_5d_00_00_00_81_03_2e_00_06_d9_5a_00_01_a3_fc_;0
2020-04-09 13:58:06;0,093;0,811;0,000;0,128;0,500;229,20;50,00;448,859;101,390;'01_03_14_08_f4_00_05_01_f4_00_5d_00_00_00_80_03_2b_00_06_d9_5b_00_01_8c_0e_;0
2020-04-09 13:59:07;0,093;0,805;0,004;0,130;0,500;230,80;50,00;448,861;115,035;'01_03_14_09_04_00_05_01_f4_00_5d_00_04_00_82_03_25_00_06_d9_5d_00_01_c1_5b_;0
2020-04-09 14:00:08;0,092;0,799;0,000;0,128;0,500;230,20;50,00;448,862;94,356;'01_03_14_08_fe_00_05_01_f4_00_5c_00_00_00_80_03_1f_00_06_d9_5e_00_01_70_94_;0
2020-04-09 14:01:16;0,093;0,810;0,000;0,130;0,500;229,50;50,00;448,864;110,631;'01_03_14_08_f7_00_05_01_f4_00_5d_00_00_00_82_03_2a_00_06_d9_60_00_01_b0_27_;0
2020-04-09 14:02:16;0,093;0,817;0,000;0,129;0,500;227,50;50,00;448,866;105,445;'01_03_14_08_e3_00_05_01_f4_00_5d_00_00_00_81_03_31_00_06_d9_62_00_01_9b_e5_;0
2020-04-09 14:03:18;0,211;0,845;0,028;0,269;1,100;227,00;50,00;448,868;74,805;'01_03_14_08_de_00_0b_01_f4_00_d3_00_1c_01_0d_03_4d_00_06_d9_64_00_01_24_35_;0
2020-04-09 14:04:20;0,190;0,833;0,021;0,246;1,000;228,00;50,00;448,872;74,922;'01_03_14_08_e8_00_0a_01_f4_00_be_00_15_00_f6_03_41_00_06_d9_68_00_01_24_aa_;0
2020-04-09 14:05:26;0,187;0,819;0,020;0,242;1,000;228,30;50,00;448,875;129,232;'01_03_14_08_eb_00_0a_01_f4_00_bb_00_14_00_f2_03_33_00_06_d9_6b_00_01_f8_d0_;0
2020-04-09 14:06:27;0,205;0,818;0,026;0,262;1,100;227,70;49,90;448,879;78,005;'01_03_14_08_e5_00_0b_01_f3_00_cd_00_1a_01_06_03_32_00_06_d9_6f_00_01_30_b5_;0
2020-04-09 14:07:29;0,191;0,839;0,020;0,247;1,000;227,60;50,00;448,882;97,233;'01_03_14_08_e4_00_0a_01_f4_00_bf_00_14_00_f7_03_47_00_06_d9_72_00_01_7b_d1_;0
2020-04-09 14:08:30;0,212;0,839;0,029;0,271;1,100;229,50;49,90;448,885;121,779;'01_03_14_08_f7_00_0b_01_f3_00_d4_00_1d_01_0f_03_47_00_06_d9_75_00_01_db_b3_;0
2020-04-09 14:09:31;0,187;0,816;0,020;0,243;1,000;229,10;50,00;448,889;82,151;'01_03_14_08_f3_00_0a_01_f4_00_bb_00_14_00_f3_03_30_00_06_d9_79_00_01_40_e7_;0
2020-04-09 14:10:33;0,196;0,852;0,029;0,248;1,000;229,80;50,00;448,892;89,134;'01_03_14_08_fa_00_0a_01_f4_00_c4_00_1d_00_f8_03_54_00_06_d9_7c_00_01_5c_2e_;0
2020-04-09 14:11:41;0,177;0,855;0,021;0,225;0,900;229,90;49,90;448,895;76,773;'01_03_14_08_fb_00_09_01_f3_00_b1_00_15_00_e1_03_57_00_06_d9_7f_00_01_2b_e5_;0
2020-04-09 14:12:42;0,176;0,855;0,020;0,225;0,900;228,70;49,90;448,899;120,923;'01_03_14_08_ef_00_09_01_f3_00_b0_00_14_00_e1_03_57_00_06_d9_83_00_01_d8_5b_;0
2020-04-09 14:13:42;0,175;0,855;0,019;0,224;0,900;227,40;50,00;448,902;105,614;'01_03_14_08_e2_00_09_01_f4_00_af_00_13_00_e0_03_57_00_06_d9_86_00_01_9c_8e_;0
2020-04-09 14:14:44;0,176;0,857;0,020;0,225;0,900;228,10;50,00;448,905;120,851;'01_03_14_08_e9_00_09_01_f4_00_b0_00_14_00_e1_03_59_00_06_d9_89_00_01_d8_13_;0
2020-04-09 14:15:45;0,205;0,818;0,031;0,257;1,100;227,70;50,00;448,908;111,037;'01_03_14_08_e5_00_0b_01_f4_00_cd_00_1f_01_01_03_32_00_06_d9_8c_00_01_b1_bd_;0
2020-04-09 14:17:41;0,198;0,867;0,028;0,249;1,000;228,20;50,00;448,914;110,645;'01_03_14_08_ea_00_0a_01_f4_00_c6_00_1c_00_f9_03_63_00_06_d9_92_00_01_b0_35_;0
2020-04-09 14:18:42;0,201;0,800;0,030;0,253;1,100;228,20;50,00;448,918;131,031;'01_03_14_08_ea_00_0b_01_f4_00_c9_00_1e_00_fd_03_20_00_06_d9_96_00_01_ff_d7_;0
2020-04-09 14:19:43;0,192;0,841;0,028;0,240;1,000;228,20;50,00;448,921;76,195;'01_03_14_08_ea_00_0a_01_f4_00_c0_00_1c_00_f0_03_49_00_06_d9_99_00_01_29_a3_;0
2020-04-09 14:20:44;0,193;0,844;0,029;0,242;1,000;228,60;50,00;448,925;119,631;'01_03_14_08_ee_00_0a_01_f4_00_c1_00_1d_00_f2_03_4c_00_06_d9_9d_00_01_d3_4f_;0
2020-04-09 14:21:46;0,195;0,854;0,029;0,244;1,000;228,30;50,00;448,928;72,044;'01_03_14_08_eb_00_0a_01_f4_00_c3_00_1d_00_f4_03_56_00_06_d9_a0_00_01_19_6c_;0
2020-04-09 14:22:48;0,173;0,842;0,021;0,219;0,900;228,10;50,00;448,931;120,986;'01_03_14_08_e9_00_09_01_f4_00_ad_00_15_00_db_03_4a_00_06_d9_a3_00_01_d8_9a_;0
2020-04-09 14:23:55;0,182;0,795;0,024;0,228;1,000;228,70;50,00;448,935;109,472;'01_03_14_08_ef_00_0a_01_f4_00_b6_00_18_00_e4_03_1b_00_06_d9_a7_00_01_ab_a0_;0
2020-04-09 14:24:56;0,203;0,814;0,032;0,253;1,100;226,60;50,00;448,938;86,965;'01_03_14_08_da_00_0b_01_f4_00_cb_00_20_00_fd_03_2e_00_06_d9_aa_00_01_53_b5_;0
2020-04-09 14:25:57;0,189;0,834;0,026;0,236;1,000;226,40;50,00;448,941;118,308;'01_03_14_08_d8_00_0a_01_f4_00_bd_00_1a_00_ec_03_42_00_06_d9_ad_00_01_ce_24_;0
2020-04-09 14:26:59;0,188;0,829;0,026;0,235;1,000;226,60;50,00;448,945;121,900;'01_03_14_08_da_00_0a_01_f4_00_bc_00_1a_00_eb_03_3d_00_06_d9_b1_00_01_dc_2c_;0
2020-04-09 14:28:08;0,192;0,843;0,027;0,240;1,000;227,50;50,00;448,948;89,987;'01_03_14_08_e3_00_0a_01_f4_00_c0_00_1b_00_f0_03_4b_00_06_d9_b4_00_01_5f_83_;0
2020-04-09 14:29:07;0,167;0,817;0,019;0,212;0,900;227,10;50,00;448,951;119,655;'01_03_14_08_df_00_09_01_f4_00_a7_00_13_00_d4_03_31_00_06_d9_b7_00_01_d3_67_;0
