Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-23 11:27:42;0,054;0,812;0,017;0,069;0,300;221,60;50,00;3800,492;1429,624;'01_03_14_08_a8_00_03_01_f4_00_36_00_11_00_45_03_2c_00_39_fd_ac_00_15_d0_78_;0
2024-04-23 11:28:43;0,055;0,827;0,018;0,070;0,300;221,60;50,00;3800,493;1441,676;'01_03_14_08_a8_00_03_01_f4_00_37_00_12_00_46_03_3b_00_39_fd_ad_00_15_ff_8c_;0
2024-04-23 11:29:45;0,055;0,825;0,018;0,070;0,300;222,20;50,00;3800,494;1418,436;'01_03_14_08_ae_00_03_01_f4_00_37_00_12_00_46_03_39_00_39_fd_ae_00_15_a4_c4_;0
2024-04-23 11:30:52;0,055;0,828;0,017;0,069;0,300;221,40;50,00;3800,495;1399,249;'01_03_14_08_a6_00_03_01_f4_00_37_00_11_00_45_03_3c_00_39_fd_af_00_15_59_d1_;0
2024-04-23 11:31:53;0,054;0,813;0,017;0,069;0,300;221,40;50,00;3800,496;1403,799;'01_03_14_08_a6_00_03_01_f4_00_36_00_11_00_45_03_2d_00_39_fd_b0_00_15_6b_97_;0
2024-04-23 11:32:54;0,054;0,813;0,017;0,069;0,300;221,40;50,00;3800,497;1391,191;'01_03_14_08_a6_00_03_01_f4_00_36_00_11_00_45_03_2d_00_39_fd_b1_00_15_3a_57_;0
2024-04-23 11:34:46;0,055;0,825;0,018;0,070;0,300;222,00;49,90;3800,499;1378,936;'01_03_14_08_ac_00_03_01_f3_00_37_00_12_00_46_03_39_00_39_fd_b3_00_15_0a_78_;0
2024-04-23 11:35:47;0,055;0,826;0,017;0,070;0,300;221,70;50,00;3800,500;1379,379;'01_03_14_08_a9_00_03_01_f4_00_37_00_11_00_46_03_3a_00_39_fd_b4_00_15_0c_33_;0
2024-04-23 11:36:49;0,055;0,822;0,018;0,069;0,300;222,80;50,00;3800,501;1400,873;'01_03_14_08_b4_00_03_01_f4_00_37_00_12_00_45_03_36_00_39_fd_b5_00_15_60_29_;0
2024-04-23 11:37:51;0,053;0,802;0,015;0,068;0,300;220,10;50,00;3800,502;1377,532;'01_03_14_08_99_00_03_01_f4_00_35_00_0f_00_44_03_22_00_39_fd_b6_00_15_04_fc_;0
2024-04-23 11:38:53;0,054;0,821;0,016;0,069;0,300;219,10;49,90;3800,503;1398,259;'01_03_14_08_8f_00_03_01_f3_00_36_00_10_00_45_03_35_00_39_fd_b7_00_15_55_f3_;0
2024-04-23 11:40:00;0,055;0,828;0,017;0,069;0,300;221,40;50,00;3800,504;1436,117;'01_03_14_08_a6_00_03_01_f4_00_37_00_11_00_45_03_3c_00_39_fd_b8_00_15_e9_d5_;0
2024-04-23 11:41:01;0,055;0,825;0,018;0,069;0,300;222,10;50,00;3800,505;1393,780;'01_03_14_08_ad_00_03_01_f4_00_37_00_12_00_45_03_39_00_39_fd_b9_00_15_44_74_;0
2024-04-23 11:42:02;0,054;0,811;0,018;0,069;0,300;221,90;50,00;3800,506;1379,452;'01_03_14_08_ab_00_03_01_f4_00_36_00_12_00_45_03_2b_00_39_fd_ba_00_15_0c_7c_;0
2024-04-23 11:43:03;0,055;0,826;0,017;0,070;0,300;221,80;50,00;3800,506;1386,932;'01_03_14_08_aa_00_03_01_f4_00_37_00_11_00_46_03_3a_00_39_fd_ba_00_15_29_b4_;0
2024-04-23 11:44:05;0,055;0,828;0,017;0,070;0,300;221,40;50,00;3800,507;1379,621;'01_03_14_08_a6_00_03_01_f4_00_37_00_11_00_46_03_3c_00_39_fd_bb_00_15_0d_25_;0
2024-04-23 11:45:05;0,055;0,829;0,017;0,070;0,300;221,10;50,00;3800,508;1401,064;'01_03_14_08_a3_00_03_01_f4_00_37_00_11_00_46_03_3d_00_39_fd_bc_00_15_60_e8_;0
2024-04-23 11:46:12;0,055;0,827;0,017;0,069;0,300;221,50;50,00;3800,509;1422,056;'01_03_14_08_a7_00_03_01_f4_00_37_00_11_00_45_03_3b_00_39_fd_bd_00_15_b2_e8_;0
2024-04-23 11:47:13;0,055;0,825;0,018;0,070;0,300;222,00;50,00;3800,510;1432,761;'01_03_14_08_ac_00_03_01_f4_00_37_00_12_00_46_03_39_00_39_fd_be_00_15_dc_b9_;0
2024-04-23 11:48:15;0,055;0,826;0,018;0,069;0,300;221,90;50,00;3800,511;1384,445;'01_03_14_08_ab_00_03_01_f4_00_37_00_12_00_45_03_3a_00_39_fd_bf_00_15_1f_fd_;0
2024-04-23 11:49:16;0,055;0,826;0,017;0,069;0,300;221,80;50,00;3800,512;1383,581;'01_03_14_08_aa_00_03_01_f4_00_37_00_11_00_45_03_3a_00_39_fd_c0_00_15_1c_9d_;0
2024-04-23 11:50:18;0,054;0,815;0,017;0,069;0,300;220,80;50,00;3800,513;1413,316;'01_03_14_08_a0_00_03_01_f4_00_36_00_11_00_45_03_2f_00_39_fd_c1_00_15_90_c4_;0
2024-04-23 11:51:20;0,055;0,825;0,017;0,069;0,300;222,20;50,00;3800,514;1408,877;'01_03_14_08_ae_00_03_01_f4_00_37_00_11_00_45_03_39_00_39_fd_c2_00_15_7f_6d_;0
2024-04-23 11:52:20;0,055;0,819;0,018;0,070;0,300;223,70;50,00;3800,515;1384,350;'01_03_14_08_bd_00_03_01_f4_00_37_00_12_00_46_03_33_00_39_fd_c3_00_15_1f_9e_;0
2024-04-23 11:53:27;0,055;0,822;0,018;0,070;0,300;222,90;50,00;3800,516;1382,718;'01_03_14_08_b5_00_03_01_f4_00_37_00_12_00_46_03_36_00_39_fd_c4_00_15_19_3e_;0
2024-04-23 11:54:28;0,055;0,822;0,018;0,070;0,300;222,90;49,90;3800,517;1380,348;'01_03_14_08_b5_00_03_01_f3_00_37_00_12_00_46_03_36_00_39_fd_c5_00_15_0f_fc_;0
2024-04-23 11:55:30;0,055;0,818;0,019;0,070;0,300;224,10;50,00;3800,518;1397,305;'01_03_14_08_c1_00_03_01_f4_00_37_00_13_00_46_03_32_00_39_fd_c6_00_15_52_39_;0
2024-04-23 11:56:37;0,055;0,817;0,018;0,071;0,300;224,20;50,00;3800,519;1408,465;'01_03_14_08_c2_00_03_01_f4_00_37_00_12_00_47_03_31_00_39_fd_c7_00_15_7d_d1_;0
2024-04-23 11:57:39;0,055;0,819;0,019;0,070;0,300;223,70;50,00;3800,520;1403,552;'01_03_14_08_bd_00_03_01_f4_00_37_00_13_00_46_03_33_00_39_fd_c8_00_15_6a_a0_;0
2024-04-23 11:58:41;0,055;0,822;0,018;0,070;0,300;223,00;50,00;3800,521;1428,665;'01_03_14_08_b6_00_03_01_f4_00_37_00_12_00_46_03_36_00_39_fd_c9_00_15_cc_b9_;0
2024-04-23 11:59:42;0,055;0,820;0,018;0,070;0,300;223,40;50,00;3800,522;1379,368;'01_03_14_08_ba_00_03_01_f4_00_37_00_12_00_46_03_34_00_39_fd_ca_00_15_0c_28_;0
2024-04-23 12:00:43;0,055;0,822;0,019;0,070;0,300;223,00;49,90;3800,523;1388,167;'01_03_14_08_b6_00_03_01_f3_00_37_00_13_00_46_03_36_00_39_fd_cb_00_15_2e_87_;0
2024-04-23 12:01:45;0,055;0,821;0,018;0,070;0,300;223,20;50,00;3800,524;1410,385;'01_03_14_08_b8_00_03_01_f4_00_37_00_12_00_46_03_35_00_39_fd_cc_00_15_85_51_;0
2024-04-23 12:02:46;0,054;0,812;0,017;0,069;0,300;221,50;50,00;3800,525;1431,219;'01_03_14_08_a7_00_03_01_f4_00_36_00_11_00_45_03_2c_00_39_fd_cd_00_15_d6_b3_;0
2024-04-23 12:03:47;0,055;0,824;0,018;0,070;0,300;222,30;50,00;3800,525;1407,462;'01_03_14_08_af_00_03_01_f4_00_37_00_12_00_46_03_38_00_39_fd_cd_00_15_79_e6_;0
2024-04-23 12:04:53;0,055;0,826;0,017;0,070;0,300;221,90;50,00;3800,527;1377,682;'01_03_14_08_ab_00_03_01_f4_00_37_00_11_00_46_03_3a_00_39_fd_cf_00_15_05_92_;0
2024-04-23 12:05:55;0,055;0,829;0,017;0,069;0,300;221,10;50,00;3800,528;1422,341;'01_03_14_08_a3_00_03_01_f4_00_37_00_11_00_45_03_3d_00_39_fd_d0_00_15_b4_05_;0
2024-04-23 12:06:56;0,055;0,825;0,018;0,069;0,300;222,20;50,00;3800,528;1429,548;'01_03_14_08_ae_00_03_01_f4_00_37_00_12_00_45_03_39_00_39_fd_d0_00_15_d0_2c_;0
2024-04-23 12:07:58;0,055;0,825;0,018;0,070;0,300;222,10;50,00;3800,529;1429,848;'01_03_14_08_ad_00_03_01_f4_00_37_00_12_00_46_03_39_00_39_fd_d1_00_15_d1_58_;0
2024-04-23 12:09:04;0,055;0,823;0,018;0,070;0,300;222,60;49,90;3800,530;1382,988;'01_03_14_08_b2_00_03_01_f3_00_37_00_12_00_46_03_37_00_39_fd_d2_00_15_1a_4c_;0
2024-04-23 12:10:06;0,054;0,811;0,017;0,070;0,300;221,90;49,90;3800,531;1409,238;'01_03_14_08_ab_00_03_01_f3_00_36_00_11_00_46_03_2b_00_39_fd_d3_00_15_80_d6_;0
2024-04-23 12:11:07;0,055;0,826;0,018;0,070;0,300;221,90;50,00;3800,532;1407,697;'01_03_14_08_ab_00_03_01_f4_00_37_00_12_00_46_03_3a_00_39_fd_d4_00_15_7a_d1_;0
2024-04-23 12:12:09;0,055;0,823;0,018;0,070;0,300;222,60;50,00;3800,533;1436,815;'01_03_14_08_b2_00_03_01_f4_00_37_00_12_00_46_03_37_00_39_fd_d5_00_15_ec_8f_;0
2024-04-23 12:13:10;0,054;0,816;0,017;0,069;0,300;220,50;50,00;3800,534;1421,224;'01_03_14_08_9d_00_03_01_f4_00_36_00_11_00_45_03_30_00_39_fd_d6_00_15_af_a8_;0
2024-04-23 12:14:12;0,054;0,823;0,015;0,068;0,300;218,60;50,00;3800,535;1414,311;'01_03_14_08_8a_00_03_01_f4_00_36_00_0f_00_44_03_37_00_39_fd_d7_00_15_94_a7_;0
2024-04-23 12:15:19;0,054;0,814;0,017;0,069;0,300;221,00;50,00;3800,536;1386,619;'01_03_14_08_a2_00_03_01_f4_00_36_00_11_00_45_03_2e_00_39_fd_d8_00_15_28_7b_;0
2024-04-23 12:16:21;0,055;0,816;0,019;0,070;0,300;224,40;50,00;3800,537;1412,339;'01_03_14_08_c4_00_03_01_f4_00_37_00_13_00_46_03_30_00_39_fd_d9_00_15_8c_f3_;0
2024-04-23 12:17:22;0,055;0,825;0,018;0,070;0,300;222,20;49,90;3800,538;1418,204;'01_03_14_08_ae_00_03_01_f3_00_37_00_12_00_46_03_39_00_39_fd_da_00_15_a3_dc_;0
2024-04-23 12:18:24;0,054;0,813;0,017;0,069;0,300;221,20;50,00;3800,539;1401,843;'01_03_14_08_a4_00_03_01_f4_00_36_00_11_00_45_03_2d_00_39_fd_db_00_15_63_f3_;0
2024-04-23 12:19:30;0,055;0,830;0,017;0,069;0,300;220,70;50,00;3800,540;1383,251;'01_03_14_08_9f_00_03_01_f4_00_37_00_11_00_45_03_3e_00_39_fd_dc_00_15_1b_53_;0
2024-04-23 12:20:32;0,054;0,807;0,018;0,069;0,300;222,90;50,00;3800,541;1433,481;'01_03_14_08_b5_00_03_01_f4_00_36_00_12_00_45_03_27_00_39_fd_dd_00_15_df_89_;0
2024-04-23 12:21:33;0,055;0,819;0,019;0,070;0,300;223,80;50,00;3800,542;1429,280;'01_03_14_08_be_00_03_01_f4_00_37_00_13_00_46_03_33_00_39_fd_de_00_15_cf_20_;0
2024-04-23 12:22:34;0,055;0,820;0,019;0,070;0,300;223,50;50,00;3800,543;1385,708;'01_03_14_08_bb_00_03_01_f4_00_37_00_13_00_46_03_34_00_39_fd_df_00_15_24_ec_;0
2024-04-23 12:23:36;0,055;0,824;0,018;0,070;0,300;222,40;50,00;3800,544;1407,545;'01_03_14_08_b0_00_03_01_f4_00_37_00_12_00_46_03_38_00_39_fd_e0_00_15_7a_39_;0
2024-04-23 12:24:43;0,054;0,812;0,017;0,069;0,300;221,50;50,00;3800,545;1382,266;'01_03_14_08_a7_00_03_01_f4_00_36_00_11_00_45_03_2c_00_39_fd_e1_00_15_17_7a_;0
2024-04-23 12:25:43;0,054;0,819;0,016;0,069;0,300;219,70;49,90;3800,546;1408,249;'01_03_14_08_95_00_03_01_f3_00_36_00_10_00_45_03_33_00_39_fd_e2_00_15_7c_f9_;0
2024-04-23 12:26:45;0,054;0,819;0,016;0,069;0,300;219,60;50,00;3800,547;1398,727;'01_03_14_08_94_00_03_01_f4_00_36_00_10_00_45_03_33_00_39_fd_e3_00_15_57_c7_;0
2024-04-23 12:27:46;0,054;0,822;0,014;0,068;0,300;218,80;50,00;3800,548;1439,772;'01_03_14_08_8c_00_03_01_f4_00_36_00_0e_00_44_03_36_00_39_fd_e4_00_15_f8_1c_;0
2024-04-23 12:28:47;0,055;0,828;0,017;0,069;0,300;221,20;50,00;3800,548;1396,863;'01_03_14_08_a4_00_03_01_f4_00_37_00_11_00_45_03_3c_00_39_fd_e4_00_15_50_7f_;0
2024-04-23 12:29:48;0,055;0,820;0,017;0,070;0,300;223,40;50,00;3800,549;1389,221;'01_03_14_08_ba_00_03_01_f4_00_37_00_11_00_46_03_34_00_39_fd_e5_00_15_32_a5_;0
2024-04-23 12:30:55;0,055;0,823;0,018;0,070;0,300;222,60;50,00;3800,550;1383,552;'01_03_14_08_b2_00_03_01_f4_00_37_00_12_00_46_03_37_00_39_fd_e6_00_15_1c_80_;0
2024-04-23 12:31:56;0,055;0,824;0,018;0,070;0,300;222,40;50,00;3800,551;1428,472;'01_03_14_08_b0_00_03_01_f4_00_37_00_12_00_46_03_38_00_39_fd_e7_00_15_cb_f8_;0
2024-04-23 12:32:57;0,055;0,826;0,016;0,070;0,300;221,70;50,00;3800,552;1427,677;'01_03_14_08_a9_00_03_01_f4_00_37_00_10_00_46_03_3a_00_39_fd_e8_00_15_c8_dd_;0
2024-04-23 12:34:49;0,055;0,826;0,018;0,070;0,300;221,70;50,00;3800,554;1401,509;'01_03_14_08_a9_00_03_01_f4_00_37_00_12_00_46_03_3a_00_39_fd_ea_00_15_62_a5_;0
2024-04-23 12:35:50;0,054;0,814;0,017;0,069;0,300;220,90;49,90;3800,555;1432,370;'01_03_14_08_a1_00_03_01_f3_00_36_00_11_00_45_03_2e_00_39_fd_eb_00_15_db_32_;0
2024-04-23 12:36:52;0,054;0,814;0,017;0,069;0,300;221,00;50,00;3800,556;1403,317;'01_03_14_08_a2_00_03_01_f4_00_36_00_11_00_45_03_2e_00_39_fd_ec_00_15_69_b5_;0
2024-04-23 12:37:53;0,055;0,825;0,018;0,069;0,300;222,10;49,90;3800,557;1393,318;'01_03_14_08_ad_00_03_01_f3_00_37_00_12_00_45_03_39_00_39_fd_ed_00_15_42_a6_;0
2024-04-23 12:38:55;0,054;0,814;0,017;0,069;0,300;221,10;50,00;3800,558;1439,113;'01_03_14_08_a3_00_03_01_f4_00_36_00_11_00_45_03_2e_00_39_fd_ee_00_15_f5_89_;0
2024-04-23 12:39:56;0,054;0,827;0,015;0,068;0,300;217,40;50,00;3800,559;1399,631;'01_03_14_08_7e_00_03_01_f4_00_36_00_0f_00_44_03_3b_00_39_fd_ef_00_15_5b_4f_;0
2024-04-23 12:41:03;0,054;0,825;0,015;0,068;0,300;218,10;50,00;3800,560;1416,313;'01_03_14_08_85_00_03_01_f4_00_36_00_0f_00_44_03_39_00_39_fd_f0_00_15_9c_79_;0
2024-04-23 12:42:04;0,054;0,822;0,016;0,069;0,300;218,90;49,90;3800,561;1441,438;'01_03_14_08_8d_00_03_01_f3_00_36_00_10_00_45_03_36_00_39_fd_f1_00_15_fe_9e_;0
2024-04-23 12:43:05;0,054;0,817;0,017;0,069;0,300;220,20;50,00;3800,562;1395,223;'01_03_14_08_9a_00_03_01_f4_00_36_00_11_00_45_03_31_00_39_fd_f2_00_15_4a_17_;0
2024-04-23 12:44:07;0,054;0,814;0,017;0,070;0,300;221,10;50,00;3800,562;1384,639;'01_03_14_08_a3_00_03_01_f4_00_36_00_11_00_46_03_2e_00_39_fd_f2_00_15_20_bf_;0
2024-04-23 12:45:14;0,054;0,817;0,015;0,069;0,300;220,10;50,00;3800,563;1392,571;'01_03_14_08_99_00_03_01_f4_00_36_00_0f_00_45_03_31_00_39_fd_f3_00_15_3f_bb_;0
2024-04-23 12:46:16;0,054;0,812;0,016;0,070;0,300;221,60;50,00;3800,564;1393,063;'01_03_14_08_a8_00_03_01_f4_00_36_00_10_00_46_03_2c_00_39_fd_f4_00_15_41_a7_;0
2024-04-23 12:47:18;0,055;0,823;0,017;0,070;0,300;222,50;50,00;3800,565;1418,821;'01_03_14_08_b1_00_03_01_f4_00_37_00_11_00_46_03_37_00_39_fd_f5_00_15_a6_45_;0
2024-04-23 12:48:20;0,055;0,819;0,018;0,070;0,300;223,60;50,00;3800,566;1389,164;'01_03_14_08_bc_00_03_01_f4_00_37_00_12_00_46_03_33_00_39_fd_f6_00_15_32_6c_;0
2024-04-23 12:49:27;0,055;0,825;0,017;0,070;0,300;222,10;50,00;3800,567;1392,599;'01_03_14_08_ad_00_03_01_f4_00_37_00_11_00_46_03_39_00_39_fd_f7_00_15_3f_d7_;0
2024-04-23 12:50:28;0,055;0,828;0,017;0,070;0,300;221,20;50,00;3800,568;1410,377;'01_03_14_08_a4_00_03_01_f4_00_37_00_11_00_46_03_3c_00_39_fd_f8_00_15_85_49_;0
2024-04-23 12:51:29;0,055;0,825;0,018;0,070;0,300;222,10;50,00;3800,569;1397,072;'01_03_14_08_ad_00_03_01_f4_00_37_00_12_00_46_03_39_00_39_fd_f9_00_15_51_50_;0
2024-04-23 12:52:31;0,055;0,828;0,017;0,069;0,300;221,20;50,00;3800,570;1388,665;'01_03_14_08_a4_00_03_01_f4_00_37_00_11_00_45_03_3c_00_39_fd_fa_00_15_30_79_;0
2024-04-23 12:53:32;0,055;0,825;0,016;0,070;0,300;222,00;50,00;3800,571;1427,156;'01_03_14_08_ac_00_03_01_f4_00_37_00_10_00_46_03_39_00_39_fd_fb_00_15_c6_d4_;0
2024-04-23 12:54:38;0,055;0,821;0,018;0,070;0,300;223,30;50,00;3800,572;1423,522;'01_03_14_08_b9_00_03_01_f4_00_37_00_12_00_46_03_35_00_39_fd_fc_00_15_b8_a2_;0
2024-04-23 12:55:39;0,055;0,820;0,019;0,070;0,300;223,50;50,00;3800,573;1410,278;'01_03_14_08_bb_00_03_01_f4_00_37_00_13_00_46_03_34_00_39_fd_fd_00_15_84_e6_;0
2024-04-23 12:56:41;0,055;0,822;0,018;0,070;0,300;222,90;50,00;3800,574;1390,899;'01_03_14_08_b5_00_03_01_f4_00_37_00_12_00_46_03_36_00_39_fd_fe_00_15_39_33_;0
2024-04-23 12:57:42;0,055;0,825;0,018;0,070;0,300;222,10;50,00;3800,575;1421,649;'01_03_14_08_ad_00_03_01_f4_00_37_00_12_00_46_03_39_00_39_fd_ff_00_15_b1_51_;0
2024-04-23 12:58:43;0,055;0,816;0,019;0,071;0,300;224,40;50,00;3800,576;1396,956;'01_03_14_08_c4_00_03_01_f4_00_37_00_13_00_47_03_30_00_39_fe_00_00_15_50_dc_;0
2024-04-23 12:59:44;0,055;0,829;0,017;0,070;0,300;220,90;50,00;3800,577;1411,376;'01_03_14_08_a1_00_03_01_f4_00_37_00_11_00_46_03_3d_00_39_fe_01_00_15_89_30_;0
2024-04-23 13:00:51;0,055;0,826;0,016;0,070;0,300;221,90;50,00;3800,578;1413,333;'01_03_14_08_ab_00_03_01_f4_00_37_00_10_00_46_03_3a_00_39_fe_02_00_15_90_d5_;0
2024-04-23 13:01:53;0,054;0,815;0,016;0,069;0,300;220,60;50,00;3800,579;1380,461;'01_03_14_08_9e_00_03_01_f4_00_36_00_10_00_45_03_2f_00_39_fe_03_00_15_10_6d_;0
2024-04-23 13:02:54;0,055;0,826;0,017;0,069;0,300;221,90;50,00;3800,580;1401,048;'01_03_14_08_ab_00_03_01_f4_00_37_00_11_00_45_03_3a_00_39_fe_04_00_15_60_d8_;0
2024-04-23 13:03:56;0,054;0,810;0,018;0,069;0,300;222,00;50,00;3800,581;1415,272;'01_03_14_08_ac_00_03_01_f4_00_36_00_12_00_45_03_2a_00_39_fe_05_00_15_98_68_;0
2024-04-23 13:04:57;0,055;0,817;0,018;0,071;0,300;224,20;50,00;3800,582;1387,625;'01_03_14_08_c2_00_03_01_f4_00_37_00_12_00_47_03_31_00_39_fe_06_00_15_2c_69_;0
2024-04-23 13:05:58;0,055;0,821;0,018;0,070;0,300;223,30;50,00;3800,583;1427,735;'01_03_14_08_b9_00_03_01_f4_00_37_00_12_00_46_03_35_00_39_fe_07_00_15_c9_17_;0
2024-04-23 13:07:04;0,054;0,810;0,018;0,069;0,300;222,10;50,00;3800,584;1389,655;'01_03_14_08_ad_00_03_01_f4_00_36_00_12_00_45_03_2a_00_39_fe_08_00_15_34_57_;0
2024-04-23 13:08:05;0,054;0,813;0,017;0,069;0,300;221,40;49,90;3800,584;1420,532;'01_03_14_08_a6_00_03_01_f3_00_36_00_11_00_45_03_2d_00_39_fe_08_00_15_ac_f4_;0
2024-04-23 13:09:07;0,054;0,812;0,017;0,069;0,300;221,50;50,00;3800,585;1414,922;'01_03_14_08_a7_00_03_01_f4_00_36_00_11_00_45_03_2c_00_39_fe_09_00_15_97_0a_;0
2024-04-23 13:10:09;0,054;0,814;0,017;0,069;0,300;221,10;50,00;3800,586;1422,842;'01_03_14_08_a3_00_03_01_f4_00_36_00_11_00_45_03_2e_00_39_fe_0a_00_15_b5_fa_;0
2024-04-23 13:11:11;0,055;0,827;0,017;0,069;0,300;221,50;49,90;3800,587;1381,448;'01_03_14_08_a7_00_03_01_f3_00_37_00_11_00_45_03_3b_00_39_fe_0b_00_15_14_48_;0
2024-04-23 13:12:18;0,054;0,816;0,016;0,069;0,300;220,50;50,00;3800,588;1411,819;'01_03_14_08_9d_00_03_01_f4_00_36_00_10_00_45_03_30_00_39_fe_0c_00_15_8a_eb_;0
2024-04-23 13:13:19;0,054;0,818;0,016;0,069;0,300;220,00;49,90;3800,589;1405,733;'01_03_14_08_98_00_03_01_f3_00_36_00_10_00_45_03_32_00_39_fe_0d_00_15_73_25_;0
2024-04-23 13:14:20;0,055;0,824;0,018;0,070;0,300;222,30;50,00;3800,590;1411,486;'01_03_14_08_af_00_03_01_f4_00_37_00_12_00_46_03_38_00_39_fe_0e_00_15_89_9e_;0
2024-04-23 13:15:22;0,054;0,827;0,015;0,068;0,300;217,50;50,00;3800,591;1402,625;'01_03_14_08_7f_00_03_01_f4_00_36_00_0f_00_44_03_3b_00_39_fe_0f_00_15_67_01_;0
2024-04-23 13:16:23;0,054;0,826;0,015;0,068;0,300;217,90;49,90;3800,592;1401,153;'01_03_14_08_83_00_03_01_f3_00_36_00_0f_00_44_03_3a_00_39_fe_10_00_15_61_41_;0
2024-04-23 13:17:30;0,054;0,828;0,014;0,068;0,300;217,30;50,00;3800,593;1379,459;'01_03_14_08_7d_00_03_01_f4_00_36_00_0e_00_44_03_3c_00_39_fe_11_00_15_0c_83_;0
2024-04-23 13:18:32;0,054;0,828;0,015;0,068;0,300;217,30;50,00;3800,594;1439,871;'01_03_14_08_7d_00_03_01_f4_00_36_00_0f_00_44_03_3c_00_39_fe_12_00_15_f8_7f_;0
2024-04-23 13:19:33;0,054;0,829;0,014;0,067;0,300;217,10;50,00;3800,595;1381,179;'01_03_14_08_7b_00_03_01_f4_00_36_00_0e_00_43_03_3d_00_39_fe_13_00_15_13_3b_;0
2024-04-23 13:20:35;0,054;0,824;0,015;0,068;0,300;218,20;50,00;3800,596;1411,214;'01_03_14_08_86_00_03_01_f4_00_36_00_0f_00_44_03_38_00_39_fe_14_00_15_88_8e_;0
2024-04-23 13:21:36;0,054;0,828;0,013;0,068;0,300;217,30;50,00;3800,597;1393,158;'01_03_14_08_7d_00_03_01_f4_00_36_00_0d_00_44_03_3c_00_39_fe_15_00_15_42_06_;0
2024-04-23 13:22:37;0,054;0,830;0,015;0,068;0,300;216,80;50,00;3800,598;1398,450;'01_03_14_08_78_00_03_01_f4_00_36_00_0f_00_44_03_3e_00_39_fe_16_00_15_56_b2_;0
2024-04-23 13:23:44;0,055;0,821;0,018;0,070;0,300;223,20;50,00;3800,599;1439,022;'01_03_14_08_b8_00_03_01_f4_00_37_00_12_00_46_03_35_00_39_fe_17_00_15_f5_2e_;0
2024-04-23 13:24:46;0,054;0,815;0,017;0,069;0,300;220,80;50,00;3800,600;1393,019;'01_03_14_08_a0_00_03_01_f4_00_36_00_11_00_45_03_2f_00_39_fe_18_00_15_41_7b_;0
2024-04-23 13:25:48;0,054;0,830;0,013;0,067;0,300;216,70;50,00;3800,601;1383,468;'01_03_14_08_77_00_03_01_f4_00_36_00_0d_00_43_03_3e_00_39_fe_19_00_15_1c_2c_;0
2024-04-23 13:26:49;0,054;0,830;0,014;0,067;0,300;216,80;50,00;3800,602;1422,461;'01_03_14_08_78_00_03_01_f4_00_36_00_0e_00_43_03_3e_00_39_fe_1a_00_15_b4_7d_;0
2024-04-23 13:27:56;0,054;0,821;0,016;0,068;0,300;219,20;49,90;3800,603;1379,280;'01_03_14_08_90_00_03_01_f3_00_36_00_10_00_44_03_35_00_39_fe_1b_00_15_0b_d0_;0
2024-04-23 13:28:58;0,054;0,824;0,015;0,068;0,300;218,40;50,00;3800,604;1401,765;'01_03_14_08_88_00_03_01_f4_00_36_00_0f_00_44_03_38_00_39_fe_1c_00_15_63_a5_;0
2024-04-23 13:30:00;0,054;0,824;0,015;0,068;0,300;218,30;49,90;3800,604;1405,874;'01_03_14_08_87_00_03_01_f3_00_36_00_0f_00_44_03_38_00_39_fe_1c_00_15_73_b2_;0
2024-04-23 13:31:02;0,053;0,810;0,015;0,067;0,300;218,10;49,90;3800,605;1395,256;'01_03_14_08_85_00_03_01_f3_00_35_00_0f_00_43_03_2a_00_39_fe_1d_00_15_4a_38_;0
2024-04-23 13:32:08;0,054;0,825;0,015;0,067;0,300;218,10;50,00;3800,606;1432,120;'01_03_14_08_85_00_03_01_f4_00_36_00_0f_00_43_03_39_00_39_fe_1e_00_15_da_38_;0
2024-04-23 13:33:10;0,055;0,823;0,017;0,070;0,300;222,70;50,00;3800,607;1441,357;'01_03_14_08_b3_00_03_01_f4_00_37_00_11_00_46_03_37_00_39_fe_1f_00_15_fe_4d_;0
2024-04-23 13:34:52;0,055;0,822;0,019;0,070;0,300;222,90;50,00;3800,609;1379,441;'01_03_14_08_b5_00_03_01_f4_00_37_00_13_00_46_03_36_00_39_fe_21_00_15_0c_71_;0
2024-04-23 13:35:53;0,055;0,818;0,019;0,070;0,300;224,10;50,00;3800,610;1380,938;'01_03_14_08_c1_00_03_01_f4_00_37_00_13_00_46_03_32_00_39_fe_22_00_15_12_4a_;0
2024-04-23 13:36:55;0,055;0,821;0,018;0,071;0,300;223,30;49,90;3800,611;1426,318;'01_03_14_08_b9_00_03_01_f3_00_37_00_12_00_47_03_35_00_39_fe_23_00_15_c3_8e_;0
2024-04-23 13:37:57;0,055;0,817;0,019;0,071;0,300;224,20;50,00;3800,612;1411,231;'01_03_14_08_c2_00_03_01_f4_00_37_00_13_00_47_03_31_00_39_fe_24_00_15_88_9f_;0
2024-04-23 13:39:03;0,055;0,819;0,019;0,070;0,300;223,80;49,90;3800,613;1440,151;'01_03_14_08_be_00_03_01_f3_00_37_00_13_00_46_03_33_00_39_fe_25_00_15_f9_97_;0
2024-04-23 13:40:05;0,054;0,805;0,019;0,069;0,300;223,60;50,00;3800,614;1398,429;'01_03_14_08_bc_00_03_01_f4_00_36_00_13_00_45_03_25_00_39_fe_26_00_15_56_9d_;0
