2020-04-18 12:03:40;0,199;0,877;0,025;0,243;1,000;226,70;50,00;475,917;91,094;'01_03_14_08_db_00_0a_01_f4_00_c7_00_19_00_f3_03_6d_00_07_43_0d_00_01_63_d6_;0
2020-04-18 12:04:42;0,179;0,874;0,018;0,221;0,900;227,40;49,90;475,920;123,722;'01_03_14_08_e2_00_09_01_f3_00_b3_00_12_00_dd_03_6a_00_07_43_10_00_01_e3_4a_;0
2020-04-18 12:05:44;0,199;0,874;0,025;0,244;1,000;227,60;50,00;475,924;129,776;'01_03_14_08_e4_00_0a_01_f4_00_c7_00_19_00_f4_03_6a_00_07_43_14_00_01_fa_f0_;0
2020-04-18 12:06:46;0,187;0,822;0,021;0,230;1,000;227,40;49,90;475,927;72,819;'01_03_14_08_e2_00_0a_01_f3_00_bb_00_15_00_e6_03_36_00_07_43_17_00_01_1c_73_;0
2020-04-18 12:07:52;0,197;0,868;0,024;0,243;1,000;226,70;50,00;475,930;84,332;'01_03_14_08_db_00_0a_01_f4_00_c5_00_18_00_f3_03_64_00_07_43_1a_00_01_49_6c_;0
2020-04-18 12:08:53;0,179;0,874;0,018;0,221;0,900;227,40;50,00;475,934;116,107;'01_03_14_08_e2_00_09_01_f4_00_b3_00_12_00_dd_03_6a_00_07_43_1e_00_01_c5_8b_;0
2020-04-18 12:09:55;0,189;0,827;0,022;0,233;1,000;228,50;50,00;475,937;96,216;'01_03_14_08_ed_00_0a_01_f4_00_bd_00_16_00_e9_03_3b_00_07_43_21_00_01_77_d8_;0
2020-04-18 12:10:56;0,183;0,887;0,021;0,227;0,900;229,10;50,00;475,940;122,153;'01_03_14_08_f3_00_09_01_f4_00_b7_00_15_00_e3_03_77_00_07_43_24_00_01_dd_29_;0
2020-04-18 12:12:03;0,199;0,870;0,026;0,244;1,000;228,50;50,00;475,943;71,206;'01_03_14_08_ed_00_0a_01_f4_00_c7_00_1a_00_f4_03_66_00_07_43_27_00_01_16_26_;0
2020-04-18 12:13:04;0,182;0,890;0,020;0,226;0,900;227,20;50,00;475,947;113,280;'01_03_14_08_e0_00_09_01_f4_00_b6_00_14_00_e2_03_7a_00_07_43_2b_00_01_ba_80_;0
2020-04-18 12:14:05;0,182;0,890;0,019;0,225;0,900;227,10;50,00;475,950;113,684;'01_03_14_08_df_00_09_01_f4_00_b6_00_13_00_e1_03_7a_00_07_43_2e_00_01_bc_14_;0
2020-04-18 12:15:07;0,198;0,873;0,025;0,243;1,000;226,80;50,00;475,953;86,511;'01_03_14_08_dc_00_0a_01_f4_00_c6_00_19_00_f3_03_69_00_07_43_31_00_01_51_ef_;0
2020-04-18 12:16:08;0,193;0,850;0,024;0,238;1,000;227,00;49,90;475,956;94,076;'01_03_14_08_de_00_0a_01_f3_00_c1_00_18_00_ee_03_52_00_07_43_34_00_01_6f_7c_;0
2020-04-18 12:17:10;0,177;0,870;0,017;0,220;0,900;226,00;50,00;475,959;72,281;'01_03_14_08_d4_00_09_01_f4_00_b1_00_11_00_dc_03_66_00_07_43_37_00_01_1a_59_;0
2020-04-18 12:18:12;0,176;0,864;0,017;0,218;0,900;226,20;49,90;475,962;129,537;'01_03_14_08_d6_00_09_01_f3_00_b0_00_11_00_da_03_60_00_07_43_3a_00_01_fa_01_;0
2020-04-18 12:19:18;0,192;0,847;0,022;0,236;1,000;226,60;50,00;475,966;72,516;'01_03_14_08_da_00_0a_01_f4_00_c0_00_16_00_ec_03_4f_00_07_43_3e_00_01_1b_44_;0
2020-04-18 12:20:21;0,175;0,861;0,015;0,217;0,900;225,70;50,00;475,969;117,482;'01_03_14_08_d1_00_09_01_f4_00_af_00_0f_00_d9_03_5d_00_07_43_41_00_01_ca_ea_;0
2020-04-18 12:21:22;0,193;0,855;0,022;0,238;1,000;225,50;50,00;475,972;110,962;'01_03_14_08_cf_00_0a_01_f4_00_c1_00_16_00_ee_03_57_00_07_43_44_00_01_b1_72_;0
2020-04-18 12:22:24;0,187;0,825;0,021;0,232;1,000;226,60;49,90;475,975;66,151;'01_03_14_08_da_00_0a_01_f3_00_bb_00_15_00_e8_03_39_00_07_43_47_00_01_02_67_;0
2020-04-18 12:23:25;0,193;0,850;0,023;0,237;1,000;226,80;50,00;475,978;70,970;'01_03_14_08_dc_00_0a_01_f4_00_c1_00_17_00_ed_03_52_00_07_43_4a_00_01_15_3a_;0
2020-04-18 12:24:31;0,178;0,871;0,017;0,221;0,900;226,90;50,00;475,982;68,750;'01_03_14_08_dd_00_09_01_f4_00_b2_00_11_00_dd_03_67_00_07_43_4e_00_01_0c_8e_;0
2020-04-18 12:25:33;0,194;0,854;0,023;0,238;1,000;227,00;49,90;475,985;69,492;'01_03_14_08_de_00_0a_01_f3_00_c2_00_17_00_ee_03_56_00_07_43_51_00_01_0f_74_;0
2020-04-18 12:26:34;0,177;0,866;0,017;0,220;0,900;226,90;50,00;475,988;94,234;'01_03_14_08_dd_00_09_01_f4_00_b1_00_11_00_dc_03_62_00_07_43_54_00_01_70_1a_;0
2020-04-18 12:28:24;0,177;0,863;0,018;0,221;0,900;227,80;50,00;475,994;71,407;'01_03_14_08_e6_00_09_01_f4_00_b1_00_12_00_dd_03_5f_00_07_43_5a_00_01_16_ef_;0
2020-04-18 12:29:25;0,193;0,849;0,023;0,238;1,000;227,20;49,90;475,997;104,857;'01_03_14_08_e0_00_0a_01_f3_00_c1_00_17_00_ee_03_51_00_07_43_5d_00_01_99_99_;0
2020-04-18 12:30:27;0,179;0,874;0,018;0,222;0,900;227,50;49,90;476,000;117,661;'01_03_14_08_e3_00_09_01_f3_00_b3_00_12_00_de_03_6a_00_07_43_60_00_01_cb_9d_;0
2020-04-18 12:31:29;0,192;0,847;0,022;0,236;1,000;226,50;49,90;476,003;100,816;'01_03_14_08_d9_00_0a_01_f3_00_c0_00_16_00_ec_03_4f_00_07_43_63_00_01_89_d0_;0
2020-04-18 12:32:30;0,176;0,864;0,016;0,219;0,900;226,30;49,90;476,006;69,251;'01_03_14_08_d7_00_09_01_f3_00_b0_00_10_00_db_03_60_00_07_43_66_00_01_0e_83_;0
2020-04-18 12:33:37;0,193;0,853;0,023;0,238;1,000;226,20;50,00;476,010;126,233;'01_03_14_08_d6_00_0a_01_f4_00_c1_00_17_00_ee_03_55_00_07_43_6a_00_01_ed_19_;0
2020-04-18 12:34:38;0,176;0,863;0,017;0,221;0,900;226,50;50,00;476,013;111,349;'01_03_14_08_d9_00_09_01_f4_00_b0_00_11_00_dd_03_5f_00_07_43_6d_00_01_b2_f5_;0
2020-04-18 12:35:39;0,193;0,846;0,024;0,239;1,000;228,00;50,00;476,016;98,230;'01_03_14_08_e8_00_0a_01_f4_00_c1_00_18_00_ef_03_4e_00_07_43_70_00_01_7f_b6_;0
2020-04-18 12:36:40;0,178;0,865;0,018;0,223;0,900;228,50;50,00;476,019;107,106;'01_03_14_08_ed_00_09_01_f4_00_b2_00_12_00_df_03_61_00_07_43_73_00_01_a2_62_;0
2020-04-18 12:37:42;0,194;0,851;0,024;0,240;1,000;227,90;50,00;476,022;101,456;'01_03_14_08_e7_00_0a_01_f4_00_c2_00_18_00_f0_03_53_00_07_43_76_00_01_8c_50_;0
2020-04-18 12:38:48;0,176;0,857;0,017;0,219;0,900;228,10;50,00;476,025;127,061;'01_03_14_08_e9_00_09_01_f4_00_b0_00_11_00_db_03_59_00_07_43_79_00_01_f0_55_;0
2020-04-18 12:39:49;0,175;0,855;0,017;0,219;0,900;227,40;50,00;476,029;119,534;'01_03_14_08_e2_00_09_01_f4_00_af_00_11_00_db_03_57_00_07_43_7d_00_01_d2_ee_;0
2020-04-18 12:40:50;0,175;0,856;0,017;0,219;0,900;226,90;50,00;476,032;107,535;'01_03_14_08_dd_00_09_01_f4_00_af_00_11_00_db_03_58_00_07_43_80_00_01_a4_0f_;0
2020-04-18 12:41:52;0,175;0,857;0,016;0,219;0,900;226,70;50,00;476,035;116,923;'01_03_14_08_db_00_09_01_f4_00_af_00_10_00_db_03_59_00_07_43_83_00_01_c8_bb_;0
2020-04-18 12:42:54;0,178;0,865;0,018;0,222;0,900;228,60;50,00;476,038;129,924;'01_03_14_08_ee_00_09_01_f4_00_b2_00_12_00_de_03_61_00_07_43_86_00_01_fb_84_;0
2020-04-18 12:43:55;0,178;0,863;0,019;0,221;0,900;229,00;50,00;476,041;119,770;'01_03_14_08_f2_00_09_01_f4_00_b2_00_13_00_dd_03_5f_00_07_43_89_00_01_d3_da_;0
2020-04-18 12:45:02;0,179;0,870;0,019;0,223;0,900;228,60;49,90;476,044;123,305;'01_03_14_08_ee_00_09_01_f3_00_b3_00_13_00_df_03_66_00_07_43_8c_00_01_e1_a9_;0
2020-04-18 12:46:03;0,200;0,874;0,026;0,246;1,000;228,70;50,00;476,048;73,431;'01_03_14_08_ef_00_0a_01_f4_00_c8_00_1a_00_f6_03_6a_00_07_43_90_00_01_1e_d7_;0
2020-04-18 12:47:05;0,202;0,884;0,027;0,249;1,000;228,30;50,00;476,051;107,432;'01_03_14_08_eb_00_0a_01_f4_00_ca_00_1b_00_f9_03_74_00_07_43_93_00_01_a3_a8_;0
2020-04-18 12:48:07;0,201;0,879;0,027;0,247;1,000;228,60;50,00;476,055;117,767;'01_03_14_08_ee_00_0a_01_f4_00_c9_00_1b_00_f7_03_6f_00_07_43_97_00_01_cc_07_;0
2020-04-18 12:49:08;0,179;0,867;0,019;0,222;0,900;229,20;50,00;476,058;82,149;'01_03_14_08_f4_00_09_01_f4_00_b3_00_13_00_de_03_63_00_07_43_9a_00_01_40_e5_;0
2020-04-18 12:50:14;0,182;0,883;0,020;0,227;0,900;229,00;50,00;476,062;98,957;'01_03_14_08_f2_00_09_01_f4_00_b6_00_14_00_e3_03_73_00_07_43_9e_00_01_82_8d_;0
2020-04-18 12:51:16;0,193;0,845;0,024;0,239;1,000;228,30;50,00;476,065;88,267;'01_03_14_08_eb_00_0a_01_f4_00_c1_00_18_00_ef_03_4d_00_07_43_a1_00_01_58_cb_;0
2020-04-18 12:52:17;0,178;0,870;0,018;0,222;0,900;227,30;50,00;476,068;96,859;'01_03_14_08_e1_00_09_01_f4_00_b2_00_12_00_de_03_66_00_07_43_a4_00_01_7a_5b_;0
2020-04-18 12:53:19;0,193;0,846;0,023;0,238;1,000;228,10;50,00;476,071;118,774;'01_03_14_08_e9_00_0a_01_f4_00_c1_00_17_00_ee_03_4e_00_07_43_a7_00_01_cf_f6_;0
2020-04-18 12:54:20;0,183;0,884;0,021;0,228;0,900;229,80;50,00;476,074;96,175;'01_03_14_08_fa_00_09_01_f4_00_b7_00_15_00_e4_03_74_00_07_43_aa_00_01_77_af_;0
2020-04-18 12:55:21;0,193;0,840;0,024;0,238;1,000;229,50;50,00;476,077;71,626;'01_03_14_08_f7_00_0a_01_f4_00_c1_00_18_00_ee_03_48_00_07_43_ad_00_01_17_ca_;0
2020-04-18 12:56:27;0,178;0,859;0,019;0,222;0,900;230,00;50,00;476,081;92,622;'01_03_14_08_fc_00_09_01_f4_00_b2_00_13_00_de_03_5b_00_07_43_b1_00_01_69_ce_;0
2020-04-18 12:57:29;0,195;0,851;0,024;0,241;1,000;229,10;50,00;476,084;71,502;'01_03_14_08_f3_00_0a_01_f4_00_c3_00_18_00_f1_03_53_00_07_43_b4_00_01_17_4e_;0
2020-04-18 12:58:30;0,177;0,863;0,017;0,220;0,900;227,80;50,00;476,087;99,342;'01_03_14_08_e6_00_09_01_f4_00_b1_00_11_00_dc_03_5f_00_07_43_b7_00_01_84_0e_;0
2020-04-18 12:59:32;0,192;0,843;0,023;0,237;1,000;227,70;50,00;476,090;69,584;'01_03_14_08_e5_00_0a_01_f4_00_c0_00_17_00_ed_03_4b_00_07_43_ba_00_01_0f_d0_;0
2020-04-18 13:00:33;0,178;0,866;0,019;0,222;0,900;228,20;49,90;476,093;68,487;'01_03_14_08_ea_00_09_01_f3_00_b2_00_13_00_de_03_62_00_07_43_bd_00_01_0b_87_;0
2020-04-18 13:01:40;0,191;0,834;0,024;0,237;1,000;228,90;49,90;476,097;69,395;'01_03_14_08_f1_00_0a_01_f3_00_bf_00_18_00_ed_03_42_00_07_43_c1_00_01_0f_13_;0
2020-04-18 13:02:41;0,186;0,807;0,022;0,231;1,000;230,30;49,90;476,100;67,248;'01_03_14_08_ff_00_0a_01_f3_00_ba_00_16_00_e7_03_27_00_07_43_c4_00_01_06_b0_;0
2020-04-18 13:03:42;0,200;0,872;0,027;0,246;1,000;229,30;49,90;476,103;102,435;'01_03_14_08_f5_00_0a_01_f3_00_c8_00_1b_00_f6_03_68_00_07_43_c7_00_01_90_23_;0
2020-04-18 13:04:44;0,211;0,835;0,019;0,255;1,100;229,60;50,00;476,107;104,246;'01_03_14_08_f8_00_0b_01_f4_00_d3_00_13_00_ff_03_43_00_07_43_cb_00_01_97_36_;0
2020-04-18 13:05:46;0,221;0,874;0,024;0,265;1,100;229,70;49,90;476,110;67,776;'01_03_14_08_f9_00_0b_01_f3_00_dd_00_18_01_09_03_6a_00_07_43_ce_00_01_08_c0_;0
2020-04-18 13:06:52;0,212;0,838;0,017;0,256;1,100;229,90;50,00;476,114;82,811;'01_03_14_08_fb_00_0b_01_f4_00_d4_00_11_01_00_03_46_00_07_43_d2_00_01_43_7b_;0
2020-04-18 13:07:53;0,218;0,866;0,019;0,262;1,100;228,70;50,00;476,118;91,613;'01_03_14_08_ef_00_0b_01_f4_00_da_00_13_01_06_03_62_00_07_43_d6_00_01_65_dd_;0
2020-04-18 13:08:54;0,220;0,872;0,017;0,270;1,100;229,20;50,00;476,122;67,718;'01_03_14_08_f4_00_0b_01_f4_00_dc_00_11_01_0e_03_68_00_07_43_da_00_01_08_86_;0
2020-04-18 13:09:56;0,221;0,876;0,018;0,271;1,100;229,10;50,00;476,126;113,062;'01_03_14_08_f3_00_0b_01_f4_00_dd_00_12_01_0f_03_6c_00_07_43_de_00_01_b9_a6_;0
2020-04-18 13:10:58;0,215;0,849;0,018;0,265;1,100;230,10;50,00;476,129;80,938;'01_03_14_08_fd_00_0b_01_f4_00_d7_00_12_01_09_03_51_00_07_43_e1_00_01_3c_2a_;0
2020-04-18 13:12:04;0,231;0,834;0,023;0,282;1,200;230,80;49,90;476,133;111,180;'01_03_14_09_04_00_0c_01_f3_00_e7_00_17_01_1a_03_42_00_07_43_e5_00_01_b2_4c_;0
2020-04-18 13:13:06;0,219;0,864;0,018;0,269;1,100;230,40;50,00;476,138;77,390;'01_03_14_09_00_00_0b_01_f4_00_db_00_12_01_0d_03_60_00_07_43_ea_00_01_2e_4e_;0
2020-04-18 13:14:07;0,217;0,856;0,017;0,267;1,100;230,30;50,00;476,141;72,763;'01_03_14_08_ff_00_0b_01_f4_00_d9_00_11_01_0b_03_58_00_07_43_ed_00_01_1c_3b_;0
2020-04-18 13:15:09;0,215;0,853;0,017;0,265;1,100;229,00;50,00;476,145;73,854;'01_03_14_08_f2_00_0b_01_f4_00_d7_00_11_01_09_03_55_00_07_43_f1_00_01_20_7e_;0
2020-04-18 13:16:11;0,217;0,856;0,018;0,267;1,100;230,20;50,00;476,149;110,212;'01_03_14_08_fe_00_0b_01_f4_00_d9_00_12_01_0b_03_58_00_07_43_f5_00_01_ae_84_;0
2020-04-18 13:17:12;0,234;0,846;0,023;0,285;1,200;230,40;50,00;476,153;81,093;'01_03_14_09_00_00_0c_01_f4_00_ea_00_17_01_1d_03_4e_00_07_43_f9_00_01_3c_c5_;0
2020-04-18 13:18:19;0,221;0,877;0,018;0,271;1,100;229,00;50,00;476,157;91,472;'01_03_14_08_f2_00_0b_01_f4_00_dd_00_12_01_0f_03_6d_00_07_43_fd_00_01_65_50_;0
2020-04-18 13:19:21;0,236;0,857;0,024;0,287;1,200;229,30;50,00;476,161;96,763;'01_03_14_08_f5_00_0c_01_f4_00_ec_00_18_01_1f_03_59_00_07_44_01_00_01_79_fb_;0
2020-04-18 13:20:22;0,220;0,871;0,018;0,270;1,100;229,60;50,00;476,165;121,629;'01_03_14_08_f8_00_0b_01_f4_00_dc_00_12_01_0e_03_67_00_07_44_05_00_01_db_1d_;0
2020-04-18 13:21:23;0,231;0,835;0,022;0,281;1,200;230,50;49,90;476,168;126,733;'01_03_14_09_01_00_0c_01_f3_00_e7_00_16_01_19_03_43_00_07_44_08_00_01_ef_0d_;0
2020-04-18 13:22:25;0,206;0,813;0,017;0,253;1,100;230,30;50,00;476,172;74,248;'01_03_14_08_ff_00_0b_01_f4_00_ce_00_11_00_fd_03_2d_00_07_44_0c_00_01_22_08_;0
2020-04-18 13:23:31;0,222;0,875;0,023;0,271;1,100;230,60;50,00;476,176;116,954;'01_03_14_09_02_00_0b_01_f4_00_de_00_17_01_0f_03_6b_00_07_44_10_00_01_c8_da_;0
2020-04-18 13:24:33;0,216;0,852;0,019;0,265;1,100;230,30;50,00;476,180;69,927;'01_03_14_08_ff_00_0b_01_f4_00_d8_00_13_01_09_03_54_00_07_44_14_00_01_11_27_;0
2020-04-18 13:25:34;0,221;0,870;0,023;0,270;1,100;230,80;50,00;476,184;70,915;'01_03_14_09_04_00_0b_01_f4_00_dd_00_17_01_0e_03_66_00_07_44_18_00_01_15_03_;0
2020-04-18 13:26:35;0,221;0,870;0,020;0,270;1,100;230,80;50,00;476,187;125,511;'01_03_14_09_04_00_0b_01_f4_00_dd_00_14_01_0e_03_66_00_07_44_1b_00_01_ea_47_;0
2020-04-18 13:28:27;0,216;0,857;0,017;0,265;1,100;229,00;49,90;476,194;86,014;'01_03_14_08_f2_00_0b_01_f3_00_d8_00_11_01_09_03_59_00_07_44_22_00_01_4f_fe_;0
2020-04-18 13:29:27;0,230;0,837;0,022;0,280;1,200;228,90;50,00;476,198;126,931;'01_03_14_08_f1_00_0c_01_f4_00_e6_00_16_01_18_03_45_00_07_44_26_00_01_ef_d3_;0
2020-04-18 13:30:29;0,224;0,893;0,020;0,273;1,100;227,90;50,00;476,202;65,607;'01_03_14_08_e7_00_0b_01_f4_00_e0_00_14_01_11_03_7d_00_07_44_2a_00_01_00_47_;0
2020-04-18 13:31:31;0,228;0,825;0,024;0,277;1,200;230,20;50,00;476,205;73,721;'01_03_14_08_fe_00_0c_01_f4_00_e4_00_18_01_15_03_39_00_07_44_2d_00_01_1f_f9_;0
2020-04-18 13:32:33;0,220;0,869;0,018;0,268;1,100;229,90;49,90;476,209;107,317;'01_03_14_08_fb_00_0b_01_f3_00_dc_00_12_01_0c_03_65_00_07_44_31_00_01_a3_35_;0
2020-04-18 13:33:38;0,232;0,841;0,023;0,282;1,200;229,80;49,90;476,213;79,907;'01_03_14_08_fa_00_0c_01_f3_00_e8_00_17_01_1a_03_49_00_07_44_35_00_01_38_23_;0
2020-04-18 13:34:40;0,174;0,844;0,021;0,218;0,900;228,90;49,90;476,216;111,850;'01_03_14_08_f1_00_09_01_f3_00_ae_00_15_00_da_03_4c_00_07_44_38_00_01_b4_ea_;0
2020-04-18 13:35:41;0,190;0,828;0,026;0,235;1,000;229,30;50,00;476,220;103,739;'01_03_14_08_f5_00_0a_01_f4_00_be_00_1a_00_eb_03_3c_00_07_44_3c_00_01_95_3b_;0
2020-04-18 13:36:43;0,171;0,827;0,020;0,215;0,900;229,70;50,00;476,223;128,806;'01_03_14_08_f9_00_09_01_f4_00_ab_00_14_00_d7_03_3b_00_07_44_3f_00_01_f7_26_;0
2020-04-18 13:37:49;0,193;0,845;0,027;0,238;1,000;228,40;50,00;476,226;73,705;'01_03_14_08_ec_00_0a_01_f4_00_c1_00_1b_00_ee_03_4d_00_07_44_42_00_01_1f_e9_;0
2020-04-18 13:38:51;0,174;0,841;0,021;0,219;0,900;229,70;50,00;476,229;121,089;'01_03_14_08_f9_00_09_01_f4_00_ae_00_15_00_db_03_49_00_07_44_45_00_01_d9_01_;0
2020-04-18 13:39:52;0,172;0,830;0,021;0,216;0,900;230,20;50,00;476,232;125,187;'01_03_14_08_fe_00_09_01_f4_00_ac_00_15_00_d8_03_3e_00_07_44_48_00_01_e9_03_;0
2020-04-18 13:40:53;0,171;0,825;0,020;0,215;0,900;230,20;50,00;476,235;74,120;'01_03_14_08_fe_00_09_01_f4_00_ab_00_14_00_d7_03_39_00_07_44_4b_00_01_21_88_;0
2020-04-18 13:41:55;0,173;0,832;0,020;0,217;0,900;231,00;50,00;476,238;77,901;'01_03_14_09_06_00_09_01_f4_00_ad_00_14_00_d9_03_40_00_07_44_4e_00_01_30_4d_;0
2020-04-18 13:43:02;0,181;0,867;0,025;0,226;0,900;231,80;50,00;476,241;117,869;'01_03_14_09_0e_00_09_01_f4_00_b5_00_19_00_e2_03_63_00_07_44_51_00_01_cc_6d_;0
2020-04-18 13:44:03;0,180;0,862;0,025;0,226;0,900;231,90;49,90;476,245;71,952;'01_03_14_09_0f_00_09_01_f3_00_b4_00_19_00_e2_03_5e_00_07_44_55_00_01_19_10_;0
2020-04-18 13:45:05;0,192;0,830;0,028;0,238;1,000;231,10;50,00;476,248;84,030;'01_03_14_09_07_00_0a_01_f4_00_c0_00_1c_00_ee_03_3e_00_07_44_58_00_01_48_3e_;0
2020-04-18 13:46:06;0,179;0,860;0,023;0,224;0,900;231,20;50,00;476,251;102,314;'01_03_14_09_08_00_09_01_f4_00_b3_00_17_00_e0_03_5c_00_07_44_5b_00_01_8f_aa_;0
2020-04-18 13:47:07;0,179;0,858;0,024;0,223;0,900;231,80;50,00;476,254;87,238;'01_03_14_09_0e_00_09_01_f4_00_b3_00_18_00_df_03_5a_00_07_44_5e_00_01_54_c6_;0
2020-04-18 13:48:08;0,180;0,868;0,024;0,225;0,900;230,40;50,00;476,257;115,398;'01_03_14_09_00_00_09_01_f4_00_b4_00_18_00_e1_03_64_00_07_44_61_00_01_c2_c6_;0
2020-04-18 13:49:15;0,194;0,841;0,029;0,241;1,000;230,60;50,00;476,261;105,911;'01_03_14_09_02_00_0a_01_f4_00_c2_00_1d_00_f1_03_49_00_07_44_65_00_01_9d_b7_;0
2020-04-18 13:50:16;0,184;0,800;0,025;0,230;1,000;229,80;50,00;476,264;65,581;'01_03_14_08_fa_00_0a_01_f4_00_b8_00_19_00_e6_03_20_00_07_44_68_00_01_00_2d_;0
2020-04-18 13:51:18;0,194;0,840;0,028;0,242;1,000;230,70;50,00;476,267;115,012;'01_03_14_09_03_00_0a_01_f4_00_c2_00_1c_00_f2_03_48_00_07_44_6b_00_01_c1_44_;0
2020-04-18 13:52:20;0,183;0,883;0,025;0,229;0,900;230,20;50,00;476,271;119,766;'01_03_14_08_fe_00_09_01_f4_00_b7_00_19_00_e5_03_73_00_07_44_6f_00_01_d3_d6_;0
2020-04-18 13:53:21;0,195;0,848;0,029;0,242;1,000;229,90;50,00;476,274;74,330;'01_03_14_08_fb_00_0a_01_f4_00_c3_00_1d_00_f2_03_50_00_07_44_72_00_01_22_5a_;0
2020-04-18 13:54:22;0,189;0,821;0,026;0,235;1,000;230,20;50,00;476,277;97,803;'01_03_14_08_fe_00_0a_01_f4_00_bd_00_1a_00_eb_03_35_00_07_44_75_00_01_7e_0b_;0
2020-04-18 13:55:23;0,193;0,836;0,028;0,240;1,000;230,80;50,00;476,280;87,382;'01_03_14_09_04_00_0a_01_f4_00_c1_00_1c_00_f0_03_44_00_07_44_78_00_01_55_56_;0
2020-04-18 13:56:29;0,178;0,855;0,024;0,224;0,900;231,20;50,00;476,283;67,125;'01_03_14_09_08_00_09_01_f4_00_b2_00_18_00_e0_03_57_00_07_44_7b_00_01_06_35_;0
2020-04-18 13:57:30;0,194;0,837;0,029;0,241;1,000;231,60;50,00;476,287;72,345;'01_03_14_09_0c_00_0a_01_f4_00_c2_00_1d_00_f1_03_45_00_07_44_7f_00_01_1a_99_;0
2020-04-18 13:58:32;0,180;0,863;0,024;0,226;0,900;231,60;50,00;476,290;114,258;'01_03_14_09_0c_00_09_01_f4_00_b4_00_18_00_e2_03_5f_00_07_44_82_00_01_be_52_;0
2020-04-18 13:59:33;0,191;0,828;0,028;0,237;1,000;230,60;50,00;476,293;100,551;'01_03_14_09_02_00_0a_01_f4_00_bf_00_1c_00_ed_03_3c_00_07_44_85_00_01_88_c7_;0
2020-04-18 14:00:34;0,178;0,852;0,024;0,223;0,900;231,90;50,00;476,296;91,523;'01_03_14_09_0f_00_09_01_f4_00_b2_00_18_00_df_03_54_00_07_44_88_00_01_65_83_;0
2020-04-18 14:01:35;0,192;0,827;0,029;0,240;1,000;231,90;50,00;476,299;101,370;'01_03_14_09_0f_00_0a_01_f4_00_c0_00_1d_00_f0_03_3b_00_07_44_8b_00_01_8b_fa_;0
2020-04-18 14:02:41;0,176;0,844;0,023;0,221;0,900;231,70;50,00;476,302;84,493;'01_03_14_09_0d_00_09_01_f4_00_b0_00_17_00_dd_03_4c_00_07_44_8e_00_01_4a_0d_;0
2020-04-18 14:03:43;0,192;0,829;0,029;0,238;1,000;231,50;50,00;476,305;113,837;'01_03_14_09_0b_00_0a_01_f4_00_c0_00_1d_00_ee_03_3d_00_07_44_91_00_01_bc_ad_;0
2020-04-18 14:04:44;0,178;0,854;0,024;0,224;0,900;231,50;50,00;476,309;78,468;'01_03_14_09_0b_00_09_01_f4_00_b2_00_18_00_e0_03_56_00_07_44_95_00_01_32_84_;0
2020-04-18 14:05:45;0,179;0,859;0,024;0,224;0,900;231,50;50,00;476,312;97,542;'01_03_14_09_0b_00_09_01_f4_00_b3_00_18_00_e0_03_5b_00_07_44_98_00_01_7d_06_;0
2020-04-18 14:06:47;0,177;0,849;0,023;0,222;0,900;231,50;50,00;476,315;67,633;'01_03_14_09_0b_00_09_01_f4_00_b1_00_17_00_de_03_51_00_07_44_9b_00_01_08_31_;0
2020-04-18 14:07:48;0,177;0,850;0,024;0,222;0,900;231,30;50,00;476,318;90,780;'01_03_14_09_09_00_09_01_f4_00_b1_00_18_00_de_03_52_00_07_44_9e_00_01_62_9c_;0
2020-04-18 14:08:50;0,177;0,846;0,024;0,223;0,900;232,30;50,00;476,321;122,331;'01_03_14_09_13_00_09_01_f4_00_b1_00_18_00_df_03_4e_00_07_44_a1_00_01_dd_db_;0
2020-04-18 14:09:56;0,170;0,812;0,022;0,214;0,900;232,50;50,00;476,324;97,335;'01_03_14_09_15_00_09_01_f4_00_aa_00_16_00_d6_03_2c_00_07_44_a4_00_01_7c_37_;0
2020-04-18 14:10:57;0,196;0,845;0,030;0,244;1,000;231,80;50,00;476,327;86,792;'01_03_14_09_0e_00_0a_01_f4_00_c4_00_1e_00_f4_03_4d_00_07_44_a7_00_01_53_08_;0
2020-04-18 14:11:59;0,192;0,829;0,029;0,239;1,000;231,50;50,00;476,331;102,704;'01_03_14_09_0b_00_0a_01_f4_00_c0_00_1d_00_ef_03_3d_00_07_44_ab_00_01_91_30_;0
2020-04-18 14:13:06;0,196;0,847;0,030;0,244;1,000;231,30;49,90;476,334;86,716;'01_03_14_09_09_00_0a_01_f3_00_c4_00_1e_00_f4_03_4f_00_07_44_ae_00_01_52_bc_;0
2020-04-18 14:14:08;0,195;0,842;0,030;0,243;1,000;231,40;50,00;476,338;125,003;'01_03_14_09_0a_00_0a_01_f4_00_c3_00_1e_00_f3_03_4a_00_07_44_b2_00_01_e8_4b_;0
2020-04-18 14:15:10;0,179;0,856;0,025;0,226;0,900;232,10;49,90;476,341;121,739;'01_03_14_09_11_00_09_01_f3_00_b3_00_19_00_e2_03_58_00_07_44_b5_00_01_db_8b_;0
2020-04-18 14:16:11;0,179;0,857;0,024;0,225;0,900;232,00;49,90;476,344;96,120;'01_03_14_09_10_00_09_01_f3_00_b3_00_18_00_e1_03_59_00_07_44_b8_00_01_77_78_;0
2020-04-18 14:17:12;0,180;0,864;0,024;0,225;0,900;231,40;50,00;476,347;81,188;'01_03_14_09_0a_00_09_01_f4_00_b4_00_18_00_e1_03_60_00_07_44_bb_00_01_3d_24_;0
