2020-08-12 11:53:01;0,185;0,827;0,023;0,237;1,000;223,50;50,00;823,591;141,917;'01_03_14_08_bb_00_0a_01_f4_00_b9_00_17_00_ed_03_3b_00_0c_91_27_00_02_2a_5d_;0
2020-08-12 11:54:02;0,192;0,786;0,024;0,244;1,100;222,00;50,00;823,594;136,710;'01_03_14_08_ac_00_0b_01_f4_00_c0_00_18_00_f4_03_12_00_0c_91_2a_00_02_16_06_;0
2020-08-12 11:55:03;0,185;0,834;0,020;0,235;1,000;221,70;50,00;823,597;162,567;'01_03_14_08_a9_00_0a_01_f4_00_b9_00_14_00_eb_03_42_00_0c_91_2d_00_02_7b_07_;0
2020-08-12 11:56:04;0,182;0,820;0,020;0,233;1,000;221,80;50,00;823,600;177,645;'01_03_14_08_aa_00_0a_01_f4_00_b6_00_14_00_e9_03_34_00_0c_91_30_00_02_b5_ed_;0
2020-08-12 11:57:11;0,183;0,816;0,022;0,233;1,000;224,20;50,00;823,604;181,436;'01_03_14_08_c2_00_0a_01_f4_00_b7_00_16_00_e9_03_30_00_0c_91_34_00_02_c4_bc_;0
2020-08-12 11:58:13;0,203;0,833;0,028;0,256;1,100;221,50;50,00;823,607;142,234;'01_03_14_08_a7_00_0b_01_f4_00_cb_00_1c_01_00_03_41_00_0c_91_37_00_02_2b_9a_;0
2020-08-12 11:59:14;0,183;0,822;0,021;0,234;1,000;222,40;50,00;823,611;174,712;'01_03_14_08_b0_00_0a_01_f4_00_b7_00_15_00_ea_03_36_00_0c_91_3b_00_02_aa_78_;0
2020-08-12 12:00:16;0,200;0,814;0,028;0,253;1,100;223,10;50,00;823,614;174,287;'01_03_14_08_b7_00_0b_01_f4_00_c8_00_1c_00_fd_03_2e_00_0c_91_3e_00_02_a8_cf_;0
2020-08-12 12:01:23;0,183;0,817;0,022;0,234;1,000;223,80;49,90;823,617;188,366;'01_03_14_08_be_00_0a_01_f3_00_b7_00_16_00_ea_03_31_00_0c_91_41_00_02_df_ce_;0
2020-08-12 12:02:24;0,204;0,830;0,030;0,258;1,100;223,30;50,00;823,621;176,883;'01_03_14_08_b9_00_0b_01_f4_00_cc_00_1e_01_02_03_3e_00_0c_91_45_00_02_b2_f3_;0
2020-08-12 12:03:25;0,182;0,812;0,022;0,233;1,000;223,90;50,00;823,624;175,682;'01_03_14_08_bf_00_0a_01_f4_00_b6_00_16_00_e9_03_2c_00_0c_91_48_00_02_ae_42_;0
2020-08-12 12:04:27;0,200;0,814;0,028;0,254;1,100;223,20;49,90;823,627;179,698;'01_03_14_08_b8_00_0b_01_f3_00_c8_00_1c_00_fe_03_2e_00_0c_91_4b_00_02_bd_f2_;0
2020-08-12 12:05:29;0,182;0,816;0,021;0,233;1,000;222,80;50,00;823,631;158,499;'01_03_14_08_b4_00_0a_01_f4_00_b6_00_15_00_e9_03_30_00_0c_91_4f_00_02_6b_23_;0
2020-08-12 12:06:35;0,200;0,814;0,028;0,254;1,100;223,10;50,00;823,634;162,850;'01_03_14_08_b7_00_0b_01_f4_00_c8_00_1c_00_fe_03_2e_00_0c_91_52_00_02_7c_22_;0
2020-08-12 12:07:36;0,181;0,812;0,021;0,233;1,000;222,90;50,00;823,637;175,898;'01_03_14_08_b5_00_0a_01_f4_00_b5_00_15_00_e9_03_2c_00_0c_91_55_00_02_af_1a_;0
2020-08-12 12:08:37;0,201;0,815;0,030;0,255;1,100;224,20;50,00;823,641;167,822;'01_03_14_08_c2_00_0b_01_f4_00_c9_00_1e_00_ff_03_2f_00_0c_91_59_00_02_8f_8e_;0
2020-08-12 12:09:39;0,183;0,814;0,022;0,235;1,000;224,70;50,00;823,644;159,437;'01_03_14_08_c7_00_0a_01_f4_00_b7_00_16_00_eb_03_2e_00_0c_91_5c_00_02_6e_cd_;0
2020-08-12 12:11:23;0,182;0,812;0,021;0,233;1,000;224,10;49,90;823,649;133,102;'01_03_14_08_c1_00_0a_01_f3_00_b6_00_15_00_e9_03_2c_00_0c_91_61_00_02_07_ee_;0
2020-08-12 12:12:25;0,201;0,819;0,028;0,255;1,100;223,10;50,00;823,652;155,196;'01_03_14_08_b7_00_0b_01_f4_00_c9_00_1c_00_ff_03_33_00_0c_91_64_00_02_5e_3c_;0
2020-08-12 12:13:26;0,183;0,813;0,022;0,234;1,000;224,90;50,00;823,656;162,682;'01_03_14_08_c9_00_0a_01_f4_00_b7_00_16_00_ea_03_2d_00_0c_91_68_00_02_7b_7a_;0
2020-08-12 12:14:28;0,205;0,830;0,030;0,258;1,100;224,50;50,00;823,659;170,465;'01_03_14_08_c5_00_0b_01_f4_00_cd_00_1e_01_02_03_3e_00_0c_91_6b_00_02_99_e1_;0
2020-08-12 12:15:29;0,186;0,827;0,024;0,238;1,000;224,90;49,90;823,662;179,933;'01_03_14_08_c9_00_0a_01_f3_00_ba_00_18_00_ee_03_3b_00_0c_91_6e_00_02_be_dd_;0
2020-08-12 12:16:36;0,200;0,813;0,028;0,255;1,100;223,50;50,00;823,666;151,593;'01_03_14_08_bb_00_0b_01_f4_00_c8_00_1c_00_ff_03_2d_00_0c_91_72_00_02_50_29_;0
2020-08-12 12:17:38;0,189;0,840;0,025;0,242;1,000;225,00;50,00;823,669;137,248;'01_03_14_08_ca_00_0a_01_f4_00_bd_00_19_00_f2_03_48_00_0c_91_75_00_02_18_20_;0
2020-08-12 12:18:40;0,205;0,832;0,031;0,260;1,100;223,80;50,00;823,673;160,849;'01_03_14_08_be_00_0b_01_f4_00_cd_00_1f_01_04_03_40_00_0c_91_79_00_02_74_51_;0
2020-08-12 12:19:46;0,186;0,832;0,023;0,238;1,000;223,50;50,00;823,676;164,282;'01_03_14_08_bb_00_0a_01_f4_00_ba_00_17_00_ee_03_40_00_0c_91_7c_00_02_81_ba_;0
2020-08-12 12:20:47;0,205;0,831;0,031;0,259;1,100;224,10;49,90;823,679;161,403;'01_03_14_08_c1_00_0b_01_f3_00_cd_00_1f_01_03_03_3f_00_0c_91_7f_00_02_76_7b_;0
2020-08-12 12:21:48;0,182;0,817;0,021;0,234;1,000;222,50;50,00;823,683;156,640;'01_03_14_08_b1_00_0a_01_f4_00_b6_00_15_00_ea_03_31_00_0c_91_83_00_02_63_e0_;0
2020-08-12 12:22:50;0,203;0,825;0,030;0,258;1,100;223,50;50,00;823,686;149,232;'01_03_14_08_bb_00_0b_01_f4_00_cb_00_1e_01_02_03_39_00_0c_91_86_00_02_46_f0_;0
2020-08-12 12:23:52;0,181;0,817;0,020;0,232;1,000;221,40;50,00;823,689;141,834;'01_03_14_08_a6_00_0a_01_f4_00_b5_00_14_00_e8_03_31_00_0c_91_89_00_02_2a_0a_;0
2020-08-12 12:24:53;0,203;0,835;0,028;0,257;1,100;221,00;50,00;823,693;190,691;'01_03_14_08_a2_00_0b_01_f4_00_cb_00_1c_01_01_03_43_00_0c_91_8d_00_02_e8_e3_;0
2020-08-12 12:25:54;0,183;0,822;0,021;0,234;1,000;222,40;50,00;823,696;187,288;'01_03_14_08_b0_00_0a_01_f4_00_b7_00_15_00_ea_03_36_00_0c_91_90_00_02_db_98_;0
2020-08-12 12:26:55;0,213;0,864;0,033;0,268;1,100;223,90;50,00;823,699;181,355;'01_03_14_08_bf_00_0b_01_f4_00_d5_00_21_01_0c_03_60_00_0c_91_93_00_02_c4_6b_;0
2020-08-12 12:28:02;0,186;0,831;0,022;0,237;1,000;223,70;50,00;823,703;190,413;'01_03_14_08_bd_00_0a_01_f4_00_ba_00_16_00_ed_03_3f_00_0c_91_97_00_02_e7_cd_;0
2020-08-12 12:29:03;0,187;0,832;0,023;0,240;1,000;224,60;50,00;823,706;169,738;'01_03_14_08_c6_00_0a_01_f4_00_bb_00_17_00_f0_03_40_00_0c_91_9a_00_02_97_0a_;0
2020-08-12 12:30:04;0,185;0,821;0,023;0,236;1,000;225,30;50,00;823,709;146,347;'01_03_14_08_cd_00_0a_01_f4_00_b9_00_17_00_ec_03_35_00_0c_91_9d_00_02_3b_ab_;0
2020-08-12 12:31:05;0,183;0,819;0,021;0,233;1,000;223,30;49,90;823,713;152,376;'01_03_14_08_b9_00_0a_01_f3_00_b7_00_15_00_e9_03_33_00_0c_91_a1_00_02_53_38_;0
2020-08-12 12:32:07;0,194;0,868;0,025;0,245;1,000;223,40;50,00;823,716;160,287;'01_03_14_08_ba_00_0a_01_f4_00_c2_00_19_00_f5_03_64_00_0c_91_a4_00_02_72_1f_;0
2020-08-12 12:33:14;0,183;0,824;0,020;0,232;1,000;221,90;50,00;823,720;183,023;'01_03_14_08_ab_00_0a_01_f4_00_b7_00_14_00_e8_03_38_00_0c_91_a8_00_02_ca_ef_;0
2020-08-12 12:34:16;0,209;0,854;0,031;0,262;1,100;222,30;50,00;823,723;158,890;'01_03_14_08_af_00_0b_01_f4_00_d1_00_1f_01_06_03_56_00_0c_91_ab_00_02_6c_aa_;0
2020-08-12 12:35:18;0,197;0,805;0,025;0,248;1,100;222,20;49,90;823,726;160,687;'01_03_14_08_ae_00_0b_01_f3_00_c5_00_19_00_f8_03_25_00_0c_91_ae_00_02_73_af_;0
2020-08-12 12:36:19;0,203;0,826;0,029;0,255;1,100;223,40;50,00;823,730;134,103;'01_03_14_08_ba_00_0b_01_f4_00_cb_00_1d_00_ff_03_3a_00_0c_91_b2_00_02_0b_d7_;0
2020-08-12 12:37:26;0,184;0,825;0,021;0,234;1,000;222,90;50,00;823,733;191,888;'01_03_14_08_b5_00_0a_01_f4_00_b8_00_15_00_ea_03_39_00_0c_91_b5_00_02_ed_90_;0
2020-08-12 12:38:28;0,199;0,811;0,027;0,251;1,100;222,90;50,00;823,737;135,557;'01_03_14_08_b5_00_0b_01_f4_00_c7_00_1b_00_fb_03_2b_00_0c_91_b9_00_02_11_85_;0
2020-08-12 12:39:29;0,194;0,864;0,026;0,245;1,000;224,30;50,00;823,740;146,890;'01_03_14_08_c3_00_0a_01_f4_00_c2_00_1a_00_f5_03_60_00_0c_91_bc_00_02_3d_ca_;0
2020-08-12 12:40:31;0,201;0,815;0,028;0,253;1,100;224,20;50,00;823,743;162,977;'01_03_14_08_c2_00_0b_01_f4_00_c9_00_1c_00_fd_03_2f_00_0c_91_bf_00_02_7c_a1_;0
2020-08-12 12:41:32;0,183;0,820;0,020;0,233;1,000;223,10;50,00;823,746;195,825;'01_03_14_08_b7_00_0a_01_f4_00_b7_00_14_00_e9_03_34_00_0c_91_c2_00_02_fc_f1_;0
2020-08-12 12:42:34;0,201;0,822;0,027;0,253;1,100;222,20;50,00;823,750;176,788;'01_03_14_08_ae_00_0b_01_f4_00_c9_00_1b_00_fd_03_36_00_0c_91_c6_00_02_b2_94_;0
2020-08-12 12:43:39;0,182;0,816;0,021;0,232;1,000;222,90;50,00;823,753;178,854;'01_03_14_08_b5_00_0a_01_f4_00_b6_00_15_00_e8_03_30_00_0c_91_c9_00_02_ba_a6_;0
2020-08-12 12:44:41;0,203;0,825;0,029;0,255;1,100;223,50;50,00;823,757;144,627;'01_03_14_08_bb_00_0b_01_f4_00_cb_00_1d_00_ff_03_39_00_0c_91_cd_00_02_34_f3_;0
2020-08-12 12:45:41;0,185;0,832;0,021;0,235;1,000;222,20;50,00;823,760;161,983;'01_03_14_08_ae_00_0a_01_f4_00_b9_00_15_00_eb_03_40_00_0c_91_d0_00_02_78_bf_;0
2020-08-12 12:46:43;0,201;0,824;0,027;0,252;1,100;221,50;50,00;823,763;171,677;'01_03_14_08_a7_00_0b_01_f4_00_c9_00_1b_00_fc_03_38_00_0c_91_d3_00_02_9e_9d_;0
2020-08-12 12:47:45;0,186;0,842;0,021;0,236;1,000;220,80;50,00;823,766;162,724;'01_03_14_08_a0_00_0a_01_f4_00_ba_00_15_00_ec_03_4a_00_0c_91_d6_00_02_7b_a4_;0
2020-08-12 12:48:50;0,200;0,828;0,025;0,251;1,100;219,50;50,00;823,770;170,594;'01_03_14_08_93_00_0b_01_f4_00_c8_00_19_00_fb_03_3c_00_0c_91_da_00_02_9a_62_;0
2020-08-12 12:49:52;0,203;0,832;0,028;0,255;1,100;221,80;50,00;823,773;139,314;'01_03_14_08_aa_00_0b_01_f4_00_cb_00_1c_00_ff_03_40_00_0c_91_dd_00_02_20_32_;0
2020-08-12 12:50:53;0,187;0,852;0,021;0,237;1,000;219,30;50,00;823,777;149,890;'01_03_14_08_91_00_0a_01_f4_00_bb_00_15_00_ed_03_54_00_0c_91_e1_00_02_49_82_;0
2020-08-12 12:52:00;0,185;0,839;0,020;0,234;1,000;220,50;50,00;823,780;150,941;'01_03_14_08_9d_00_0a_01_f4_00_b9_00_14_00_ea_03_47_00_0c_91_e4_00_02_4d_9d_;0
2020-08-12 12:53:02;0,203;0,838;0,027;0,254;1,100;220,20;50,00;823,784;134,876;'01_03_14_08_9a_00_0b_01_f4_00_cb_00_1b_00_fe_03_46_00_0c_91_e8_00_02_0e_dc_;0
2020-08-12 12:54:04;0,211;0,867;0,029;0,264;1,100;221,00;50,00;823,787;157,258;'01_03_14_08_a2_00_0b_01_f4_00_d3_00_1d_01_08_03_63_00_0c_91_eb_00_02_66_4a_;0
2020-08-12 12:55:05;0,218;0,815;0,032;0,272;1,200;222,90;50,00;823,791;137,900;'01_03_14_08_b5_00_0c_01_f4_00_da_00_20_01_10_03_2f_00_0c_91_ef_00_02_1a_ac_;0
2020-08-12 12:56:06;0,192;0,860;0,022;0,243;1,000;223,20;50,00;823,794;151,170;'01_03_14_08_b8_00_0a_01_f4_00_c0_00_16_00_f3_03_5c_00_0c_91_f2_00_02_4e_82_;0
2020-08-12 12:57:08;0,215;0,801;0,031;0,269;1,200;223,60;50,00;823,798;176,703;'01_03_14_08_bc_00_0c_01_f4_00_d7_00_1f_01_0d_03_21_00_0c_91_f6_00_02_b2_3f_;0
2020-08-12 12:58:15;0,205;0,838;0,027;0,258;1,100;222,20;50,00;823,801;190,954;'01_03_14_08_ae_00_0b_01_f4_00_cd_00_1b_01_02_03_46_00_0c_91_f9_00_02_e9_ea_;0
2020-08-12 12:59:17;0,189;0,854;0,020;0,240;1,000;221,10;50,00;823,805;132,434;'01_03_14_08_a3_00_0a_01_f4_00_bd_00_14_00_f0_03_56_00_0c_91_fd_00_02_05_52_;0
2020-08-12 13:00:18;0,212;0,863;0,030;0,266;1,100;223,20;49,90;823,808;192,322;'01_03_14_08_b8_00_0b_01_f3_00_d4_00_1e_01_0a_03_5f_00_0c_92_00_00_02_ef_42_;0
2020-08-12 13:01:20;0,168;0,838;0,031;0,208;0,900;222,50;50,00;823,812;132,893;'01_03_14_08_b1_00_09_01_f4_00_a8_00_1f_00_d0_03_46_00_0c_92_04_00_02_07_1d_;0
2020-08-12 13:02:21;0,185;0,832;0,037;0,227;1,000;222,10;50,00;823,815;136,263;'01_03_14_08_ad_00_0a_01_f4_00_b9_00_25_00_e3_03_40_00_0c_92_07_00_02_14_47_;0
2020-08-12 13:03:23;0,186;0,835;0,038;0,229;1,000;222,60;50,00;823,818;132,213;'01_03_14_08_b2_00_0a_01_f4_00_ba_00_26_00_e5_03_43_00_0c_92_0a_00_02_04_75_;0
2020-08-12 13:04:29;0,185;0,836;0,037;0,228;1,000;221,10;50,00;823,821;146,780;'01_03_14_08_a3_00_0a_01_f4_00_b9_00_25_00_e4_03_44_00_0c_92_0d_00_02_3d_5c_;0
2020-08-12 13:05:31;0,167;0,838;0,029;0,208;0,900;221,30;50,00;823,824;159,069;'01_03_14_08_a5_00_09_01_f4_00_a7_00_1d_00_d0_03_46_00_0c_92_10_00_02_6d_5d_;0
2020-08-12 13:06:33;0,186;0,841;0,037;0,228;1,000;221,00;50,00;823,827;178,597;'01_03_14_08_a2_00_0a_01_f4_00_ba_00_25_00_e4_03_49_00_0c_92_13_00_02_b9_a5_;0
2020-08-12 13:07:35;0,166;0,837;0,028;0,205;0,900;220,20;50,00;823,830;144,736;'01_03_14_08_9a_00_09_01_f4_00_a6_00_1c_00_cd_03_45_00_0c_92_16_00_02_35_60_;0
2020-08-12 13:08:41;0,187;0,856;0,035;0,229;1,000;218,30;50,00;823,834;146,996;'01_03_14_08_87_00_0a_01_f4_00_bb_00_23_00_e5_03_58_00_0c_92_1a_00_02_3e_34_;0
2020-08-12 13:09:43;0,167;0,835;0,030;0,206;0,900;222,00;50,00;823,837;194,791;'01_03_14_08_ac_00_09_01_f4_00_a7_00_1e_00_ce_03_43_00_0c_92_1d_00_02_f8_e7_;0
2020-08-12 13:11:26;0,169;0,844;0,031;0,209;0,900;222,30;49,90;823,842;174,831;'01_03_14_08_af_00_09_01_f3_00_a9_00_1f_00_d1_03_4c_00_0c_92_22_00_02_aa_ef_;0
2020-08-12 13:12:28;0,184;0,828;0,037;0,226;1,000;222,10;50,00;823,845;132,763;'01_03_14_08_ad_00_0a_01_f4_00_b8_00_25_00_e2_03_3c_00_0c_92_25_00_02_06_9b_;0
2020-08-12 13:13:29;0,180;0,810;0,035;0,222;1,000;222,00;50,00;823,848;185,120;'01_03_14_08_ac_00_0a_01_f4_00_b4_00_23_00_de_03_2a_00_0c_92_28_00_02_d3_20_;0
2020-08-12 13:14:30;0,191;0,858;0,040;0,235;1,000;222,50;50,00;823,851;191,607;'01_03_14_08_b1_00_0a_01_f4_00_bf_00_28_00_eb_03_5a_00_0c_92_2b_00_02_ec_77_;0
2020-08-12 13:15:37;0,168;0,838;0,030;0,209;0,900;222,60;50,00;823,854;158,717;'01_03_14_08_b2_00_09_01_f4_00_a8_00_1e_00_d1_03_46_00_0c_92_2e_00_02_6b_fd_;0
2020-08-12 13:16:39;0,191;0,863;0,052;0,238;1,000;221,30;50,00;823,857;194,947;'01_03_14_08_a5_00_0a_01_f4_00_bf_00_34_00_ee_03_5f_00_0c_92_31_00_02_f9_83_;0
2020-08-12 13:17:40;0,168;0,839;0,030;0,209;0,900;222,40;50,00;823,860;140,098;'01_03_14_08_b0_00_09_01_f4_00_a8_00_1e_00_d1_03_47_00_0c_92_34_00_02_23_42_;0
2020-08-12 13:18:41;0,193;0,873;0,040;0,238;1,000;220,90;50,00;823,864;150,684;'01_03_14_08_a1_00_0a_01_f4_00_c1_00_28_00_ee_03_69_00_0c_92_38_00_02_4c_9c_;0
2020-08-12 13:19:47;0,169;0,845;0,030;0,210;0,900;222,20;50,00;823,866;151,770;'01_03_14_08_ae_00_09_01_f4_00_a9_00_1e_00_d2_03_4d_00_0c_92_3a_00_02_50_da_;0
2020-08-12 13:20:49;0,188;0,846;0,037;0,231;1,000;222,00;50,00;823,870;141,491;'01_03_14_08_ac_00_0a_01_f4_00_bc_00_25_00_e7_03_4e_00_0c_92_3e_00_02_28_b3_;0
2020-08-12 13:21:50;0,166;0,828;0,029;0,206;0,900;222,50;50,00;823,873;151,961;'01_03_14_08_b1_00_09_01_f4_00_a6_00_1d_00_ce_03_3c_00_0c_92_41_00_02_51_99_;0
2020-08-12 13:22:52;0,191;0,872;0,037;0,235;1,000;218,90;50,00;823,876;174,160;'01_03_14_08_8d_00_0a_01_f4_00_bf_00_25_00_eb_03_68_00_0c_92_44_00_02_a8_50_;0
2020-08-12 13:23:54;0,178;0,811;0,032;0,219;1,000;219,40;50,00;823,879;192,450;'01_03_14_08_92_00_0a_01_f4_00_b2_00_20_00_db_03_2b_00_0c_92_47_00_02_ef_c2_;0
2020-08-12 13:25:00;0,182;0,822;0,035;0,224;1,000;221,30;50,00;823,882;159,617;'01_03_14_08_a5_00_0a_01_f4_00_b6_00_23_00_e0_03_36_00_0c_92_4a_00_02_6f_81_;0
2020-08-12 13:26:02;0,167;0,832;0,030;0,207;0,900;222,80;50,00;823,885;188,612;'01_03_14_08_b4_00_09_01_f4_00_a7_00_1e_00_cf_03_40_00_0c_92_4d_00_02_e0_c4_;0
2020-08-12 13:27:03;0,167;0,834;0,030;0,208;0,900;222,40;50,00;823,888;142,850;'01_03_14_08_b0_00_09_01_f4_00_a7_00_1e_00_d0_03_42_00_0c_92_50_00_02_2e_02_;0
2020-08-12 13:28:04;0,166;0,829;0,030;0,207;0,900;222,30;50,00;823,891;150,946;'01_03_14_08_af_00_09_01_f4_00_a6_00_1e_00_cf_03_3d_00_0c_92_53_00_02_4d_a2_;0
2020-08-12 13:29:11;0,167;0,841;0,029;0,207;0,900;220,50;50,00;823,895;131,869;'01_03_14_08_9d_00_09_01_f4_00_a7_00_1d_00_cf_03_49_00_0c_92_57_00_02_03_1d_;0
2020-08-12 13:30:13;0,182;0,824;0,035;0,224;1,000;220,70;49,90;823,898;135,771;'01_03_14_08_9f_00_0a_01_f3_00_b6_00_23_00_e0_03_38_00_0c_92_5a_00_02_12_5b_;0
2020-08-12 13:31:14;0,164;0,826;0,028;0,205;0,900;220,60;50,00;823,901;146,883;'01_03_14_08_9e_00_09_01_f4_00_a4_00_1c_00_cd_03_3a_00_0c_92_5d_00_02_3d_c3_;0
2020-08-12 13:32:16;0,184;0,828;0,036;0,227;1,000;222,20;50,00;823,904;154,214;'01_03_14_08_ae_00_0a_01_f4_00_b8_00_24_00_e3_03_3c_00_0c_92_60_00_02_5a_66_;0
2020-08-12 13:33:23;0,165;0,824;0,029;0,205;0,900;222,30;50,00;823,907;133,962;'01_03_14_08_af_00_09_01_f4_00_a5_00_1d_00_cd_03_38_00_0c_92_63_00_02_0b_4a_;0
2020-08-12 13:34:25;0,194;0,867;0,041;0,238;1,000;223,60;50,00;823,910;158,751;'01_03_14_08_bc_00_0a_01_f4_00_c2_00_29_00_ee_03_63_00_0c_92_66_00_02_6c_1f_;0
2020-08-12 13:35:26;0,189;0,852;0,038;0,232;1,000;221,80;49,90;823,913;172,317;'01_03_14_08_aa_00_0a_01_f3_00_bd_00_26_00_e8_03_54_00_0c_92_69_00_02_a1_1d_;0
2020-08-12 13:36:27;0,193;0,868;0,040;0,237;1,000;222,30;50,00;823,917;196,181;'01_03_14_08_af_00_0a_01_f4_00_c1_00_28_00_ed_03_64_00_0c_92_6d_00_02_fe_55_;0
2020-08-12 13:37:29;0,168;0,848;0,028;0,209;0,900;220,00;50,00;823,920;157,256;'01_03_14_08_98_00_09_01_f4_00_a8_00_1c_00_d1_03_50_00_0c_92_70_00_02_66_48_;0
2020-08-12 13:38:36;0,188;0,859;0,036;0,231;1,000;218,80;50,00;823,923;160,606;'01_03_14_08_8c_00_0a_01_f4_00_bc_00_24_00_e7_03_5b_00_0c_92_73_00_02_73_5e_;0
2020-08-12 13:39:37;0,168;0,852;0,028;0,208;0,900;218,90;50,00;823,926;181,782;'01_03_14_08_8d_00_09_01_f4_00_a8_00_1c_00_d0_03_54_00_0c_92_76_00_02_c6_16_;0
2020-08-12 13:40:39;0,195;0,812;0,039;0,240;1,100;218,30;50,00;823,929;191,589;'01_03_14_08_87_00_0b_01_f4_00_c3_00_27_00_f0_03_2c_00_0c_92_79_00_02_ec_65_;0
2020-08-12 13:41:40;0,194;0,883;0,039;0,238;1,000;219,60;50,00;823,933;151,703;'01_03_14_08_94_00_0a_01_f4_00_c2_00_27_00_ee_03_73_00_0c_92_7d_00_02_50_97_;0
2020-08-12 13:42:41;0,198;0,892;0,042;0,243;1,000;221,90;50,00;823,936;165,390;'01_03_14_08_ab_00_0a_01_f4_00_c6_00_2a_00_f3_03_7c_00_0c_92_80_00_02_86_0e_;0
2020-08-12 13:43:42;0,199;0,818;0,042;0,244;1,100;221,00;50,00;823,940;181,111;'01_03_14_08_a2_00_0b_01_f4_00_c7_00_2a_00_f4_03_32_00_0c_92_84_00_02_c3_77_;0
2020-08-12 13:44:49;0,183;0,827;0,035;0,226;1,000;221,10;50,00;823,943;176,599;'01_03_14_08_a3_00_0a_01_f4_00_b7_00_23_00_e2_03_3b_00_0c_92_87_00_02_b1_d7_;0
2020-08-12 13:45:51;0,198;0,816;0,041;0,243;1,100;220,50;50,00;823,946;176,784;'01_03_14_08_9d_00_0b_01_f4_00_c6_00_29_00_f3_03_30_00_0c_92_8a_00_02_b2_90_;0
2020-08-12 13:46:53;0,192;0,871;0,038;0,236;1,000;220,30;50,00;823,950;178,542;'01_03_14_08_9b_00_0a_01_f4_00_c0_00_26_00_ec_03_67_00_0c_92_8e_00_02_b9_6e_;0
2020-08-12 13:47:59;0,197;0,887;0,041;0,242;1,000;221,90;50,00;823,953;158,684;'01_03_14_08_ab_00_0a_01_f4_00_c5_00_29_00_f2_03_77_00_0c_92_91_00_02_6b_dc_;0
2020-08-12 13:49:00;0,193;0,866;0,040;0,237;1,000;222,80;50,00;823,957;162,626;'01_03_14_08_b4_00_0a_01_f4_00_c1_00_28_00_ed_03_62_00_0c_92_95_00_02_7b_42_;0
2020-08-12 13:50:01;0,198;0,890;0,042;0,243;1,000;222,40;50,00;823,960;131,823;'01_03_14_08_b0_00_0a_01_f4_00_c6_00_2a_00_f3_03_7a_00_0c_92_98_00_02_02_ef_;0
2020-08-12 13:51:03;0,187;0,843;0,037;0,230;1,000;221,70;50,00;823,963;173,963;'01_03_14_08_a9_00_0a_01_f4_00_bb_00_25_00_e6_03_4b_00_0c_92_9b_00_02_a7_8b_;0
2020-08-12 13:52:04;0,190;0,854;0,039;0,233;1,000;222,40;50,00;823,966;141,208;'01_03_14_08_b0_00_0a_01_f4_00_be_00_27_00_e9_03_56_00_0c_92_9e_00_02_27_98_;0
2020-08-12 13:53:11;0,198;0,887;0,042;0,243;1,000;223,00;49,90;823,970;143,784;'01_03_14_08_b6_00_0a_01_f3_00_c6_00_2a_00_f3_03_77_00_0c_92_a2_00_02_31_a8_;0
2020-08-12 13:54:13;0,198;0,892;0,042;0,242;1,000;221,80;49,90;823,973;188,587;'01_03_14_08_aa_00_0a_01_f3_00_c6_00_2a_00_f2_03_7c_00_0c_92_a5_00_02_e0_ab_;0
2020-08-12 13:55:14;0,190;0,855;0,038;0,234;1,000;222,10;50,00;823,976;142,644;'01_03_14_08_ad_00_0a_01_f4_00_be_00_26_00_ea_03_57_00_0c_92_a8_00_02_2d_34_;0
2020-08-12 13:56:15;0,193;0,855;0,039;0,238;1,000;225,50;50,00;823,980;136,774;'01_03_14_08_cf_00_0a_01_f4_00_c1_00_27_00_ee_03_57_00_0c_92_ac_00_02_16_46_;0
2020-08-12 13:57:22;0,192;0,856;0,040;0,237;1,000;224,20;50,00;823,983;135,566;'01_03_14_08_c2_00_0a_01_f4_00_c0_00_28_00_ed_03_58_00_0c_92_af_00_02_11_8e_;0
2020-08-12 13:58:24;0,175;0,866;0,032;0,215;0,900;224,40;50,00;823,986;194,205;'01_03_14_08_c4_00_09_01_f4_00_af_00_20_00_d7_03_62_00_0c_92_b2_00_02_f6_9d_;0
2020-08-12 13:59:26;0,181;0,806;0,026;0,228;1,000;224,50;50,00;823,990;181,991;'01_03_14_08_c5_00_0a_01_f4_00_b5_00_1a_00_e4_03_26_00_0c_92_b6_00_02_c6_e7_;0
2020-08-12 14:00:27;0,194;0,862;0,033;0,243;1,000;225,00;50,00;823,993;187,477;'01_03_14_08_ca_00_0a_01_f4_00_c2_00_21_00_f3_03_5e_00_0c_92_b9_00_02_dc_55_;0
2020-08-12 14:01:33;0,182;0,808;0,028;0,228;1,000;225,10;50,00;823,996;161,927;'01_03_14_08_cb_00_0a_01_f4_00_b6_00_1c_00_e4_03_28_00_0c_92_bc_00_02_78_87_;0
2020-08-12 14:02:34;0,194;0,873;0,031;0,242;1,000;222,10;50,00;823,999;169,875;'01_03_14_08_ad_00_0a_01_f4_00_c2_00_1f_00_f2_03_69_00_0c_92_bf_00_02_97_93_;0
2020-08-12 14:03:37;0,180;0,808;0,026;0,227;1,000;222,50;49,90;824,003;192,693;'01_03_14_08_b1_00_0a_01_f3_00_b4_00_1a_00_e3_03_28_00_0c_92_c3_00_02_f0_b5_;0
