2020-07-06 20:49:17;0,205;0,824;0,026;0,254;1,100;226,00;50,00;713,043;131,106;'01_03_14_08_d4_00_0b_01_f4_00_cd_00_1a_00_fe_03_38_00_0a_e1_53_00_02_00_22_;0
2020-07-06 20:50:18;0,202;0,810;0,025;0,251;1,100;226,50;50,00;713,046;145,372;'01_03_14_08_d9_00_0b_01_f4_00_ca_00_19_00_fb_03_2a_00_0a_e1_56_00_02_37_dc_;0
2020-07-06 20:51:20;0,190;0,837;0,021;0,238;1,000;226,80;50,00;713,050;166,385;'01_03_14_08_dc_00_0a_01_f4_00_be_00_15_00_ee_03_45_00_0a_e1_5a_00_02_89_f1_;0
2020-07-06 20:52:22;0,211;0,845;0,029;0,262;1,100;226,90;50,00;713,053;170,704;'01_03_14_08_dd_00_0b_01_f4_00_d3_00_1d_01_06_03_4d_00_0a_e1_5d_00_02_9a_d0_;0
2020-07-06 20:53:29;0,182;0,801;0,018;0,229;1,000;227,00;50,00;713,056;164,750;'01_03_14_08_de_00_0a_01_f4_00_b6_00_12_00_e5_03_21_00_0a_e1_60_00_02_83_8e_;0
2020-07-06 20:54:31;0,199;0,875;0,025;0,248;1,000;227,20;50,00;713,060;131,491;'01_03_14_08_e0_00_0a_01_f4_00_c7_00_19_00_f8_03_6b_00_0a_e1_64_00_02_01_a3_;0
2020-07-06 20:55:33;0,182;0,798;0,019;0,229;1,000;227,80;50,00;713,063;152,789;'01_03_14_08_e6_00_0a_01_f4_00_b6_00_13_00_e5_03_1e_00_0a_e1_67_00_02_54_d5_;0
2020-07-06 20:56:35;0,197;0,864;0,024;0,246;1,000;227,80;50,00;713,066;138,742;'01_03_14_08_e6_00_0a_01_f4_00_c5_00_18_00_f6_03_60_00_0a_e1_6a_00_02_1d_f6_;0
2020-07-06 20:57:41;0,180;0,877;0,018;0,227;0,900;227,80;49,90;713,069;174,588;'01_03_14_08_e6_00_09_01_f3_00_b4_00_12_00_e3_03_6d_00_0a_e1_6d_00_02_a9_fc_;0
2020-07-06 20:58:43;0,201;0,883;0,025;0,249;1,000;227,40;50,00;713,073;191,168;'01_03_14_08_e2_00_0a_01_f4_00_c9_00_19_00_f9_03_73_00_0a_e1_71_00_02_ea_c0_;0
2020-07-06 20:59:45;0,186;0,817;0,020;0,234;1,000;227,50;50,00;713,076;195,926;'01_03_14_08_e3_00_0a_01_f4_00_ba_00_14_00_ea_03_31_00_0a_e1_74_00_02_fd_56_;0
2020-07-06 21:00:47;0,211;0,845;0,028;0,261;1,100;227,00;50,00;713,079;192,336;'01_03_14_08_de_00_0b_01_f4_00_d3_00_1c_01_05_03_4d_00_0a_e1_77_00_02_ef_50_;0
2020-07-06 21:01:54;0,181;0,796;0,018;0,228;1,000;227,30;50,00;713,083;134,920;'01_03_14_08_e1_00_0a_01_f4_00_b5_00_12_00_e4_03_1c_00_0a_e1_7b_00_02_0f_08_;0
2020-07-06 21:02:55;0,184;0,809;0,019;0,232;1,000;227,30;49,90;713,086;163,769;'01_03_14_08_e1_00_0a_01_f3_00_b8_00_13_00_e8_03_29_00_0a_e1_7e_00_02_7f_b9_;0
2020-07-06 21:03:56;0,180;0,790;0,018;0,227;1,000;227,60;49,90;713,090;186,950;'01_03_14_08_e4_00_0a_01_f3_00_b4_00_12_00_e3_03_16_00_0a_e1_82_00_02_da_46_;0
2020-07-06 21:04:57;0,179;0,789;0,018;0,226;1,000;226,70;49,90;713,093;149,057;'01_03_14_08_db_00_0a_01_f3_00_b3_00_12_00_e2_03_15_00_0a_e1_85_00_02_46_41_;0
2020-07-06 21:06:04;0,179;0,875;0,018;0,226;0,900;227,20;49,90;713,096;151,636;'01_03_14_08_e0_00_09_01_f3_00_b3_00_12_00_e2_03_6b_00_0a_e1_88_00_02_50_54_;0
2020-07-06 21:07:06;0,184;0,807;0,018;0,232;1,000;227,90;49,90;713,100;179,710;'01_03_14_08_e7_00_0a_01_f3_00_b8_00_12_00_e8_03_27_00_0a_e1_8c_00_02_bd_fe_;0
2020-07-06 21:08:08;0,209;0,832;0,026;0,259;1,100;228,30;50,00;713,103;132,035;'01_03_14_08_eb_00_0b_01_f4_00_d1_00_1a_01_03_03_40_00_0a_e1_8f_00_02_03_c3_;0
2020-07-06 21:09:10;0,186;0,814;0,018;0,234;1,000;228,50;50,00;713,106;165,377;'01_03_14_08_ed_00_0a_01_f4_00_ba_00_12_00_ea_03_2e_00_0a_e1_92_00_02_86_01_;0
2020-07-06 21:10:17;0,205;0,816;0,025;0,256;1,100;228,20;50,00;713,110;174,807;'01_03_14_08_ea_00_0b_01_f4_00_cd_00_19_01_00_03_30_00_0a_e1_96_00_02_aa_d7_;0
2020-07-06 21:11:18;0,186;0,816;0,018;0,234;1,000;227,90;50,00;713,113;168,475;'01_03_14_08_e7_00_0a_01_f4_00_ba_00_12_00_ea_03_30_00_0a_e1_99_00_02_92_1b_;0
2020-07-06 21:12:20;0,202;0,805;0,024;0,252;1,100;228,10;50,00;713,117;185,578;'01_03_14_08_e9_00_0b_01_f4_00_ca_00_18_00_fc_03_25_00_0a_e1_9d_00_02_d4_ea_;0
2020-07-06 21:13:21;0,187;0,821;0,018;0,236;1,000;227,60;50,00;713,120;162,419;'01_03_14_08_e4_00_0a_01_f4_00_bb_00_12_00_ec_03_35_00_0a_e1_a0_00_02_7a_73_;0
2020-07-06 21:14:22;0,201;0,804;0,023;0,251;1,100;227,20;50,00;713,123;158,108;'01_03_14_08_e0_00_0b_01_f4_00_c9_00_17_00_fb_03_24_00_0a_e1_a3_00_02_69_9c_;0
2020-07-06 21:15:24;0,184;0,808;0,017;0,233;1,000;227,70;50,00;713,126;155,480;'01_03_14_08_e5_00_0a_01_f4_00_b8_00_11_00_e9_03_28_00_0a_e1_a6_00_02_5f_58_;0
2020-07-06 21:16:30;0,203;0,813;0,023;0,253;1,100;226,80;50,00;713,130;151,593;'01_03_14_08_dc_00_0b_01_f4_00_cb_00_17_00_fd_03_2d_00_0a_e1_aa_00_02_50_29_;0
2020-07-06 21:17:31;0,191;0,840;0,019;0,239;1,000;227,20;50,00;713,133;174,351;'01_03_14_08_e0_00_0a_01_f4_00_bf_00_13_00_ef_03_48_00_0a_e1_ad_00_02_a9_0f_;0
2020-07-06 21:18:33;0,214;0,854;0,028;0,265;1,100;227,60;50,00;713,137;141,748;'01_03_14_08_e4_00_0b_01_f4_00_d6_00_1c_01_09_03_56_00_0a_e1_b1_00_02_29_b4_;0
2020-07-06 21:19:34;0,191;0,839;0,020;0,240;1,000;227,40;49,90;713,140;143,158;'01_03_14_08_e2_00_0a_01_f3_00_bf_00_14_00_f0_03_47_00_0a_e1_b4_00_02_2f_36_;0
2020-07-06 21:20:35;0,206;0,824;0,025;0,256;1,100;227,20;50,00;713,143;191,751;'01_03_14_08_e0_00_0b_01_f4_00_ce_00_19_01_00_03_38_00_0a_e1_b7_00_02_ed_07_;0
2020-07-06 21:21:36;0,215;0,862;0,028;0,266;1,100;226,50;50,00;713,147;194,478;'01_03_14_08_d9_00_0b_01_f4_00_d7_00_1c_01_0a_03_5e_00_0a_e1_bb_00_02_f7_ae_;0
2020-07-06 21:22:38;0,207;0,829;0,025;0,258;1,100;226,80;50,00;713,150;143,281;'01_03_14_08_dc_00_0b_01_f4_00_cf_00_19_01_02_03_3d_00_0a_e1_be_00_02_2f_b1_;0
2020-07-06 21:23:44;0,188;0,828;0,018;0,237;1,000;226,90;50,00;713,154;185,571;'01_03_14_08_dd_00_0a_01_f4_00_bc_00_12_00_ed_03_3c_00_0a_e1_c2_00_02_d4_e3_;0
2020-07-06 21:24:47;0,210;0,839;0,026;0,259;1,100;227,40;50,00;713,158;163,467;'01_03_14_08_e2_00_0b_01_f4_00_d2_00_1a_01_03_03_47_00_0a_e1_c6_00_02_7e_8b_;0
2020-07-06 21:25:47;0,188;0,828;0,018;0,237;1,000;227,00;50,00;713,161;188,773;'01_03_14_08_de_00_0a_01_f4_00_bc_00_12_00_ed_03_3c_00_0a_e1_c9_00_02_e1_65_;0
2020-07-06 21:26:50;0,210;0,841;0,026;0,261;1,100;227,00;50,00;713,164;181,948;'01_03_14_08_de_00_0b_01_f4_00_d2_00_1a_01_05_03_49_00_0a_e1_cc_00_02_c6_bc_;0
2020-07-06 21:27:51;0,185;0,814;0,018;0,234;1,000;227,10;50,00;713,168;136,554;'01_03_14_08_df_00_0a_01_f4_00_b9_00_12_00_ea_03_2e_00_0a_e1_d0_00_02_15_6a_;0
2020-07-06 21:29:32;0,188;0,826;0,019;0,238;1,000;227,50;50,00;713,173;145,158;'01_03_14_08_e3_00_0a_01_f4_00_bc_00_13_00_ee_03_3a_00_0a_e1_d5_00_02_37_06_;0
2020-07-06 21:30:33;0,204;0,818;0,024;0,255;1,100;226,70;50,00;713,176;166,324;'01_03_14_08_db_00_0b_01_f4_00_cc_00_18_00_ff_03_32_00_0a_e1_d8_00_02_89_b4_;0
2020-07-06 21:31:35;0,184;0,813;0,017;0,233;1,000;226,30;50,00;713,180;138,557;'01_03_14_08_d7_00_0a_01_f4_00_b8_00_11_00_e9_03_2d_00_0a_e1_dc_00_02_1d_3d_;0
2020-07-06 21:32:36;0,208;0,835;0,025;0,260;1,100;226,40;50,00;713,183;135,271;'01_03_14_08_d8_00_0b_01_f4_00_d0_00_19_01_04_03_43_00_0a_e1_df_00_02_10_67_;0
2020-07-06 21:33:38;0,186;0,820;0,018;0,236;1,000;226,80;50,00;713,186;156,995;'01_03_14_08_dc_00_0a_01_f4_00_ba_00_12_00_ec_03_34_00_0a_e1_e2_00_02_65_43_;0
2020-07-06 21:34:39;0,203;0,809;0,023;0,255;1,100;227,90;50,00;713,189;185,471;'01_03_14_08_e7_00_0b_01_f4_00_cb_00_17_00_ff_03_29_00_0a_e1_e5_00_02_d4_7f_;0
2020-07-06 21:35:45;0,184;0,807;0,019;0,234;1,000;227,80;50,00;713,193;182,915;'01_03_14_08_e6_00_0a_01_f4_00_b8_00_13_00_ea_03_27_00_0a_e1_e9_00_02_ca_83_;0
2020-07-06 21:36:47;0,185;0,814;0,018;0,235;1,000;227,00;50,00;713,196;189,706;'01_03_14_08_de_00_0a_01_f4_00_b9_00_12_00_eb_03_2e_00_0a_e1_ec_00_02_e5_0a_;0
2020-07-06 21:37:48;0,204;0,822;0,024;0,256;1,100;225,60;50,00;713,199;184,238;'01_03_14_08_d0_00_0b_01_f4_00_cc_00_18_01_00_03_36_00_0a_e1_ef_00_02_cf_ae_;0
2020-07-06 21:38:49;0,210;0,841;0,027;0,262;1,100;227,00;50,00;713,203;190,140;'01_03_14_08_de_00_0b_01_f4_00_d2_00_1b_01_06_03_49_00_0a_e1_f3_00_02_e6_bc_;0
2020-07-06 21:39:51;0,184;0,808;0,018;0,234;1,000;227,50;50,00;713,206;183,413;'01_03_14_08_e3_00_0a_01_f4_00_b8_00_12_00_ea_03_28_00_0a_e1_f6_00_02_cc_75_;0
2020-07-06 21:40:52;0,198;0,869;0,022;0,249;1,000;227,80;50,00;713,210;145,408;'01_03_14_08_e6_00_0a_01_f4_00_c6_00_16_00_f9_03_65_00_0a_e1_fa_00_02_38_00_;0
2020-07-06 21:41:58;0,184;0,807;0,018;0,233;1,000;227,80;50,00;713,213;170,635;'01_03_14_08_e6_00_0a_01_f4_00_b8_00_12_00_e9_03_27_00_0a_e1_fd_00_02_9a_8b_;0
2020-07-06 21:43:00;0,186;0,817;0,018;0,234;1,000;227,60;50,00;713,217;149,300;'01_03_14_08_e4_00_0a_01_f4_00_ba_00_12_00_ea_03_31_00_0a_e2_01_00_02_47_34_;0
2020-07-06 21:44:02;0,192;0,841;0,021;0,242;1,000;228,20;50,00;713,220;184,981;'01_03_14_08_ea_00_0a_01_f4_00_c0_00_15_00_f2_03_49_00_0a_e2_04_00_02_d2_95_;0
2020-07-06 21:45:04;0,188;0,824;0,018;0,238;1,000;227,90;50,00;713,223;147,831;'01_03_14_08_e7_00_0a_01_f4_00_bc_00_12_00_ee_03_38_00_0a_e2_07_00_02_41_77_;0
2020-07-06 21:46:10;0,204;0,814;0,024;0,255;1,100;227,70;50,00;713,227;163,877;'01_03_14_08_e5_00_0b_01_f4_00_cc_00_18_00_ff_03_2e_00_0a_e2_0b_00_02_80_25_;0
2020-07-06 21:47:12;0,184;0,807;0,018;0,233;1,000;228,00;50,00;713,230;131,093;'01_03_14_08_e8_00_0a_01_f4_00_b8_00_12_00_e9_03_27_00_0a_e2_0e_00_02_00_15_;0
2020-07-06 21:48:13;0,208;0,829;0,025;0,260;1,100;228,00;50,00;713,233;172,255;'01_03_14_08_e8_00_0b_01_f4_00_d0_00_19_01_04_03_3d_00_0a_e2_11_00_02_a0_df_;0
2020-07-06 21:49:15;0,196;0,860;0,022;0,246;1,000;227,70;50,00;713,237;172,612;'01_03_14_08_e5_00_0a_01_f4_00_c4_00_16_00_f6_03_5c_00_0a_e2_15_00_02_a2_44_;0
2020-07-06 21:50:16;0,210;0,845;0,027;0,262;1,100;225,70;50,00;713,240;164,889;'01_03_14_08_d1_00_0b_01_f4_00_d2_00_1b_01_06_03_4d_00_0a_e2_18_00_02_84_19_;0
2020-07-06 21:51:18;0,185;0,812;0,018;0,235;1,000;227,60;50,00;713,243;172,961;'01_03_14_08_e4_00_0a_01_f4_00_b9_00_12_00_eb_03_2c_00_0a_e2_1b_00_02_a3_a1_;0
2020-07-06 21:52:24;0,216;0,863;0,029;0,269;1,100;227,30;50,00;713,247;146,799;'01_03_14_08_e1_00_0b_01_f4_00_d8_00_1d_01_0d_03_5f_00_0a_e2_1f_00_02_3d_6f_;0
2020-07-06 21:53:26;0,184;0,805;0,018;0,235;1,000;228,50;50,00;713,251;157,296;'01_03_14_08_ed_00_0a_01_f4_00_b8_00_12_00_eb_03_25_00_0a_e2_23_00_02_66_70_;0
2020-07-06 21:54:28;0,203;0,804;0,025;0,256;1,100;229,40;50,00;713,254;139,553;'01_03_14_08_f6_00_0b_01_f4_00_cb_00_19_01_00_03_24_00_0a_e2_26_00_02_21_21_;0
2020-07-06 21:55:30;0,185;0,805;0,019;0,235;1,000;229,70;50,00;713,257;161,276;'01_03_14_08_f9_00_0a_01_f4_00_b9_00_13_00_eb_03_25_00_0a_e2_29_00_02_75_fc_;0
2020-07-06 21:56:32;0,204;0,806;0,026;0,255;1,100;230,00;50,00;713,260;174,344;'01_03_14_08_fc_00_0b_01_f4_00_cc_00_1a_00_ff_03_26_00_0a_e2_2c_00_02_a9_08_;0
2020-07-06 21:57:38;0,189;0,822;0,021;0,239;1,000;229,80;50,00;713,264;188,530;'01_03_14_08_fa_00_0a_01_f4_00_bd_00_15_00_ef_03_36_00_0a_e2_30_00_02_e0_72_;0
2020-07-06 21:58:39;0,217;0,860;0,031;0,270;1,100;229,20;50,00;713,268;158,625;'01_03_14_08_f4_00_0b_01_f4_00_d9_00_1f_01_0e_03_5c_00_0a_e2_34_00_02_6b_a1_;0
2020-07-06 21:59:41;0,186;0,809;0,020;0,237;1,000;229,90;50,00;713,271;169,045;'01_03_14_08_fb_00_0a_01_f4_00_ba_00_14_00_ed_03_29_00_0a_e2_37_00_02_94_55_;0
2020-07-06 22:00:43;0,214;0,846;0,030;0,267;1,100;229,80;49,90;713,274;145,963;'01_03_14_08_fa_00_0b_01_f3_00_d6_00_1e_01_0b_03_4e_00_0a_e2_3a_00_02_3a_2b_;0
2020-07-06 22:01:44;0,193;0,841;0,022;0,243;1,000;229,30;50,00;713,278;155,931;'01_03_14_08_f5_00_0a_01_f4_00_c1_00_16_00_f3_03_49_00_0a_e2_3e_00_02_61_1b_;0
2020-07-06 22:02:46;0,210;0,839;0,027;0,262;1,100;227,50;50,00;713,281;182,454;'01_03_14_08_e3_00_0b_01_f4_00_d2_00_1b_01_06_03_47_00_0a_e2_41_00_02_c8_b6_;0
2020-07-06 22:03:52;0,186;0,816;0,019;0,234;1,000;227,70;50,00;713,284;163,617;'01_03_14_08_e5_00_0a_01_f4_00_ba_00_13_00_ea_03_30_00_0a_e2_44_00_02_7f_21_;0
2020-07-06 22:04:53;0,186;0,817;0,018;0,235;1,000;227,60;49,90;713,288;187,504;'01_03_14_08_e4_00_0a_01_f3_00_ba_00_12_00_eb_03_31_00_0a_e2_48_00_02_dc_70_;0
2020-07-06 22:05:55;0,184;0,804;0,019;0,234;1,000;228,70;49,90;713,291;180,410;'01_03_14_08_ef_00_0a_01_f3_00_b8_00_13_00_ea_03_24_00_0a_e2_4b_00_02_c0_ba_;0
2020-07-06 22:06:56;0,185;0,806;0,019;0,234;1,000;229,40;50,00;713,294;175,526;'01_03_14_08_f6_00_0a_01_f4_00_b9_00_13_00_ea_03_26_00_0a_e2_4e_00_02_ad_a6_;0
2020-07-06 22:07:58;0,193;0,841;0,022;0,244;1,000;229,30;50,00;713,298;165,686;'01_03_14_08_f5_00_0a_01_f4_00_c1_00_16_00_f4_03_49_00_0a_e2_52_00_02_87_36_;0
2020-07-06 22:09:05;0,209;0,831;0,026;0,261;1,100;228,60;50,00;713,301;150,487;'01_03_14_08_ee_00_0b_01_f4_00_d1_00_1a_01_05_03_3f_00_0a_e2_55_00_02_4b_d7_;0
2020-07-06 22:10:07;0,184;0,803;0,019;0,234;1,000;229,10;50,00;713,305;165,615;'01_03_14_08_f3_00_0a_01_f4_00_b8_00_13_00_ea_03_23_00_0a_e2_59_00_02_86_ef_;0
2020-07-06 22:11:08;0,093;0,811;0,005;0,128;0,500;229,30;50,00;713,308;150,747;'01_03_14_08_f5_00_05_01_f4_00_5d_00_05_00_80_03_2b_00_0a_e2_5c_00_02_4c_db_;0
2020-07-06 22:12:10;0,093;0,810;0,005;0,128;0,500;229,40;50,00;713,309;149,919;'01_03_14_08_f6_00_05_01_f4_00_5d_00_05_00_80_03_2a_00_0a_e2_5d_00_02_49_9f_;0
2020-07-06 22:13:16;0,092;0,802;0,005;0,128;0,500;229,40;50,00;713,311;156,446;'01_03_14_08_f6_00_05_01_f4_00_5c_00_05_00_80_03_22_00_0a_e2_5f_00_02_63_1e_;0
2020-07-06 22:14:18;0,092;0,804;0,000;0,127;0,500;228,70;50,00;713,312;162,420;'01_03_14_08_ef_00_05_01_f4_00_5c_00_00_00_7f_03_24_00_0a_e2_60_00_02_7a_74_;0
2020-07-06 22:15:19;0,092;0,804;0,004;0,128;0,500;228,60;50,00;713,314;177,804;'01_03_14_08_ee_00_05_01_f4_00_5c_00_04_00_80_03_24_00_0a_e2_62_00_02_b6_8c_;0
2020-07-06 22:16:21;0,092;0,804;0,005;0,128;0,500;228,80;50,00;713,316;195,675;'01_03_14_08_f0_00_05_01_f4_00_5c_00_05_00_80_03_24_00_0a_e2_64_00_02_fc_5b_;0
2020-07-06 22:17:22;0,092;0,805;0,004;0,128;0,500;228,50;49,90;713,317;136,395;'01_03_14_08_ed_00_05_01_f3_00_5c_00_04_00_80_03_25_00_0a_e2_65_00_02_14_cb_;0
2020-07-06 22:18:28;0,056;0,817;0,026;0,086;0,300;228,40;50,00;713,319;139,580;'01_03_14_08_ec_00_03_01_f4_00_38_00_1a_00_56_03_31_00_0a_e2_67_00_02_21_3c_;0
2020-07-06 22:19:30;0,056;0,816;0,026;0,086;0,300;228,50;50,00;713,320;146,435;'01_03_14_08_ed_00_03_01_f4_00_38_00_1a_00_56_03_30_00_0a_e2_68_00_02_3c_03_;0
2020-07-06 22:20:31;0,057;0,830;0,026;0,087;0,300;228,90;50,00;713,321;154,240;'01_03_14_08_f1_00_03_01_f4_00_39_00_1a_00_57_03_3e_00_0a_e2_69_00_02_5a_80_;0
2020-07-06 22:21:33;0,056;0,816;0,026;0,085;0,300;228,70;49,90;713,322;178,057;'01_03_14_08_ef_00_03_01_f3_00_38_00_1a_00_55_03_30_00_0a_e2_6a_00_02_b7_89_;0
2020-07-06 22:22:39;0,056;0,816;0,026;0,086;0,300;228,60;50,00;713,323;165,959;'01_03_14_08_ee_00_03_01_f4_00_38_00_1a_00_56_03_30_00_0a_e2_6b_00_02_88_47_;0
2020-07-06 22:23:40;0,057;0,829;0,026;0,086;0,300;229,10;49,90;713,324;150,187;'01_03_14_08_f3_00_03_01_f3_00_39_00_1a_00_56_03_3d_00_0a_e2_6c_00_02_4a_ab_;0
2020-07-06 22:24:42;0,056;0,813;0,027;0,086;0,300;229,50;50,00;713,325;178,917;'01_03_14_08_f7_00_03_01_f4_00_38_00_1b_00_56_03_2d_00_0a_e2_6d_00_02_ba_e5_;0
2020-07-06 22:25:44;0,056;0,808;0,028;0,087;0,300;230,90;50,00;713,326;147,325;'01_03_14_09_05_00_03_01_f4_00_38_00_1c_00_57_03_28_00_0a_e2_6e_00_02_3f_7d_;0
2020-07-06 22:26:45;0,056;0,811;0,027;0,086;0,300;230,00;50,00;713,327;187,136;'01_03_14_08_fc_00_03_01_f4_00_38_00_1b_00_56_03_2b_00_0a_e2_6f_00_02_db_00_;0
2020-07-06 22:27:47;0,056;0,812;0,027;0,085;0,300;229,70;50,00;713,328;148,538;'01_03_14_08_f9_00_03_01_f4_00_38_00_1b_00_55_03_2c_00_0a_e2_70_00_02_44_3a_;0
2020-07-06 22:29:35;0,056;0,814;0,027;0,085;0,300;229,20;50,00;713,329;137,367;'01_03_14_08_f4_00_03_01_f4_00_38_00_1b_00_55_03_2e_00_0a_e2_71_00_02_18_97_;0
2020-07-06 22:30:36;0,056;0,816;0,025;0,085;0,300;228,60;49,90;713,330;132,406;'01_03_14_08_ee_00_03_01_f3_00_38_00_19_00_55_03_30_00_0a_e2_72_00_02_05_36_;0
2020-07-06 22:31:38;0,056;0,818;0,026;0,085;0,300;228,10;49,90;713,331;183,558;'01_03_14_08_e9_00_03_01_f3_00_38_00_1a_00_55_03_32_00_0a_e2_73_00_02_cd_06_;0
2020-07-06 22:32:40;0,056;0,814;0,027;0,086;0,300;229,30;50,00;713,332;139,674;'01_03_14_08_f5_00_03_01_f4_00_38_00_1b_00_56_03_2e_00_0a_e2_74_00_02_21_9a_;0
2020-07-06 22:33:46;0,056;0,814;0,027;0,086;0,300;229,20;50,00;713,333;150,950;'01_03_14_08_f4_00_03_01_f4_00_38_00_1b_00_56_03_2e_00_0a_e2_75_00_02_4d_a6_;0
2020-07-06 22:34:47;0,056;0,813;0,026;0,085;0,300;229,50;50,00;713,334;187,118;'01_03_14_08_f7_00_03_01_f4_00_38_00_1a_00_55_03_2d_00_0a_e2_76_00_02_da_ee_;0
2020-07-06 22:35:49;0,056;0,814;0,026;0,085;0,300;229,10;50,00;713,335;149,790;'01_03_14_08_f3_00_03_01_f4_00_38_00_1a_00_55_03_2e_00_0a_e2_77_00_02_49_1e_;0
2020-07-06 22:36:51;0,056;0,814;0,026;0,085;0,300;229,20;50,00;713,336;183,401;'01_03_14_08_f4_00_03_01_f4_00_38_00_1a_00_55_03_2e_00_0a_e2_78_00_02_cc_69_;0
2020-07-06 22:37:58;0,057;0,827;0,027;0,086;0,300;229,50;50,00;713,337;167,841;'01_03_14_08_f7_00_03_01_f4_00_39_00_1b_00_56_03_3b_00_0a_e2_79_00_02_8f_a1_;0
2020-07-06 22:39:00;0,057;0,826;0,027;0,086;0,300;229,90;50,00;713,338;162,864;'01_03_14_08_fb_00_03_01_f4_00_39_00_1b_00_56_03_3a_00_0a_e2_7a_00_02_7c_30_;0
2020-07-06 22:40:02;0,057;0,822;0,028;0,087;0,300;230,90;50,00;713,339;184,889;'01_03_14_09_05_00_03_01_f4_00_39_00_1c_00_57_03_36_00_0a_e2_7b_00_02_d2_39_;0
2020-07-06 22:41:03;0,057;0,824;0,027;0,086;0,300;230,40;50,00;713,340;153,360;'01_03_14_09_00_00_03_01_f4_00_39_00_1b_00_56_03_38_00_0a_e2_7c_00_02_57_10_;0
2020-07-06 22:42:10;0,056;0,810;0,027;0,086;0,300;230,40;50,00;713,341;144,976;'01_03_14_09_00_00_03_01_f4_00_38_00_1b_00_56_03_2a_00_0a_e2_7d_00_02_36_50_;0
2020-07-06 22:43:11;0,056;0,811;0,028;0,086;0,300;230,10;50,00;713,342;175,245;'01_03_14_08_fd_00_03_01_f4_00_38_00_1c_00_56_03_2b_00_0a_e2_7e_00_02_ac_8d_;0
2020-07-06 22:44:13;0,057;0,824;0,028;0,087;0,300;230,40;50,00;713,343;176,372;'01_03_14_09_00_00_03_01_f4_00_39_00_1c_00_57_03_38_00_0a_e2_7f_00_02_b0_f4_;0
2020-07-06 22:45:15;0,057;0,822;0,028;0,087;0,300;230,90;50,00;713,344;173,000;'01_03_14_09_05_00_03_01_f4_00_39_00_1c_00_57_03_36_00_0a_e2_80_00_02_a3_c8_;0
2020-07-06 22:46:21;0,056;0,807;0,028;0,086;0,300;231,30;50,00;713,345;192,329;'01_03_14_09_09_00_03_01_f4_00_38_00_1c_00_56_03_27_00_0a_e2_81_00_02_ef_49_;0
2020-07-06 22:47:22;0,056;0,810;0,028;0,085;0,300;230,20;50,00;713,346;142,537;'01_03_14_08_fe_00_03_01_f4_00_38_00_1c_00_55_03_2a_00_0a_e2_82_00_02_2c_c9_;0
2020-07-06 22:48:25;0,056;0,811;0,026;0,086;0,300;230,10;50,00;713,347;140,277;'01_03_14_08_fd_00_03_01_f4_00_38_00_1a_00_56_03_2b_00_0a_e2_83_00_02_23_f5_;0
2020-07-06 22:49:26;0,056;0,811;0,027;0,086;0,300;230,10;50,00;713,348;169,672;'01_03_14_08_fd_00_03_01_f4_00_38_00_1b_00_56_03_2b_00_0a_e2_84_00_02_96_c8_;0
2020-07-06 22:50:27;0,056;0,811;0,026;0,085;0,300;230,10;50,00;713,349;186,116;'01_03_14_08_fd_00_03_01_f4_00_38_00_1a_00_55_03_2b_00_0a_e2_85_00_02_d7_04_;0
2020-07-06 22:51:29;0,056;0,816;0,025;0,084;0,300;228,60;50,00;713,350;134,742;'01_03_14_08_ee_00_03_01_f4_00_38_00_19_00_54_03_30_00_0a_e2_86_00_02_0e_56_;0
2020-07-06 22:52:35;0,057;0,826;0,027;0,086;0,300;229,90;50,00;713,351;191,936;'01_03_14_08_fb_00_03_01_f4_00_39_00_1b_00_56_03_3a_00_0a_e2_87_00_02_ed_c0_;0
2020-07-06 22:53:37;0,056;0,813;0,026;0,085;0,300;229,50;50,00;713,352;178,974;'01_03_14_08_f7_00_03_01_f4_00_38_00_1a_00_55_03_2d_00_0a_e2_88_00_02_bb_1e_;0
2020-07-06 22:54:38;0,057;0,824;0,027;0,086;0,300;230,50;50,00;713,353;162,526;'01_03_14_09_01_00_03_01_f4_00_39_00_1b_00_56_03_38_00_0a_e2_89_00_02_7a_de_;0
2020-07-06 22:55:39;0,056;0,807;0,028;0,086;0,300;231,10;50,00;713,354;193,634;'01_03_14_09_07_00_03_01_f4_00_38_00_1c_00_56_03_27_00_0a_e2_8a_00_02_f4_62_;0
2020-07-06 22:56:41;0,057;0,822;0,027;0,086;0,300;230,90;50,00;713,355;181,742;'01_03_14_09_05_00_03_01_f4_00_39_00_1b_00_56_03_36_00_0a_e2_8b_00_02_c5_ee_;0
2020-07-06 22:57:42;0,057;0,820;0,029;0,086;0,300;231,60;50,00;713,356;169,722;'01_03_14_09_0c_00_03_01_f4_00_39_00_1d_00_56_03_34_00_0a_e2_8c_00_02_96_fa_;0
2020-07-06 22:58:43;0,057;0,818;0,029;0,087;0,300;232,00;50,00;713,357;162,616;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_57_03_32_00_0a_e2_8d_00_02_7b_38_;0
2020-07-06 22:59:50;0,057;0,820;0,029;0,087;0,300;231,50;50,00;713,358;167,902;'01_03_14_09_0b_00_03_01_f4_00_39_00_1d_00_57_03_34_00_0a_e2_8e_00_02_8f_de_;0
2020-07-06 23:00:52;0,057;0,818;0,029;0,087;0,300;232,10;49,90;713,359;172,038;'01_03_14_09_11_00_03_01_f3_00_39_00_1d_00_57_03_32_00_0a_e2_8f_00_02_a0_06_;0
