2020-09-30 06:44:24;0,174;0,983;0,037;0,176;0,776;226,62;49,98;221,985;38,261;'01_03_04_00_00_00_ae_7b_8f_;174
2020-09-30 06:45:31;0,172;0,982;0,037;0,175;0,771;226,89;49,98;221,986;38,261;'01_03_04_00_00_00_ac_fa_4e_;172
2020-09-30 06:46:32;0,172;0,982;0,037;0,176;0,777;226,38;49,97;221,986;38,261;'01_03_04_00_00_00_ac_fa_4e_;172
2020-09-30 06:47:29;0,172;0,982;0,037;0,175;0,772;226,49;49,98;221,986;38,261;'01_03_04_00_00_00_ac_fa_4e_;172
2020-09-30 06:48:31;0,161;0,975;0,039;0,165;0,729;226,10;49,97;221,987;38,261;'01_03_04_00_00_00_a1_3b_8b_;161
2020-09-30 06:49:32;0,161;0,975;0,038;0,165;0,730;225,93;49,97;221,987;38,261;'01_03_04_00_00_00_a1_3b_8b_;161
2020-09-30 06:50:33;0,161;0,975;0,040;0,165;0,727;226,66;49,97;221,987;38,261;'01_03_04_00_00_00_a1_3b_8b_;161
2020-09-30 06:51:40;0,161;0,975;0,039;0,165;0,728;226,46;49,97;221,987;38,261;'01_03_04_00_00_00_a1_3b_8b_;161
2020-09-30 06:52:42;0,161;0,975;0,038;0,164;0,732;223,32;49,97;221,988;38,261;'01_03_04_00_00_00_a1_3b_8b_;161
2020-09-30 06:53:43;0,161;0,975;0,040;0,165;0,727;226,95;49,95;221,988;38,261;'01_03_04_00_00_00_a1_3b_8b_;161
2020-09-30 06:54:44;0,161;0,975;0,040;0,165;0,727;226,93;49,97;221,988;38,261;'01_03_04_00_00_00_a1_3b_8b_;161
2020-09-30 06:55:45;0,161;0,970;0,040;0,165;0,725;227,53;49,97;221,989;38,262;'01_03_04_00_00_00_a1_3b_8b_;161
2020-09-30 06:56:46;0,161;0,975;0,040;0,164;0,725;227,40;49,97;221,989;38,262;'01_03_04_00_00_00_a1_3b_8b_;161
2020-09-30 06:57:48;0,161;0,975;0,038;0,164;0,727;226,88;49,99;221,989;38,262;'01_03_04_00_00_00_a1_3b_8b_;161
2020-09-30 06:58:54;0,161;0,975;0,040;0,165;0,725;227,51;50,00;221,989;38,262;'01_03_04_00_00_00_a1_3b_8b_;161
2020-09-30 06:59:55;0,160;0,975;0,038;0,164;0,724;226,21;50,02;221,990;38,262;'01_03_04_00_00_00_a0_fa_4b_;160
2020-09-30 07:00:57;0,221;0,995;0,027;0,221;0,981;226,16;50,06;221,990;38,262;'01_03_04_00_00_00_dd_3a_6a_;221
2020-09-30 07:01:58;0,224;0,995;0,026;0,222;0,991;226,91;50,07;221,990;38,262;'01_03_04_00_00_00_e0_fb_bb_;224
2020-09-30 07:03:00;0,222;0,995;0,025;0,225;0,984;226,46;50,06;221,991;38,262;'01_03_04_00_00_00_de_7a_6b_;222
2020-09-30 07:04:06;0,223;0,995;0,025;0,226;0,991;225,84;50,06;221,991;38,262;'01_03_04_00_00_00_df_bb_ab_;223
2020-09-30 07:05:08;0,224;0,995;0,025;0,223;0,988;225,61;50,03;221,992;38,262;'01_03_04_00_00_00_e0_fb_bb_;224
2020-09-30 07:06:09;0,225;0,995;0,027;0,227;0,990;228,14;50,04;221,992;38,262;'01_03_04_00_00_00_e1_3a_7b_;225
2020-09-30 07:07:09;0,225;0,995;0,026;0,224;0,993;227,44;50,02;221,992;38,262;'01_03_04_00_00_00_e1_3a_7b_;225
2020-09-30 07:08:11;0,223;0,995;0,026;0,224;0,987;226,89;50,01;221,993;38,262;'01_03_04_00_00_00_df_bb_ab_;223
2020-09-30 07:09:13;0,223;0,995;0,026;0,223;0,985;227,13;50,01;221,993;38,262;'01_03_04_00_00_00_df_bb_ab_;223
2020-09-30 07:10:19;0,231;0,995;0,026;0,232;1,014;228,73;50,01;221,994;38,262;'01_03_04_00_00_00_e7_ba_79_;231
2020-09-30 07:11:21;0,231;0,995;0,026;0,232;1,018;227,73;49,99;221,994;38,262;'01_03_04_00_00_00_e7_ba_79_;231
2020-09-30 07:12:23;0,378;0,891;0,193;0,428;1,876;225,94;49,98;221,994;38,262;'01_03_04_00_00_01_7a_7a_40_;378
2020-09-30 07:13:25;0,363;0,885;0,192;0,409;1,818;225,42;49,98;221,995;38,263;'01_03_04_00_00_01_6b_ba_4c_;363
2020-09-30 07:14:32;0,359;0,880;0,194;0,407;1,800;226,64;49,97;221,996;38,263;'01_03_04_00_00_01_67_ba_49_;359
2020-09-30 07:15:33;0,355;0,879;0,193;0,404;1,777;226,70;50,01;221,996;38,263;'01_03_04_00_00_01_63_bb_8a_;355
2020-09-30 07:16:35;0,350;0,880;0,192;0,401;1,760;226,01;50,00;221,997;38,264;'01_03_04_00_00_01_5e_7a_5b_;350
2020-09-30 07:17:37;0,348;0,876;0,194;0,397;1,750;227,32;50,00;221,998;38,264;'01_03_04_00_00_01_5c_fb_9a_;348
2020-09-30 07:18:43;0,350;0,877;0,192;0,395;1,761;226,43;49,98;221,998;38,265;'01_03_04_00_00_01_5e_7a_5b_;350
2020-09-30 07:19:45;0,342;0,870;0,194;0,394;1,728;227,33;49,98;221,999;38,265;'01_03_04_00_00_01_56_7b_9d_;342
2020-09-30 07:20:47;0,340;0,869;0,194;0,393;1,717;227,02;50,01;221,999;38,265;'01_03_04_00_00_01_54_fa_5c_;340
2020-09-30 07:21:48;0,338;0,873;0,189;0,387;1,717;225,27;49,98;222,000;38,266;'01_03_04_00_00_01_52_7a_5e_;338
2020-09-30 07:22:55;0,335;0,877;0,185;0,384;1,707;224,31;49,99;222,001;38,266;'01_03_04_00_00_01_4f_ba_57_;335
2020-09-30 07:23:56;0,251;0,851;0,155;0,295;1,297;227,44;49,99;222,001;38,266;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-30 07:24:58;0,137;1,000;0,009;0,138;0,601;227,75;49,98;222,002;38,266;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 07:26:04;0,137;1,000;0,010;0,137;0,602;227,36;49,99;222,002;38,266;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 07:27:06;0,137;1,000;0,008;0,137;0,602;227,43;49,99;222,002;38,266;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 07:28:08;0,137;1,000;0,010;0,137;0,607;225,51;49,99;222,002;38,266;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 07:29:10;0,137;1,000;0,010;0,137;0,606;226,07;50,00;222,003;38,266;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 07:30:16;0,145;1,000;0,011;0,146;0,636;227,70;49,98;222,003;38,266;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-30 07:31:17;0,145;1,000;0,010;0,146;0,630;230,14;49,99;222,003;38,266;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-30 07:32:18;0,146;1,000;0,010;0,146;0,635;229,59;49,97;222,003;38,267;'01_03_04_00_00_00_92_7b_9e_;146
2020-09-30 07:33:19;0,136;1,000;0,010;0,137;0,601;226,23;49,98;222,003;38,267;'01_03_04_00_00_00_88_fa_55_;136
2020-09-30 07:34:20;0,146;1,000;0,011;0,145;0,637;227,35;49,97;222,004;38,267;'01_03_04_00_00_00_92_7b_9e_;146
2020-09-30 07:35:22;0,146;1,000;0,012;0,146;0,645;226,20;49,99;222,004;38,267;'01_03_04_00_00_00_92_7b_9e_;146
2020-09-30 07:36:29;0,138;1,000;0,011;0,137;0,613;224,89;49,98;222,004;38,267;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-30 07:37:30;0,137;1,000;0,012;0,137;0,611;223,91;49,98;222,004;38,267;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 07:38:32;0,137;1,000;0,012;0,137;0,607;223,85;49,98;222,005;38,267;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 07:39:33;0,137;1,000;0,011;0,137;0,611;223,91;49,98;222,005;38,267;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 07:40:35;0,137;1,000;0,010;0,136;0,606;225,50;49,98;222,005;38,267;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 07:41:41;0,133;1,000;0,009;0,130;0,566;227,90;49,97;222,005;38,267;'01_03_04_00_00_00_85_3b_90_;133
2020-09-30 07:42:43;0,133;1,000;0,009;0,129;0,586;226,79;49,98;222,006;38,267;'01_03_04_00_00_00_85_3b_90_;133
2020-09-30 07:43:44;0,129;1,000;0,009;0,129;0,568;227,11;49,98;222,006;38,267;'01_03_04_00_00_00_81_3a_53_;129
2020-09-30 07:44:45;0,132;1,000;0,010;0,131;0,582;226,42;49,98;222,006;38,267;'01_03_04_00_00_00_84_fa_50_;132
2020-09-30 07:45:47;0,132;1,000;0,009;0,132;0,580;227,35;49,99;222,006;38,267;'01_03_04_00_00_00_84_fa_50_;132
2020-09-30 07:47:35;0,132;1,000;0,009;0,131;0,578;228,09;49,97;222,007;38,267;'01_03_04_00_00_00_84_fa_50_;132
2020-09-30 07:48:36;0,132;1,000;0,010;0,132;0,581;226,75;49,98;222,007;38,267;'01_03_04_00_00_00_84_fa_50_;132
2020-09-30 07:49:37;0,133;1,000;0,008;0,133;0,579;229,43;49,99;222,007;38,267;'01_03_04_00_00_00_85_3b_90_;133
2020-09-30 07:50:44;0,132;1,000;0,010;0,131;0,584;227,50;49,99;222,007;38,267;'01_03_04_00_00_00_84_fa_50_;132
2020-09-30 07:51:46;0,131;1,000;0,011;0,131;0,578;226,39;50,00;222,008;38,267;'01_03_04_00_00_00_83_bb_92_;131
2020-09-30 07:52:48;0,132;1,000;0,011;0,132;0,582;226,78;49,98;222,008;38,267;'01_03_04_00_00_00_84_fa_50_;132
2020-09-30 07:53:49;0,132;1,000;0,011;0,132;0,576;227,19;49,99;222,008;38,267;'01_03_04_00_00_00_84_fa_50_;132
2020-09-30 07:54:56;0,136;1,000;0,011;0,136;0,600;226,31;49,98;222,008;38,267;'01_03_04_00_00_00_88_fa_55_;136
2020-09-30 07:55:57;0,145;1,000;0,012;0,145;0,639;226,78;49,97;222,009;38,267;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-30 07:56:59;0,135;1,000;0,011;0,132;0,595;226,71;49,98;222,009;38,267;'01_03_04_00_00_00_87_ba_51_;135
2020-09-30 07:58:01;0,131;1,000;0,010;0,132;0,574;228,18;49,98;222,009;38,267;'01_03_04_00_00_00_83_bb_92_;131
2020-09-30 07:59:07;0,132;1,000;0,009;0,132;0,579;227,96;49,98;222,009;38,267;'01_03_04_00_00_00_84_fa_50_;132
2020-09-30 08:00:08;0,131;1,000;0,010;0,132;0,583;226,17;50,00;222,010;38,267;'01_03_04_00_00_00_83_bb_92_;131
2020-09-30 08:01:09;0,132;1,000;0,010;0,132;0,582;226,74;50,00;222,010;38,267;'01_03_04_00_00_00_84_fa_50_;132
2020-09-30 08:02:11;0,131;1,000;0,012;0,131;0,583;224,04;50,01;222,010;38,267;'01_03_04_00_00_00_83_bb_92_;131
2020-09-30 08:03:12;0,131;1,000;0,011;0,131;0,578;226,33;50,01;222,010;38,267;'01_03_04_00_00_00_83_bb_92_;131
2020-09-30 08:04:13;0,131;1,000;0,011;0,131;0,579;225,93;50,01;222,010;38,267;'01_03_04_00_00_00_83_bb_92_;131
2020-09-30 08:05:14;0,131;1,000;0,012;0,130;0,580;225,85;50,00;222,011;38,267;'01_03_04_00_00_00_83_bb_92_;131
2020-09-30 08:06:20;0,139;1,000;0,012;0,139;0,613;226,44;49,97;222,011;38,267;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-30 08:07:22;0,131;1,000;0,013;0,140;0,579;226,10;49,99;222,011;38,267;'01_03_04_00_00_00_83_bb_92_;131
2020-09-30 08:08:24;0,131;1,000;0,011;0,132;0,579;226,23;50,00;222,011;38,267;'01_03_04_00_00_00_83_bb_92_;131
2020-09-30 08:09:25;0,134;1,000;0,011;0,134;0,594;225,37;50,00;222,012;38,267;'01_03_04_00_00_00_86_7b_91_;134
2020-09-30 08:10:32;0,132;1,000;0,010;0,133;0,583;226,12;50,01;222,012;38,267;'01_03_04_00_00_00_84_fa_50_;132
2020-09-30 08:11:33;0,129;1,000;0,010;0,129;0,570;225,94;49,97;222,012;38,267;'01_03_04_00_00_00_81_3a_53_;129
2020-09-30 08:12:34;0,129;1,000;0,011;0,128;0,577;222,98;50,01;222,012;38,267;'01_03_04_00_00_00_81_3a_53_;129
2020-09-30 08:13:36;0,130;1,000;0,011;0,128;0,585;221,70;50,00;222,013;38,267;'01_03_04_00_00_00_82_7a_52_;130
2020-09-30 08:14:38;0,128;1,000;0,011;0,129;0,573;222,61;50,01;222,013;38,267;'01_03_04_00_00_00_80_fb_93_;128
2020-09-30 08:15:45;0,131;1,000;0,011;0,132;0,581;225,61;50,02;222,013;38,267;'01_03_04_00_00_00_83_bb_92_;131
2020-09-30 08:16:47;0,129;1,000;0,011;0,129;0,573;224,76;50,00;222,013;38,267;'01_03_04_00_00_00_81_3a_53_;129
2020-09-30 08:17:48;0,130;1,000;0,011;0,129;0,578;224,83;50,00;222,013;38,267;'01_03_04_00_00_00_82_7a_52_;130
2020-09-30 08:18:50;0,129;1,000;0,010;0,129;0,576;225,61;50,00;222,014;38,267;'01_03_04_00_00_00_81_3a_53_;129
2020-09-30 08:19:51;0,130;1,000;0,010;0,129;0,575;226,02;49,98;222,014;38,267;'01_03_04_00_00_00_82_7a_52_;130
2020-09-30 08:20:58;0,137;1,000;0,010;0,133;0,607;225,80;49,98;222,014;38,267;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 08:21:59;0,130;1,000;0,011;0,131;0,579;224,23;50,00;222,014;38,267;'01_03_04_00_00_00_82_7a_52_;130
2020-09-30 08:23:01;0,129;1,000;0,010;0,129;0,569;226,56;49,99;222,015;38,267;'01_03_04_00_00_00_81_3a_53_;129
2020-09-30 08:24:02;0,140;1,000;0,011;0,141;0,616;227,18;50,00;222,015;38,267;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-30 08:25:09;0,132;1,000;0,009;0,133;0,576;227,32;49,99;222,015;38,267;'01_03_04_00_00_00_84_fa_50_;132
2020-09-30 08:26:10;0,132;1,000;0,010;0,131;0,584;224,20;49,98;222,015;38,268;'01_03_04_00_00_00_84_fa_50_;132
2020-09-30 08:27:11;0,132;1,000;0,011;0,131;0,580;224,02;50,00;222,016;38,268;'01_03_04_00_00_00_84_fa_50_;132
2020-09-30 08:28:13;0,131;1,000;0,010;0,139;0,584;224,26;49,98;222,016;38,268;'01_03_04_00_00_00_83_bb_92_;131
2020-09-30 08:29:14;0,149;1,000;0,015;0,149;0,671;222,07;49,99;222,016;38,268;'01_03_04_00_00_00_95_3a_5c_;149
2020-09-30 08:30:15;0,151;1,000;0,015;0,151;0,685;220,25;49,98;222,016;38,268;'01_03_04_00_00_00_97_bb_9d_;151
2020-09-30 08:31:21;0,148;1,000;0,016;0,141;0,673;220,12;50,00;222,017;38,268;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-30 08:32:23;0,142;1,000;0,014;0,141;0,675;222,17;49,98;222,017;38,268;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-30 08:33:25;0,141;1,000;0,011;0,131;0,621;226,69;49,99;222,017;38,268;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-30 08:34:26;0,139;1,000;0,012;0,131;0,615;225,75;49,98;222,017;38,268;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-30 08:35:33;0,223;0,995;0,022;0,226;1,001;223,46;50,00;222,018;38,268;'01_03_04_00_00_00_df_bb_ab_;223
2020-09-30 08:36:34;0,224;0,995;0,023;0,224;1,004;223,64;49,99;222,018;38,268;'01_03_04_00_00_00_e0_fb_bb_;224
2020-09-30 08:37:37;0,219;0,995;0,024;0,219;0,977;225,02;50,00;222,018;38,268;'01_03_04_00_00_00_db_ba_68_;219
2020-09-30 08:38:38;0,218;0,995;0,026;0,219;0,964;227,12;49,98;222,019;38,268;'01_03_04_00_00_00_da_7b_a8_;218
2020-09-30 08:39:39;0,219;0,995;0,025;0,220;0,966;227,72;50,00;222,019;38,268;'01_03_04_00_00_00_db_ba_68_;219
2020-09-30 08:40:45;0,215;0,995;0,025;0,216;0,957;227,74;50,01;222,020;38,268;'01_03_04_00_00_00_d7_ba_6d_;215
2020-09-30 08:41:47;0,214;0,995;0,024;0,215;0,950;226,44;49,98;222,020;38,268;'01_03_04_00_00_00_d6_7b_ad_;214
2020-09-30 08:42:48;0,365;0,888;0,189;0,410;1,820;225,99;49,99;222,021;38,268;'01_03_04_00_00_01_6d_3a_4e_;365
2020-09-30 08:43:50;0,354;0,885;0,188;0,401;1,780;225,24;50,00;222,021;38,269;'01_03_04_00_00_01_62_7a_4a_;354
2020-09-30 08:44:57;0,349;0,881;0,188;0,395;1,756;225,41;49,99;222,022;38,269;'01_03_04_00_00_01_5d_3a_5a_;349
2020-09-30 08:45:58;0,345;0,878;0,187;0,394;1,740;225,19;49,99;222,022;38,269;'01_03_04_00_00_01_59_3b_99_;345
2020-09-30 08:47:39;0,339;0,875;0,189;0,386;1,714;226,26;49,99;222,023;38,270;'01_03_04_00_00_01_53_bb_9e_;339
2020-09-30 08:48:41;0,273;0,819;0,191;0,351;1,494;222,84;49,99;222,024;38,270;'01_03_04_00_00_01_11_3b_af_;273
2020-09-30 08:49:41;0,270;0,816;0,194;0,332;1,482;223,98;50,00;222,024;38,270;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-30 08:50:43;0,268;0,812;0,192;0,330;1,473;223,33;49,98;222,025;38,271;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-30 08:51:49;0,265;0,806;0,196;0,329;1,461;225,14;50,01;222,025;38,271;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-30 08:52:51;0,264;0,798;0,200;0,332;1,459;226,81;49,99;222,026;38,271;'01_03_04_00_00_01_08_fa_65_;264
2020-09-30 08:53:52;0,263;0,800;0,198;0,329;1,456;225,91;50,00;222,026;38,272;'01_03_04_00_00_01_07_ba_61_;263
2020-09-30 08:54:59;0,148;0,980;0,033;0,162;0,671;226,26;50,01;222,027;38,272;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-30 08:56:00;0,161;0,981;0,032;0,165;0,721;227,19;50,01;222,027;38,272;'01_03_04_00_00_00_a1_3b_8b_;161
2020-09-30 08:57:02;0,162;0,981;0,034;0,165;0,722;228,09;50,01;222,027;38,272;'01_03_04_00_00_00_a2_7b_8a_;162
2020-09-30 08:58:03;0,157;0,981;0,033;0,160;0,701;227,99;50,01;222,028;38,272;'01_03_04_00_00_00_9d_3b_9a_;157
2020-09-30 08:59:04;0,083;1,000;0,002;0,084;0,363;228,48;50,02;222,028;38,272;'01_03_04_00_00_00_53_ba_0e_;83
2020-09-30 09:00:05;0,083;1,000;0,001;0,084;0,363;228,58;50,01;222,028;38,272;'01_03_04_00_00_00_53_ba_0e_;83
2020-09-30 09:01:12;0,083;1,000;0,002;0,083;0,361;229,90;49,99;222,028;38,272;'01_03_04_00_00_00_53_ba_0e_;83
2020-09-30 09:02:14;0,083;1,000;0,002;0,084;0,362;228,99;49,98;222,028;38,272;'01_03_04_00_00_00_53_ba_0e_;83
2020-09-30 09:03:15;0,084;1,000;0,003;0,084;0,363;230,77;49,98;222,028;38,272;'01_03_04_00_00_00_54_fb_cc_;84
2020-09-30 09:04:17;0,083;1,000;0,002;0,083;0,363;228,57;49,98;222,029;38,272;'01_03_04_00_00_00_53_ba_0e_;83
2020-09-30 09:05:18;0,083;1,000;0,002;0,083;0,363;228,11;49,99;222,029;38,272;'01_03_04_00_00_00_53_ba_0e_;83
2020-09-30 09:06:19;0,203;1,000;0,005;0,224;0,895;226,80;50,00;222,029;38,272;'01_03_04_00_00_00_cb_bb_a4_;203
2020-09-30 09:07:20;0,230;1,000;0,007;0,211;1,011;227,51;50,01;222,029;38,272;'01_03_04_00_00_00_e6_7b_b9_;230
2020-09-30 09:08:26;0,203;1,000;0,004;0,200;0,900;225,40;50,02;222,030;38,272;'01_03_04_00_00_00_cb_bb_a4_;203
2020-09-30 09:09:28;0,208;1,000;0,000;0,207;0,930;223,17;50,01;222,030;38,272;'01_03_04_00_00_00_d0_fb_af_;208
2020-09-30 09:10:30;0,210;1,000;0,000;0,210;1,045;222,20;49,99;222,030;38,272;'01_03_04_00_00_00_d2_7a_6e_;210
2020-09-30 09:11:32;0,232;1,000;0,007;0,227;1,032;224,60;50,01;222,031;38,272;'01_03_04_00_00_00_e8_fa_7d_;232
2020-09-30 09:12:39;0,225;1,000;0,007;0,208;1,020;220,44;50,00;222,031;38,272;'01_03_04_00_00_00_e1_3a_7b_;225
2020-09-30 09:13:40;0,204;1,000;0,000;0,206;0,934;218,25;50,01;222,032;38,272;'01_03_04_00_00_00_cc_fa_66_;204
2020-09-30 09:14:41;0,245;1,000;0,008;0,237;1,104;220,07;50,03;222,032;38,272;'01_03_04_00_00_00_f5_3a_74_;245
2020-09-30 09:15:43;0,219;1,000;0,001;0,219;1,000;218,90;50,00;222,032;38,272;'01_03_04_00_00_00_db_ba_68_;219
2020-09-30 09:16:44;0,234;1,000;0,003;0,241;1,076;221,93;50,01;222,033;38,272;'01_03_04_00_00_00_ea_7b_bc_;234
2020-09-30 09:17:51;0,222;1,000;0,009;0,217;0,993;223,52;50,02;222,033;38,272;'01_03_04_00_00_00_de_7a_6b_;222
2020-09-30 09:18:52;0,209;1,000;0,006;0,183;0,927;225,10;50,00;222,034;38,272;'01_03_04_00_00_00_d1_3a_6f_;209
2020-09-30 09:19:54;0,117;0,991;0,017;0,117;0,523;225,49;50,01;222,034;38,272;'01_03_04_00_00_00_75_3b_d4_;117
2020-09-30 09:20:56;0,083;1,000;0,010;0,084;0,367;225,81;50,00;222,034;38,272;'01_03_04_00_00_00_53_ba_0e_;83
2020-09-30 09:21:57;0,082;1,000;0,011;0,082;0,370;224,00;49,99;222,034;38,273;'01_03_04_00_00_00_52_7b_ce_;82
2020-09-30 09:23:04;0,082;1,000;0,012;0,082;0,364;222,38;50,01;222,034;38,273;'01_03_04_00_00_00_52_7b_ce_;82
2020-09-30 09:24:05;0,082;1,000;0,010;0,082;0,362;226,46;50,01;222,034;38,273;'01_03_04_00_00_00_52_7b_ce_;82
2020-09-30 09:25:07;0,081;0,987;0,013;0,082;0,371;220,57;50,01;222,035;38,273;'01_03_04_00_00_00_51_3b_cf_;81
2020-09-30 09:26:08;0,081;1,000;0,012;0,082;0,363;222,93;50,00;222,035;38,273;'01_03_04_00_00_00_51_3b_cf_;81
2020-09-30 09:27:10;0,173;0,994;0,021;0,174;0,780;222,70;50,01;222,035;38,273;'01_03_04_00_00_00_ad_3b_8e_;173
2020-09-30 09:28:17;0,174;0,994;0,021;0,174;0,788;221,81;50,00;222,035;38,273;'01_03_04_00_00_00_ae_7b_8f_;174
2020-09-30 09:29:18;0,166;0,994;0,021;0,168;0,743;224,63;50,00;222,035;38,273;'01_03_04_00_00_00_a6_7a_49_;166
2020-09-30 09:30:19;0,169;0,994;0,022;0,170;0,756;224,74;50,01;222,036;38,273;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-30 09:31:20;0,169;0,994;0,021;0,170;0,759;223,79;49,99;222,036;38,273;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-30 09:32:22;0,170;0,994;0,022;0,172;0,761;224,58;50,01;222,036;38,273;'01_03_04_00_00_00_aa_7a_4c_;170
2020-09-30 09:33:23;0,169;0,994;0,023;0,171;0,755;224,99;49,99;222,037;38,273;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-30 09:34:24;0,169;0,994;0,021;0,170;0,756;224,58;50,02;222,037;38,273;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-30 09:35:30;0,169;0,994;0,021;0,170;0,758;224,06;50,00;222,037;38,273;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-30 09:36:32;0,306;0,996;0,030;0,288;1,381;223,01;50,00;222,038;38,273;'01_03_04_00_00_01_32_7a_76_;306
2020-09-30 09:37:33;0,279;0,996;0,026;0,282;1,254;223,26;50,00;222,038;38,273;'01_03_04_00_00_01_17_bb_ad_;279
2020-09-30 09:38:35;0,285;0,996;0,030;0,294;1,275;224,15;50,02;222,039;38,273;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-30 09:39:37;0,271;0,996;0,026;0,280;1,242;225,31;49,99;222,039;38,273;'01_03_04_00_00_01_0f_bb_a7_;271
2020-09-30 09:40:43;0,271;0,996;0,026;0,273;1,231;224,85;50,01;222,040;38,273;'01_03_04_00_00_01_0f_bb_a7_;271
2020-09-30 09:41:45;0,270;0,996;0,026;0,273;1,199;225,62;50,00;222,040;38,273;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-30 09:42:46;0,283;0,996;0,024;0,285;1,192;226,51;49,99;222,040;38,273;'01_03_04_00_00_01_1b_bb_a8_;283
2020-09-30 09:43:48;0,284;0,996;0,032;0,287;1,259;226,33;50,00;222,041;38,273;'01_03_04_00_00_01_1c_fa_6a_;284
2020-09-30 09:44:49;0,268;0,996;0,025;0,277;1,185;225,47;50,00;222,041;38,273;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-30 09:45:50;0,287;0,996;0,031;0,289;1,263;226,28;49,99;222,042;38,273;'01_03_04_00_00_01_1f_ba_6b_;287
2020-09-30 09:47:44;0,284;0,996;0,030;0,285;1,262;225,76;49,99;222,043;38,274;'01_03_04_00_00_01_1c_fa_6a_;284
2020-09-30 09:48:46;0,287;0,996;0,031;0,272;1,281;224,70;49,98;222,043;38,274;'01_03_04_00_00_01_1f_ba_6b_;287
2020-09-30 09:49:47;0,296;0,996;0,033;0,296;1,319;225,12;49,99;222,044;38,274;'01_03_04_00_00_01_28_fb_bd_;296
2020-09-30 09:50:48;0,267;0,996;0,024;0,288;1,194;224,36;50,00;222,044;38,274;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-30 09:51:56;0,289;0,996;0,033;0,291;1,284;224,98;50,02;222,045;38,274;'01_03_04_00_00_01_21_3b_bb_;289
2020-09-30 09:52:57;0,328;1,000;0,004;0,329;1,444;227,01;50,02;222,045;38,274;'01_03_04_00_00_01_48_fb_95_;328
2020-09-30 09:53:58;0,355;1,000;0,013;0,349;1,573;226,30;50,02;222,046;38,274;'01_03_04_00_00_01_63_bb_8a_;355
2020-09-30 09:55:00;0,357;1,000;0,019;0,360;1,571;227,14;50,02;222,047;38,274;'01_03_04_00_00_01_65_3b_88_;357
2020-09-30 09:56:02;0,356;1,000;0,016;0,363;1,590;226,36;50,01;222,047;38,274;'01_03_04_00_00_01_64_fa_48_;356
2020-09-30 09:57:08;0,365;1,000;0,019;0,362;1,604;225,64;50,01;222,048;38,274;'01_03_04_00_00_01_6d_3a_4e_;365
2020-09-30 09:58:09;0,355;1,000;0,018;0,351;1,575;226,60;50,00;222,048;38,274;'01_03_04_00_00_01_63_bb_8a_;355
2020-09-30 09:59:11;0,354;1,000;0,019;0,352;1,561;226,86;50,01;222,049;38,274;'01_03_04_00_00_01_62_7a_4a_;354
2020-09-30 10:00:12;0,348;1,000;0,018;0,351;1,526;228,04;49,98;222,050;38,274;'01_03_04_00_00_01_5c_fb_9a_;348
2020-09-30 10:01:14;0,346;1,000;0,017;0,346;1,524;228,33;49,94;222,050;38,274;'01_03_04_00_00_01_5a_7b_98_;346
2020-09-30 10:02:20;0,350;1,000;0,020;0,352;1,522;229,96;49,95;222,051;38,274;'01_03_04_00_00_01_5e_7a_5b_;350
2020-09-30 10:03:21;0,346;1,000;0,022;0,347;1,510;230,46;49,96;222,051;38,274;'01_03_04_00_00_01_5a_7b_98_;346
2020-09-30 10:04:23;0,336;1,000;0,014;0,350;1,409;228,44;49,97;222,052;38,274;'01_03_04_00_00_01_50_fb_9f_;336
