2019-11-21 13:18:25;0,156;0,872;0,023;0,193;0,800;223,50;50,00;18,206;11,801;'01_03_14_08_bb_00_08_01_f4_00_9c_00_17_00_c1_03_68_00_00_47_1e_00_00_2e_19_;0
2019-11-21 13:19:31;0,155;0,873;0,022;0,192;0,800;221,80;50,00;18,209;62,913;'01_03_14_08_aa_00_08_01_f4_00_9b_00_16_00_c0_03_69_00_00_47_21_00_00_f5_c1_;0
2019-11-21 13:20:32;0,157;0,886;0,024;0,194;0,800;221,40;50,00;18,211;36,319;'01_03_14_08_a6_00_08_01_f4_00_9d_00_18_00_c2_03_76_00_00_47_23_00_00_8d_df_;0
2019-11-21 13:21:34;0,153;0,869;0,021;0,190;0,800;219,90;50,00;18,214;51,213;'01_03_14_08_97_00_08_01_f4_00_99_00_15_00_be_03_65_00_00_47_26_00_00_c8_0d_;0
2019-11-21 13:22:35;0,159;0,897;0,024;0,197;0,800;221,40;50,00;18,217;2,656;'01_03_14_08_a6_00_08_01_f4_00_9f_00_18_00_c5_03_81_00_00_47_29_00_00_0a_60_;0
2019-11-21 13:23:42;0,167;0,832;0,027;0,205;0,900;223,00;49,90;18,220;11,968;'01_03_14_08_b6_00_09_01_f3_00_a7_00_1b_00_cd_03_40_00_00_47_2c_00_00_2e_c0_;0
2019-11-21 13:24:43;0,163;0,812;0,026;0,201;0,900;223,00;50,00;18,222;23,740;'01_03_14_08_b6_00_09_01_f4_00_a3_00_1a_00_c9_03_2c_00_00_47_2e_00_00_5c_bc_;0
2019-11-21 13:25:45;0,157;0,883;0,021;0,193;0,800;222,10;50,00;18,225;61,859;'01_03_14_08_ad_00_08_01_f4_00_9d_00_15_00_c1_03_73_00_00_47_31_00_00_f1_a3_;0
2019-11-21 13:26:47;0,156;0,881;0,021;0,193;0,800;221,30;50,00;18,228;8,834;'01_03_14_08_a5_00_08_01_f4_00_9c_00_15_00_c1_03_71_00_00_47_34_00_00_22_82_;0
2019-11-21 13:27:53;0,157;0,881;0,023;0,194;0,800;222,60;50,00;18,231;48,892;'01_03_14_08_b2_00_08_01_f4_00_9d_00_17_00_c2_03_71_00_00_47_37_00_00_be_fc_;0
2019-11-21 13:28:55;0,163;0,817;0,025;0,201;0,900;221,60;49,90;18,234;14,293;'01_03_14_08_a8_00_09_01_f3_00_a3_00_19_00_c9_03_31_00_00_47_3a_00_00_37_d5_;0
2019-11-21 13:29:57;0,158;0,888;0,024;0,196;0,800;222,30;50,00;18,237;62,439;'01_03_14_08_af_00_08_01_f4_00_9e_00_18_00_c4_03_78_00_00_47_3d_00_00_f3_e7_;0
2019-11-21 13:30:59;0,163;0,816;0,025;0,200;0,900;221,90;49,90;18,239;32,448;'01_03_14_08_ab_00_09_01_f3_00_a3_00_19_00_c8_03_30_00_00_47_3f_00_00_7e_c0_;0
2019-11-21 13:32:05;0,159;0,896;0,024;0,197;0,800;221,60;49,90;18,242;18,071;'01_03_14_08_a8_00_08_01_f3_00_9f_00_18_00_c5_03_80_00_00_47_42_00_00_46_97_;0
2019-11-21 13:33:07;0,181;0,819;0,033;0,222;1,000;221,00;49,90;18,245;18,210;'01_03_14_08_a2_00_0a_01_f3_00_b5_00_21_00_de_03_33_00_00_47_45_00_00_47_22_;0
2019-11-21 13:34:09;0,165;0,830;0,025;0,203;0,900;220,70;50,00;18,248;50,458;'01_03_14_08_9f_00_09_01_f4_00_a5_00_19_00_cb_03_3e_00_00_47_48_00_00_c5_1a_;0
2019-11-21 13:35:11;0,160;0,907;0,023;0,196;0,800;220,30;49,90;18,251;20,334;'01_03_14_08_9b_00_08_01_f3_00_a0_00_17_00_c4_03_8b_00_00_47_4b_00_00_4f_6e_;0
2019-11-21 13:36:12;0,161;0,909;0,024;0,198;0,800;221,30;50,00;18,253;32,885;'01_03_14_08_a5_00_08_01_f4_00_a1_00_18_00_c6_03_8d_00_00_47_4d_00_00_80_75_;0
2019-11-21 13:37:19;0,177;0,880;0,031;0,217;0,900;223,30;49,90;18,256;21,864;'01_03_14_08_b9_00_09_01_f3_00_b1_00_1f_00_d9_03_70_00_00_47_50_00_00_55_68_;0
2019-11-21 13:38:21;0,157;0,878;0,023;0,193;0,800;223,40;50,00;18,259;59,251;'01_03_14_08_ba_00_08_01_f4_00_9d_00_17_00_c1_03_6e_00_00_47_53_00_00_e7_73_;0
2019-11-21 13:39:23;0,160;0,890;0,026;0,198;0,800;224,50;50,00;18,262;57,740;'01_03_14_08_c5_00_08_01_f4_00_a0_00_1a_00_c6_03_7a_00_00_47_56_00_00_e1_8c_;0
2019-11-21 13:40:24;0,170;0,838;0,022;0,207;0,900;225,20;50,00;18,265;61,067;'01_03_14_08_cc_00_09_01_f4_00_aa_00_16_00_cf_03_46_00_00_47_59_00_00_ee_8b_;0
2019-11-21 13:41:26;0,170;0,839;0,022;0,207;0,900;225,00;49,90;18,268;8,640;'01_03_14_08_ca_00_09_01_f3_00_aa_00_16_00_cf_03_47_00_00_47_5c_00_00_21_c0_;0
2019-11-21 13:42:32;0,157;0,872;0,025;0,194;0,800;225,00;50,00;18,271;15,267;'01_03_14_08_ca_00_08_01_f4_00_9d_00_19_00_c2_03_68_00_00_47_5f_00_00_3b_a3_;0
2019-11-21 13:43:33;0,158;0,872;0,025;0,195;0,800;226,30;50,00;18,274;18,514;'01_03_14_08_d7_00_08_01_f4_00_9e_00_19_00_c3_03_68_00_00_47_62_00_00_48_52_;0
2019-11-21 13:45:13;0,158;0,886;0,024;0,195;0,800;222,70;49,90;18,278;56,148;'01_03_14_08_b3_00_08_01_f3_00_9e_00_18_00_c3_03_76_00_00_47_66_00_00_db_54_;0
2019-11-21 13:46:14;0,156;0,877;0,022;0,192;0,800;222,30;50,00;18,281;63,388;'01_03_14_08_af_00_08_01_f4_00_9c_00_16_00_c0_03_6d_00_00_47_69_00_00_f7_9c_;0
2019-11-21 13:47:15;0,174;0,865;0,030;0,213;0,900;223,40;49,90;18,284;43,842;'01_03_14_08_ba_00_09_01_f3_00_ae_00_1e_00_d5_03_61_00_00_47_6c_00_00_ab_42_;0
2019-11-21 13:48:16;0,173;0,861;0,029;0,212;0,900;223,20;50,00;18,286;53,036;'01_03_14_08_b8_00_09_01_f4_00_ad_00_1d_00_d4_03_5d_00_00_47_6e_00_00_cf_2c_;0
2019-11-21 13:49:18;0,163;0,908;0,025;0,201;0,800;224,20;49,90;18,289;32,393;'01_03_14_08_c2_00_08_01_f3_00_a3_00_19_00_c9_03_8c_00_00_47_71_00_00_7e_89_;0
2019-11-21 13:50:19;0,158;0,786;0,023;0,209;0,900;223,30;50,00;18,292;14,184;'01_03_14_08_b9_00_09_01_f4_00_9e_00_17_00_d1_03_12_00_00_47_74_00_00_37_68_;0
2019-11-21 13:51:25;0,162;0,907;0,025;0,199;0,800;223,10;50,00;18,295;30,636;'01_03_14_08_b7_00_08_01_f4_00_a2_00_19_00_c7_03_8b_00_00_47_77_00_00_77_ac_;0
2019-11-21 13:52:27;0,158;0,880;0,024;0,195;0,800;224,20;50,00;18,297;44,199;'01_03_14_08_c2_00_08_01_f4_00_9e_00_18_00_c3_03_70_00_00_47_79_00_00_ac_a7_;0
2019-11-21 13:53:29;0,155;0,861;0,024;0,192;0,800;224,90;50,00;18,300;65,396;'01_03_14_08_c9_00_08_01_f4_00_9b_00_18_00_c0_03_5d_00_00_47_7c_00_00_ff_74_;0
2019-11-21 13:54:30;0,159;0,889;0,024;0,196;0,800;223,40;49,90;18,303;3,775;'01_03_14_08_ba_00_08_01_f3_00_9f_00_18_00_c4_03_79_00_00_47_7f_00_00_0e_bf_;0
2019-11-21 13:55:31;0,158;0,883;0,023;0,195;0,800;223,50;50,00;18,306;23,316;'01_03_14_08_bb_00_08_01_f4_00_9e_00_17_00_c3_03_73_00_00_47_82_00_00_5b_14_;0
2019-11-21 13:56:38;0,156;0,870;0,023;0,193;0,800;224,10;50,00;18,308;8,420;'01_03_14_08_c1_00_08_01_f4_00_9c_00_17_00_c1_03_66_00_00_47_84_00_00_20_e4_;0
2019-11-21 13:57:40;0,157;0,874;0,023;0,195;0,800;224,30;50,00;18,311;32,445;'01_03_14_08_c3_00_08_01_f4_00_9d_00_17_00_c3_03_6a_00_00_47_87_00_00_7e_bd_;0
2019-11-21 13:58:41;0,158;0,876;0,024;0,194;0,800;225,20;50,00;18,314;58,924;'01_03_14_08_cc_00_08_01_f4_00_9e_00_18_00_c2_03_6c_00_00_47_8a_00_00_e6_2c_;0
2019-11-21 13:59:43;0,161;0,892;0,024;0,198;0,800;225,40;50,00;18,317;22,699;'01_03_14_08_ce_00_08_01_f4_00_a1_00_18_00_c6_03_7c_00_00_47_8d_00_00_58_ab_;0
2019-11-21 14:00:45;0,161;0,900;0,024;0,198;0,800;223,50;50,00;18,320;10,085;'01_03_14_08_bb_00_08_01_f4_00_a1_00_18_00_c6_03_84_00_00_47_90_00_00_27_65_;0
2019-11-21 14:01:51;0,156;0,869;0,023;0,193;0,800;224,30;50,00;18,323;55,896;'01_03_14_08_c3_00_08_01_f4_00_9c_00_17_00_c1_03_65_00_00_47_93_00_00_da_58_;0
2019-11-21 14:02:52;0,160;0,885;0,025;0,197;0,800;225,90;50,00;18,325;47,439;'01_03_14_08_d3_00_08_01_f4_00_a0_00_19_00_c5_03_75_00_00_47_95_00_00_b9_4f_;0
2019-11-21 14:03:54;0,160;0,884;0,025;0,197;0,800;226,00;50,00;18,328;36,152;'01_03_14_08_d4_00_08_01_f4_00_a0_00_19_00_c5_03_74_00_00_47_98_00_00_8d_38_;0
2019-11-21 14:04:56;0,158;0,879;0,024;0,195;0,800;224,50;49,90;18,331;4,134;'01_03_14_08_c5_00_08_01_f3_00_9e_00_18_00_c3_03_6f_00_00_47_9b_00_00_10_26_;0
2019-11-21 14:06:03;0,159;0,882;0,024;0,196;0,800;225,10;50,00;18,334;50,300;'01_03_14_08_cb_00_08_01_f4_00_9f_00_18_00_c4_03_72_00_00_47_9e_00_00_c4_7c_;0
2019-11-21 14:07:04;0,166;0,818;0,027;0,205;0,900;225,40;50,00;18,337;4,549;'01_03_14_08_ce_00_09_01_f4_00_a6_00_1b_00_cd_03_32_00_00_47_a1_00_00_11_c5_;0
2019-11-21 14:08:05;0,165;0,815;0,027;0,204;0,900;224,70;49,90;18,340;23,561;'01_03_14_08_c7_00_09_01_f3_00_a5_00_1b_00_cc_03_2f_00_00_47_a4_00_00_5c_09_;0
2019-11-21 14:09:06;0,188;0,840;0,024;0,239;1,000;223,60;50,00;18,343;20,735;'01_03_14_08_bc_00_0a_01_f4_00_bc_00_18_00_ef_03_48_00_00_47_a7_00_00_50_ff_;0
2019-11-21 14:10:08;0,192;0,784;0,025;0,244;1,100;222,60;50,00;18,346;14,192;'01_03_14_08_b2_00_0b_01_f4_00_c0_00_19_00_f4_03_10_00_00_47_aa_00_00_37_70_;0
2019-11-21 14:11:10;0,193;0,862;0,025;0,245;1,000;223,80;49,90;18,349;8,807;'01_03_14_08_be_00_0a_01_f3_00_c1_00_19_00_f5_03_5e_00_00_47_ad_00_00_22_67_;0
2019-11-21 14:12:16;0,206;0,838;0,030;0,260;1,100;223,30;50,00;18,353;36,460;'01_03_14_08_b9_00_0b_01_f4_00_ce_00_1e_01_04_03_46_00_00_47_b1_00_00_8e_6c_;0
2019-11-21 14:13:17;0,208;0,843;0,031;0,253;1,100;224,30;49,90;18,356;55,246;'01_03_14_08_c3_00_0b_01_f3_00_d0_00_1f_00_fd_03_4b_00_00_47_b4_00_00_d7_ce_;0
2019-11-21 14:14:19;0,208;0,850;0,031;0,262;1,100;222,20;50,00;18,359;32,345;'01_03_14_08_ae_00_0b_01_f4_00_d0_00_1f_01_06_03_52_00_00_47_b7_00_00_7e_59_;0
2019-11-21 14:15:20;0,197;0,802;0,027;0,250;1,100;223,10;50,00;18,363;62,375;'01_03_14_08_b7_00_0b_01_f4_00_c5_00_1b_00_fa_03_22_00_00_47_bb_00_00_f3_a7_;0
2019-11-21 14:16:21;0,192;0,858;0,026;0,245;1,000;223,60;50,00;18,366;42,269;'01_03_14_08_bc_00_0a_01_f4_00_c0_00_1a_00_f5_03_5a_00_00_47_be_00_00_a5_1d_;0
2019-11-21 14:17:22;0,195;0,862;0,028;0,247;1,000;226,00;49,90;18,369;59,461;'01_03_14_08_d4_00_0a_01_f3_00_c3_00_1c_00_f7_03_5e_00_00_47_c1_00_00_e8_45_;0
2019-11-21 14:18:29;0,193;0,855;0,026;0,245;1,000;225,50;50,00;18,373;5,578;'01_03_14_08_cf_00_0a_01_f4_00_c1_00_1a_00_f5_03_57_00_00_47_c5_00_00_15_ca_;0
2019-11-21 14:19:30;0,196;0,868;0,028;0,248;1,000;225,80;49,90;18,376;24,699;'01_03_14_08_d2_00_0a_01_f3_00_c4_00_1c_00_f8_03_64_00_00_47_c8_00_00_60_7b_;0
2019-11-21 14:20:32;0,197;0,799;0,027;0,250;1,100;223,90;49,90;18,380;2,589;'01_03_14_08_bf_00_0b_01_f3_00_c5_00_1b_00_fa_03_1f_00_00_47_cc_00_00_0a_1d_;0
2019-11-21 14:21:33;0,198;0,796;0,029;0,251;1,100;225,90;49,90;18,383;21,151;'01_03_14_08_d3_00_0b_01_f3_00_c6_00_1d_00_fb_03_1c_00_00_47_cf_00_00_52_9f_;0
2019-11-21 14:22:34;0,198;0,799;0,029;0,251;1,100;225,10;50,00;18,386;36,921;'01_03_14_08_cb_00_0b_01_f4_00_c6_00_1d_00_fb_03_1f_00_00_47_d2_00_00_90_39_;0
2019-11-21 14:23:35;0,198;0,800;0,028;0,250;1,100;224,90;49,90;18,390;10,541;'01_03_14_08_c9_00_0b_01_f3_00_c6_00_1c_00_fa_03_20_00_00_47_d6_00_00_29_2d_;0
2019-11-21 14:24:42;0,200;0,807;0,029;0,253;1,100;225,10;50,00;18,393;25,878;'01_03_14_08_cb_00_0b_01_f4_00_c8_00_1d_00_fd_03_27_00_00_47_d9_00_00_65_16_;0
2019-11-21 14:25:43;0,188;0,837;0,024;0,240;1,000;224,60;50,00;18,397;57,540;'01_03_14_08_c6_00_0a_01_f4_00_bc_00_18_00_f0_03_45_00_00_47_dd_00_00_e0_c4_;0
2019-11-21 14:26:46;0,191;0,847;0,026;0,244;1,000;225,40;49,90;18,401;4,880;'01_03_14_08_ce_00_0a_01_f3_00_bf_00_1a_00_f4_03_4f_00_00_47_e1_00_00_13_10_;0
2019-11-21 14:27:53;0,189;0,840;0,025;0,241;1,000;224,90;50,00;18,404;45,297;'01_03_14_08_c9_00_0a_01_f4_00_bd_00_19_00_f1_03_48_00_00_47_e4_00_00_b0_f1_;0
2019-11-21 14:28:53;0,185;0,820;0,023;0,237;1,000;225,40;50,00;18,407;60,142;'01_03_14_08_ce_00_0a_01_f4_00_b9_00_17_00_ed_03_34_00_00_47_e7_00_00_ea_ee_;0
2019-11-21 14:29:55;0,189;0,838;0,025;0,240;1,000;225,50;50,00;18,411;59,946;'01_03_14_08_cf_00_0a_01_f4_00_bd_00_19_00_f0_03_46_00_00_47_eb_00_00_ea_2a_;0
2019-11-21 14:30:57;0,183;0,811;0,023;0,234;1,000;225,60;50,00;18,414;19,129;'01_03_14_08_d0_00_0a_01_f4_00_b7_00_17_00_ea_03_2b_00_00_47_ee_00_00_4a_b9_;0
2019-11-21 14:36:06;0,185;0,829;0,022;0,236;1,000;223,00;50,00;18,430;5,103;'01_03_14_08_b6_00_0a_01_f4_00_b9_00_16_00_ec_03_3d_00_00_47_fe_00_00_13_ef_;0
2019-11-21 14:37:08;0,183;0,823;0,021;0,234;1,000;222,20;49,90;18,433;55,553;'01_03_14_08_ae_00_0a_01_f3_00_b7_00_15_00_ea_03_37_00_00_48_01_00_00_d9_01_;0
2019-11-21 14:38:10;0,184;0,828;0,022;0,235;1,000;222,10;50,00;18,436;26,205;'01_03_14_08_ad_00_0a_01_f4_00_b8_00_16_00_eb_03_3c_00_00_48_04_00_00_66_5d_;0
2019-11-21 14:39:17;0,198;0,803;0,028;0,251;1,100;224,00;50,00;18,440;60,428;'01_03_14_08_c0_00_0b_01_f4_00_c6_00_1c_00_fb_03_23_00_00_48_08_00_00_ec_0c_;0
2019-11-21 14:40:18;0,186;0,835;0,023;0,238;1,000;222,50;49,90;18,443;29,927;'01_03_14_08_b1_00_0a_01_f3_00_ba_00_17_00_ee_03_43_00_00_48_0b_00_00_74_e7_;0
2019-11-21 14:41:20;0,191;0,857;0,025;0,243;1,000;222,80;49,90;18,446;48,726;'01_03_14_08_b4_00_0a_01_f3_00_bf_00_19_00_f3_03_59_00_00_48_0e_00_00_be_56_;0
2019-11-21 14:42:21;0,189;0,848;0,024;0,240;1,000;222,80;49,90;18,450;61,918;'01_03_14_08_b4_00_0a_01_f3_00_bd_00_18_00_f0_03_50_00_00_48_12_00_00_f1_de_;0
2019-11-21 14:43:23;0,193;0,862;0,026;0,245;1,000;223,70;50,00;18,453;44,372;'01_03_14_08_bd_00_0a_01_f4_00_c1_00_1a_00_f5_03_5e_00_00_48_15_00_00_ad_54_;0
2019-11-21 14:45:15;0,166;0,817;0,027;0,204;0,900;225,50;50,00;18,458;24,984;'01_03_14_08_cf_00_09_01_f4_00_a6_00_1b_00_cc_03_31_00_00_48_1a_00_00_61_98_;0
2019-11-21 14:46:16;0,169;0,839;0,028;0,208;0,900;223,70;49,90;18,461;13,652;'01_03_14_08_bd_00_09_01_f3_00_a9_00_1c_00_d0_03_47_00_00_48_1d_00_00_35_54_;0
2019-11-21 14:47:18;0,160;0,892;0,025;0,197;0,800;224,00;49,90;18,464;62,776;'01_03_14_08_c0_00_08_01_f3_00_a0_00_19_00_c5_03_7c_00_00_48_20_00_00_f5_38_;0
2019-11-21 14:48:20;0,159;0,886;0,024;0,196;0,800;224,20;50,00;18,466;40,145;'01_03_14_08_c2_00_08_01_f4_00_9f_00_18_00_c4_03_76_00_00_48_22_00_00_9c_d1_;0
2019-11-21 14:49:20;0,189;0,844;0,021;0,242;1,000;223,90;50,00;18,470;44,602;'01_03_14_08_bf_00_0a_01_f4_00_bd_00_15_00_f2_03_4c_00_00_48_26_00_00_ae_3a_;0
2019-11-21 14:50:28;0,189;0,779;0,018;0,242;1,100;220,40;50,00;18,473;11,610;'01_03_14_08_9c_00_0b_01_f4_00_bd_00_12_00_f2_03_0b_00_00_48_29_00_00_2d_5a_;0
2019-11-21 14:51:29;0,187;0,852;0,019;0,238;1,000;219,30;50,00;18,477;10,585;'01_03_14_08_91_00_0a_01_f4_00_bb_00_13_00_ee_03_54_00_00_48_2d_00_00_29_59_;0
2019-11-21 14:52:30;0,194;0,798;0,020;0,247;1,100;220,80;50,00;18,480;28,398;'01_03_14_08_a0_00_0b_01_f4_00_c2_00_14_00_f7_03_1e_00_00_48_30_00_00_6e_ee_;0
2019-11-21 14:53:32;0,191;0,784;0,019;0,244;1,100;221,40;50,00;18,483;23,391;'01_03_14_08_a6_00_0b_01_f4_00_bf_00_13_00_f4_03_10_00_00_48_33_00_00_5b_5f_;0
2019-11-21 14:54:38;0,185;0,825;0,022;0,235;1,000;224,00;50,00;18,486;8,374;'01_03_14_08_c0_00_0a_01_f4_00_b9_00_16_00_eb_03_39_00_00_48_36_00_00_20_b6_;0
2019-11-21 14:55:40;0,181;0,805;0,021;0,230;1,000;224,70;50,00;18,489;15,896;'01_03_14_08_c7_00_0a_01_f4_00_b5_00_15_00_e6_03_25_00_00_48_39_00_00_3e_18_;0
2019-11-21 14:56:41;0,189;0,848;0,022;0,239;1,000;222,80;50,00;18,493;16,333;'01_03_14_08_b4_00_0a_01_f4_00_bd_00_16_00_ef_03_50_00_00_48_3d_00_00_3f_cd_;0
2019-11-21 14:57:42;0,183;0,825;0,021;0,232;1,000;221,80;50,00;18,496;51,591;'01_03_14_08_aa_00_0a_01_f4_00_b7_00_15_00_e8_03_39_00_00_48_40_00_00_c9_87_;0
2019-11-21 14:58:44;0,183;0,828;0,021;0,233;1,000;220,90;50,00;18,499;50,994;'01_03_14_08_a1_00_0a_01_f4_00_b7_00_15_00_e9_03_3c_00_00_48_43_00_00_c7_32_;0
2019-11-21 14:59:50;0,197;0,812;0,017;0,251;1,100;220,30;50,00;18,502;14,941;'01_03_14_08_9b_00_0b_01_f4_00_c5_00_11_00_fb_03_2c_00_00_48_46_00_00_3a_5d_;0
2019-11-21 15:00:52;0,197;0,803;0,018;0,250;1,100;222,90;50,00;18,506;59,044;'01_03_14_08_b5_00_0b_01_f4_00_c5_00_12_00_fa_03_23_00_00_48_4a_00_00_e6_a4_;0
2019-11-21 15:01:53;0,201;0,804;0,020;0,257;1,100;227,00;50,00;18,509;12,349;'01_03_14_08_de_00_0b_01_f4_00_c9_00_14_01_01_03_24_00_00_48_4d_00_00_30_3d_;0
2019-11-21 15:02:55;0,194;0,790;0,019;0,248;1,100;223,00;50,00;18,513;41,279;'01_03_14_08_b6_00_0b_01_f4_00_c2_00_13_00_f8_03_16_00_00_48_51_00_00_a1_3f_;0
2019-11-21 15:03:57;0,197;0,800;0,020;0,251;1,100;223,60;50,00;18,516;31,015;'01_03_14_08_bc_00_0b_01_f4_00_c5_00_14_00_fb_03_20_00_00_48_54_00_00_79_27_;0
2019-11-21 15:05:02;0,191;0,854;0,020;0,244;1,000;223,60;50,00;18,519;10,682;'01_03_14_08_bc_00_0a_01_f4_00_bf_00_14_00_f4_03_56_00_00_48_57_00_00_29_ba_;0
2019-11-21 15:06:04;0,189;0,848;0,019;0,242;1,000;222,80;50,00;18,523;23,374;'01_03_14_08_b4_00_0a_01_f4_00_bd_00_13_00_f2_03_50_00_00_48_5b_00_00_5b_4e_;0
2019-11-21 15:07:06;0,218;0,813;0,018;0,287;1,200;223,20;50,00;18,526;22,578;'01_03_14_08_b8_00_0c_01_f4_00_da_00_12_01_1f_03_2d_00_00_48_5e_00_00_58_32_;0
2019-11-21 15:08:08;0,218;0,805;0,020;0,287;1,200;225,60;50,00;18,530;29,471;'01_03_14_08_d0_00_0c_01_f4_00_da_00_14_01_1f_03_25_00_00_48_62_00_00_73_1f_;0
2019-11-21 15:09:09;0,217;0,807;0,019;0,286;1,200;224,00;50,00;18,534;51,194;'01_03_14_08_c0_00_0c_01_f4_00_d9_00_13_01_1e_03_27_00_00_48_66_00_00_c7_fa_;0
2019-11-21 15:10:10;0,222;0,767;0,020;0,291;1,300;222,60;50,00;18,538;61,817;'01_03_14_08_b2_00_0d_01_f4_00_de_00_14_01_23_02_ff_00_00_48_6a_00_00_f1_79_;0
2019-11-21 15:11:17;0,228;0,792;0,025;0,296;1,300;221,30;50,00;18,542;34,475;'01_03_14_08_a5_00_0d_01_f4_00_e4_00_19_01_28_03_18_00_00_48_6e_00_00_86_ab_;0
2019-11-21 15:12:18;0,225;0,774;0,022;0,295;1,300;223,40;50,00;18,546;22,363;'01_03_14_08_ba_00_0d_01_f4_00_e1_00_16_01_27_03_06_00_00_48_72_00_00_57_5b_;0
2019-11-21 15:13:19;0,239;0,825;0,026;0,309;1,300;222,80;50,00;18,550;19,982;'01_03_14_08_b4_00_0d_01_f4_00_ef_00_1a_01_35_03_39_00_00_48_76_00_00_4e_0e_;0
2019-11-21 15:14:21;0,237;0,815;0,023;0,307;1,300;223,50;50,00;18,554;47,511;'01_03_14_08_bb_00_0d_01_f4_00_ed_00_17_01_33_03_2f_00_00_48_7a_00_00_b9_97_;0
2019-11-21 15:15:22;0,241;0,827;0,025;0,312;1,300;224,00;50,00;18,558;14,397;'01_03_14_08_c0_00_0d_01_f4_00_f1_00_19_01_38_03_3b_00_00_48_7e_00_00_38_3d_;0
2019-11-21 15:16:24;0,234;0,804;0,019;0,305;1,300;223,80;50,00;18,561;47,485;'01_03_14_08_be_00_0d_01_f4_00_ea_00_13_01_31_03_24_00_00_48_81_00_00_b9_7d_;0
2019-11-21 15:17:25;0,231;0,796;0,019;0,303;1,300;223,10;50,00;18,565;3,087;'01_03_14_08_b7_00_0d_01_f4_00_e7_00_13_01_2f_03_1c_00_00_48_85_00_00_0c_0f_;0
2019-11-21 15:18:32;0,225;0,770;0,021;0,295;1,300;224,70;50,00;18,569;6,216;'01_03_14_08_c7_00_0d_01_f4_00_e1_00_15_01_27_03_02_00_00_48_89_00_00_18_48_;0
2019-11-21 15:19:33;0,223;0,768;0,020;0,293;1,300;223,10;49,90;18,574;56,674;'01_03_14_08_b7_00_0d_01_f3_00_df_00_14_01_25_03_00_00_00_48_8e_00_00_dd_62_;0
2019-11-21 15:20:34;0,210;0,782;0,022;0,275;1,200;223,60;50,00;18,577;54,407;'01_03_14_08_bc_00_0c_01_f4_00_d2_00_16_01_13_03_0e_00_00_48_91_00_00_d4_87_;0
2019-11-21 15:21:36;0,207;0,768;0,021;0,273;1,200;224,40;49,90;18,581;48,855;'01_03_14_08_c4_00_0c_01_f3_00_cf_00_15_01_11_03_00_00_00_48_95_00_00_be_d7_;0
2019-11-21 15:22:37;0,212;0,786;0,023;0,278;1,200;224,50;49,90;18,584;10,618;'01_03_14_08_c5_00_0c_01_f3_00_d4_00_17_01_16_03_12_00_00_48_98_00_00_29_7a_;0
2019-11-21 15:23:44;0,221;0,819;0,020;0,289;1,200;224,80;50,00;18,588;20,650;'01_03_14_08_c8_00_0c_01_f4_00_dd_00_14_01_21_03_33_00_00_48_9c_00_00_50_aa_;0
2019-11-21 15:24:46;0,218;0,805;0,021;0,287;1,200;225,60;50,00;18,593;34,783;'01_03_14_08_d0_00_0c_01_f4_00_da_00_15_01_1f_03_25_00_00_48_a1_00_00_87_df_;0
2019-11-21 15:25:48;0,222;0,810;0,024;0,291;1,200;228,30;49,90;18,596;62,164;'01_03_14_08_eb_00_0c_01_f3_00_de_00_18_01_23_03_2a_00_00_48_a4_00_00_f2_d4_;0
2019-11-21 15:26:54;0,223;0,826;0,019;0,292;1,200;224,80;49,90;18,600;60,672;'01_03_14_08_c8_00_0c_01_f3_00_df_00_13_01_24_03_3a_00_00_48_a8_00_00_ed_00_;0
2019-11-21 15:27:56;0,221;0,818;0,020;0,288;1,200;225,10;50,00;18,604;2,481;'01_03_14_08_cb_00_0c_01_f4_00_dd_00_14_01_20_03_32_00_00_48_ac_00_00_09_b1_;0
2019-11-21 15:28:58;0,219;0,811;0,020;0,287;1,200;224,90;50,00;18,608;9,529;'01_03_14_08_c9_00_0c_01_f4_00_db_00_14_01_1f_03_2b_00_00_48_b0_00_00_25_39_;0
2019-11-21 15:29:59;0,220;0,818;0,019;0,289;1,200;223,90;49,90;18,612;28,714;'01_03_14_08_bf_00_0c_01_f3_00_dc_00_13_01_21_03_32_00_00_48_b4_00_00_70_2a_;0
2019-11-21 15:31:06;0,225;0,779;0,020;0,294;1,300;222,00;50,00;18,616;57,798;'01_03_14_08_ac_00_0d_01_f4_00_e1_00_14_01_26_03_0b_00_00_48_b8_00_00_e1_c6_;0
2019-11-21 15:32:08;0,219;0,817;0,019;0,287;1,200;223,20;50,00;18,620;9,144;'01_03_14_08_b8_00_0c_01_f4_00_db_00_13_01_1f_03_31_00_00_48_bc_00_00_23_b8_;0
2019-11-21 15:33:10;0,223;0,769;0,019;0,292;1,300;223,00;50,00;18,624;49,327;'01_03_14_08_b6_00_0d_01_f4_00_df_00_13_01_24_03_01_00_00_48_c0_00_00_c0_af_;0
2019-11-21 15:34:11;0,219;0,805;0,020;0,288;1,200;226,50;50,00;18,628;23,505;'01_03_14_08_d9_00_0c_01_f4_00_db_00_14_01_20_03_25_00_00_48_c4_00_00_5b_d1_;0
2019-11-21 15:35:17;0,237;0,799;0,028;0,307;1,300;228,10;50,00;18,632;42,019;'01_03_14_08_e9_00_0d_01_f4_00_ed_00_1c_01_33_03_1f_00_00_48_c8_00_00_a4_23_;0
