2020-08-08 06:45:38;0,114;1,000;0,012;0,114;0,505;227,57;49,99;186,811;31,805;'01_03_04_00_00_00_72_7a_16_;114
2020-08-08 06:46:39;0,115;1,000;0,012;0,115;0,504;228,24;49,99;186,811;31,805;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-08 06:47:46;0,114;1,000;0,011;0,115;0,497;228,95;50,00;186,811;31,805;'01_03_04_00_00_00_72_7a_16_;114
2020-08-08 06:48:47;0,263;0,862;0,156;0,305;1,337;227,93;49,99;186,812;31,805;'01_03_04_00_00_01_07_ba_61_;263
2020-08-08 06:49:49;0,253;0,855;0,154;0,295;1,301;227,46;49,98;186,812;31,805;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-08 06:50:50;0,247;0,852;0,152;0,290;1,279;226,46;49,98;186,813;31,805;'01_03_04_00_00_00_f7_bb_b5_;247
2020-08-08 06:51:51;0,245;0,848;0,154;0,289;1,269;227,67;49,97;186,813;31,806;'01_03_04_00_00_00_f5_3a_74_;245
2020-08-08 06:52:53;0,242;0,849;0,152;0,284;1,256;226,87;49,99;186,813;31,806;'01_03_04_00_00_00_f2_7b_b6_;242
2020-08-08 06:53:59;0,239;0,848;0,151;0,281;1,241;226,34;49,97;186,814;31,806;'01_03_04_00_00_00_ef_bb_bf_;239
2020-08-08 06:55:00;0,237;0,845;0,150;0,278;1,239;225,87;49,97;186,814;31,806;'01_03_04_00_00_00_ed_3a_7e_;237
2020-08-08 06:56:01;0,234;0,842;0,151;0,278;1,227;226,41;49,99;186,815;31,807;'01_03_04_00_00_00_ea_7b_bc_;234
2020-08-08 06:57:02;0,232;0,841;0,151;0,276;1,219;226,37;49,99;186,815;31,807;'01_03_04_00_00_00_e8_fa_7d_;232
2020-08-08 06:58:04;0,231;0,840;0,151;0,275;1,214;226,47;50,01;186,816;31,807;'01_03_04_00_00_00_e7_ba_79_;231
2020-08-08 06:59:05;0,230;0,836;0,152;0,276;1,213;227,40;50,00;186,816;31,807;'01_03_04_00_00_00_e6_7b_b9_;230
2020-08-08 07:00:06;0,228;0,832;0,152;0,275;1,205;227,20;50,02;186,816;31,808;'01_03_04_00_00_00_e4_fa_78_;228
2020-08-08 07:01:08;0,227;0,835;0,151;0,273;1,200;226,61;50,02;186,817;31,808;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-08 07:02:14;0,227;0,838;0,149;0,271;1,197;226,33;50,02;186,817;31,808;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-08 07:03:15;0,115;1,000;0,013;0,115;0,507;226,85;50,02;186,817;31,808;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-08 07:04:17;0,113;1,000;0,011;0,113;0,495;228,23;50,00;186,818;31,808;'01_03_04_00_00_00_71_3a_17_;113
2020-08-08 07:05:19;0,112;1,000;0,011;0,112;0,492;227,53;50,00;186,818;31,808;'01_03_04_00_00_00_70_fb_d7_;112
2020-08-08 07:06:20;0,114;1,000;0,013;0,115;0,503;226,55;50,00;186,818;31,808;'01_03_04_00_00_00_72_7a_16_;114
2020-08-08 07:07:22;0,113;1,000;0,013;0,113;0,499;226,05;49,99;186,818;31,808;'01_03_04_00_00_00_71_3a_17_;113
2020-08-08 07:08:28;0,113;1,000;0,013;0,114;0,500;225,60;49,97;186,818;31,808;'01_03_04_00_00_00_71_3a_17_;113
2020-08-08 07:09:29;0,114;1,000;0,013;0,113;0,504;225,88;49,98;186,819;31,808;'01_03_04_00_00_00_72_7a_16_;114
2020-08-08 07:10:31;0,113;1,000;0,014;0,113;0,505;223,66;49,98;186,819;31,808;'01_03_04_00_00_00_71_3a_17_;113
2020-08-08 07:11:32;0,113;1,000;0,014;0,113;0,504;223,71;49,98;186,819;31,808;'01_03_04_00_00_00_71_3a_17_;113
2020-08-08 07:12:34;0,126;0,992;0,016;0,127;0,563;225,30;49,97;186,819;31,808;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-08 07:13:40;0,122;1,000;0,015;0,122;0,538;226,62;49,99;186,819;31,809;'01_03_04_00_00_00_7a_7b_d0_;122
2020-08-08 07:14:42;0,124;0,992;0,016;0,125;0,554;225,46;49,99;186,820;31,809;'01_03_04_00_00_00_7c_fb_d2_;124
2020-08-08 07:15:44;0,125;0,992;0,016;0,125;0,560;224,75;49,98;186,820;31,809;'01_03_04_00_00_00_7d_3a_12_;125
2020-08-08 07:16:45;0,123;0,992;0,016;0,124;0,551;224,88;49,99;186,820;31,809;'01_03_04_00_00_00_7b_ba_10_;123
2020-08-08 07:17:46;0,113;1,000;0,013;0,113;0,501;225,13;49,98;186,820;31,809;'01_03_04_00_00_00_71_3a_17_;113
2020-08-08 07:18:47;0,113;1,000;0,013;0,113;0,501;225,35;49,98;186,820;31,809;'01_03_04_00_00_00_71_3a_17_;113
2020-08-08 07:19:49;0,114;1,000;0,014;0,114;0,507;224,75;49,99;186,821;31,809;'01_03_04_00_00_00_72_7a_16_;114
2020-08-08 07:20:55;0,114;1,000;0,014;0,114;0,508;224,22;49,98;186,821;31,809;'01_03_04_00_00_00_72_7a_16_;114
2020-08-08 07:22:49;0,112;1,000;0,013;0,112;0,497;225,06;49,99;186,821;31,809;'01_03_04_00_00_00_70_fb_d7_;112
2020-08-08 07:23:50;0,111;1,000;0,013;0,111;0,493;225,13;49,98;186,821;31,809;'01_03_04_00_00_00_6f_ba_1f_;111
2020-08-08 07:24:51;0,111;1,000;0,013;0,111;0,495;223,97;49,98;186,822;31,809;'01_03_04_00_00_00_6f_ba_1f_;111
2020-08-08 07:25:52;0,110;1,000;0,013;0,111;0,490;224,08;49,99;186,822;31,809;'01_03_04_00_00_00_6e_7b_df_;110
2020-08-08 07:26:59;0,111;1,000;0,013;0,111;0,493;225,07;49,99;186,822;31,809;'01_03_04_00_00_00_6f_ba_1f_;111
2020-08-08 07:28:01;0,111;1,000;0,011;0,111;0,486;228,04;50,00;186,822;31,809;'01_03_04_00_00_00_6f_ba_1f_;111
2020-08-08 07:29:03;0,112;1,000;0,011;0,111;0,491;227,79;49,98;186,822;31,809;'01_03_04_00_00_00_70_fb_d7_;112
2020-08-08 07:30:04;0,114;1,000;0,012;0,113;0,495;227,90;49,99;186,823;31,809;'01_03_04_00_00_00_72_7a_16_;114
2020-08-08 07:31:10;0,126;1,000;0,015;0,134;0,558;227,30;50,00;186,823;31,809;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-08 07:32:12;0,126;1,000;0,015;0,133;0,556;226,55;50,00;186,823;31,809;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-08 07:33:13;0,126;1,000;0,015;0,134;0,556;226,13;50,01;186,823;31,809;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-08 07:34:15;0,126;1,000;0,014;0,125;0,552;226,23;49,99;186,823;31,809;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-08 07:35:16;0,125;1,000;0,014;0,126;0,551;226,77;50,00;186,824;31,809;'01_03_04_00_00_00_7d_3a_12_;125
2020-08-08 07:36:17;0,126;1,000;0,014;0,126;0,554;227,04;49,99;186,824;31,809;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-08 07:37:23;0,126;1,000;0,013;0,126;0,551;228,55;49,98;186,824;31,809;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-08 07:38:25;0,126;1,000;0,013;0,126;0,551;228,55;49,98;186,824;31,809;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-08 07:39:26;0,126;1,000;0,013;0,126;0,552;228,15;49,98;186,824;31,809;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-08 07:40:27;0,125;1,000;0,014;0,125;0,547;228,13;49,98;186,825;31,809;'01_03_04_00_00_00_7d_3a_12_;125
2020-08-08 07:41:28;0,126;1,000;0,013;0,126;0,551;228,59;50,00;186,825;31,809;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-08 07:42:35;0,125;1,000;0,014;0,125;0,550;227,12;49,99;186,825;31,809;'01_03_04_00_00_00_7d_3a_12_;125
2020-08-08 07:43:37;0,124;1,000;0,014;0,125;0,548;225,88;49,99;186,825;31,809;'01_03_04_00_00_00_7c_fb_d2_;124
2020-08-08 07:44:39;0,125;1,000;0,014;0,124;0,552;226,07;49,97;186,826;31,809;'01_03_04_00_00_00_7d_3a_12_;125
2020-08-08 07:45:41;0,110;1,000;0,011;0,110;0,486;225,96;49,96;186,826;31,809;'01_03_04_00_00_00_6e_7b_df_;110
2020-08-08 07:46:48;0,112;1,000;0,010;0,110;0,483;227,59;49,96;186,826;31,809;'01_03_04_00_00_00_70_fb_d7_;112
2020-08-08 07:47:49;0,111;1,000;0,010;0,111;0,486;228,33;49,98;186,826;31,809;'01_03_04_00_00_00_6f_ba_1f_;111
2020-08-08 07:48:51;0,111;1,000;0,011;0,110;0,488;227,41;49,96;186,826;31,809;'01_03_04_00_00_00_6f_ba_1f_;111
2020-08-08 07:49:52;0,111;1,000;0,011;0,111;0,488;227,20;49,97;186,827;31,809;'01_03_04_00_00_00_6f_ba_1f_;111
2020-08-08 07:50:58;0,110;1,000;0,011;0,111;0,485;226,69;49,98;186,827;31,809;'01_03_04_00_00_00_6e_7b_df_;110
2020-08-08 07:52:00;0,115;1,000;0,012;0,115;0,505;227,60;49,99;186,827;31,809;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-08 07:53:01;0,113;1,000;0,012;0,114;0,497;227,09;49,99;186,827;31,809;'01_03_04_00_00_00_71_3a_17_;113
2020-08-08 07:54:03;0,114;1,000;0,012;0,113;0,503;226,00;49,99;186,827;31,809;'01_03_04_00_00_00_72_7a_16_;114
2020-08-08 07:55:05;0,120;1,000;0,014;0,113;0,531;225,61;50,00;186,828;31,809;'01_03_04_00_00_00_78_fa_11_;120
2020-08-08 07:56:11;0,115;1,000;0,013;0,115;0,539;226,28;49,98;186,828;31,809;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-08 07:57:13;0,114;1,000;0,012;0,114;0,501;227,49;49,98;186,828;31,809;'01_03_04_00_00_00_72_7a_16_;114
2020-08-08 07:58:15;0,115;1,000;0,011;0,115;0,504;227,98;50,00;186,828;31,810;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-08 07:59:16;0,119;1,000;0,012;0,114;0,521;228,01;50,00;186,828;31,810;'01_03_04_00_00_00_77_ba_15_;119
2020-08-08 08:00:18;0,116;1,000;0,012;0,114;0,510;227,41;49,99;186,829;31,810;'01_03_04_00_00_00_74_fa_14_;116
2020-08-08 08:01:25;0,259;0,867;0,150;0,298;1,327;225,26;49,99;186,829;31,810;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-08 08:02:26;0,260;0,863;0,152;0,302;1,327;226,75;49,99;186,829;31,810;'01_03_04_00_00_01_04_fa_60_;260
2020-08-08 08:03:28;0,249;0,856;0,152;0,292;1,296;226,68;50,00;186,830;31,810;'01_03_04_00_00_00_f9_3a_71_;249
2020-08-08 08:04:30;0,246;0,851;0,153;0,290;1,285;227,21;50,00;186,830;31,810;'01_03_04_00_00_00_f6_7a_75_;246
2020-08-08 08:05:31;0,243;0,847;0,154;0,287;1,262;227,37;50,00;186,831;31,811;'01_03_04_00_00_00_f3_ba_76_;243
2020-08-08 08:06:33;0,337;0,873;0,189;0,383;1,697;227,39;50,00;186,831;31,811;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-08 08:07:39;0,329;0,870;0,188;0,378;1,663;227,18;49,99;186,832;31,811;'01_03_04_00_00_01_49_3a_55_;329
2020-08-08 08:08:40;0,322;0,870;0,183;0,370;1,640;225,53;49,99;186,832;31,812;'01_03_04_00_00_01_42_7b_92_;322
2020-08-08 08:09:42;0,322;0,870;0,184;0,369;1,631;226,13;50,00;186,833;31,812;'01_03_04_00_00_01_42_7b_92_;322
2020-08-08 08:10:43;0,319;0,871;0,181;0,367;1,627;225,08;50,02;186,833;31,812;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-08 08:11:44;0,318;0,866;0,184;0,367;1,620;225,83;50,00;186,834;31,813;'01_03_04_00_00_01_3e_7a_73_;318
2020-08-08 08:12:46;0,321;0,867;0,186;0,367;1,621;226,91;49,99;186,835;31,813;'01_03_04_00_00_01_41_3b_93_;321
2020-08-08 08:13:47;0,315;0,868;0,181;0,364;1,609;226,09;50,00;186,835;31,813;'01_03_04_00_00_01_3b_ba_70_;315
2020-08-08 08:14:49;0,314;0,867;0,181;0,361;1,606;225,33;49,98;186,836;31,814;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-08 08:15:55;2,203;1,000;0,019;2,204;9,948;221,23;49,97;186,837;31,814;'01_03_04_00_00_08_9b_bc_58_;2203
2020-08-08 08:16:56;0,203;1,000;0,020;0,202;0,899;225,38;50,00;186,840;31,814;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-08 08:17:57;2,207;1,000;0,020;2,200;9,931;222,22;50,00;186,841;31,814;'01_03_04_00_00_08_9f_bd_9b_;2207
2020-08-08 08:19:03;0,200;1,000;0,018;0,203;9,935;221,83;50,00;186,841;31,814;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-08 08:20:00;2,206;1,000;0,020;2,205;9,895;222,92;50,00;186,843;31,814;'01_03_04_00_00_08_9e_7c_5b_;2206
2020-08-08 08:21:07;0,202;1,000;0,020;2,194;0,892;226,31;50,02;186,845;31,814;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-08 08:22:52;2,188;1,000;0,020;1,305;9,833;222,58;50,00;186,848;31,814;'01_03_04_00_00_08_8c_fc_56_;2188
2020-08-08 08:23:54;0,201;0,995;0,021;0,207;0,892;226,27;50,00;186,849;31,814;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-08 08:24:55;2,175;1,000;0,019;2,187;9,820;221,52;50,00;186,851;31,814;'01_03_04_00_00_08_7f_bc_13_;2175
2020-08-08 08:26:02;0,200;1,000;0,019;0,202;0,887;225,15;50,01;186,853;31,814;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-08 08:27:03;2,199;1,000;0,018;0,201;9,894;222,24;50,00;186,855;31,814;'01_03_04_00_00_08_97_bc_5d_;2199
2020-08-08 08:28:05;0,207;1,000;0,019;0,209;0,915;226,00;49,99;186,856;31,814;'01_03_04_00_00_00_cf_ba_67_;207
2020-08-08 08:29:06;0,207;1,000;0,019;0,209;0,916;225,88;50,00;186,857;31,814;'01_03_04_00_00_00_cf_ba_67_;207
2020-08-08 08:30:13;0,208;1,000;0,018;0,201;0,923;225,43;49,99;186,858;31,814;'01_03_04_00_00_00_d0_fb_af_;208
2020-08-08 08:31:14;1,874;1,000;0,016;0,219;8,420;225,63;49,99;186,861;31,814;'01_03_04_00_00_07_52_79_fe_;1874
2020-08-08 08:32:15;0,233;0,995;0,024;0,234;1,029;227,29;50,01;186,863;31,814;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-08 08:33:17;0,232;0,995;0,023;0,234;1,029;226,39;49,99;186,864;31,814;'01_03_04_00_00_00_e8_fa_7d_;232
2020-08-08 08:34:19;0,221;0,995;0,025;0,222;1,033;224,45;49,99;186,865;31,815;'01_03_04_00_00_00_dd_3a_6a_;221
2020-08-08 08:35:25;0,221;0,995;0,025;0,222;0,987;224,78;49,99;186,867;31,815;'01_03_04_00_00_00_dd_3a_6a_;221
2020-08-08 08:36:26;0,220;0,995;0,027;0,221;0,976;227,34;50,00;186,868;31,815;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-08 08:37:28;0,221;0,995;0,027;0,221;0,977;227,01;50,01;186,869;31,815;'01_03_04_00_00_00_dd_3a_6a_;221
2020-08-08 08:38:29;0,221;0,995;0,027;0,222;0,976;227,58;49,98;186,870;31,815;'01_03_04_00_00_00_dd_3a_6a_;221
2020-08-08 08:39:30;0,220;0,995;0,027;0,221;0,974;226,72;50,00;186,872;31,815;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-08 08:40:37;0,220;0,995;0,026;0,220;0,972;227,14;49,98;186,873;31,815;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-08 08:41:38;0,220;0,995;0,027;0,221;0,974;226,59;49,99;186,874;31,815;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-08 08:42:38;0,220;0,995;0,028;0,221;0,970;227,79;50,00;186,875;31,815;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-08 08:43:40;0,220;0,995;0,026;0,221;0,967;227,44;50,02;186,877;31,815;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-08 08:44:41;2,335;1,000;0,034;2,269;10,451;223,42;49,97;186,879;31,815;'01_03_04_00_00_09_1f_bd_ab_;2335
2020-08-08 08:45:49;0,330;0,996;0,029;0,343;1,453;227,83;49,98;186,880;31,815;'01_03_04_00_00_01_4a_7a_54_;330
2020-08-08 08:46:50;0,329;1,000;0,019;0,333;1,448;227,08;49,97;186,881;31,815;'01_03_04_00_00_01_49_3a_55_;329
2020-08-08 08:47:51;0,338;1,000;0,026;0,336;1,498;225,63;49,99;186,881;31,815;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-08 08:48:53;2,295;1,000;0,016;2,297;10,328;222,31;49,98;186,883;31,815;'01_03_04_00_00_08_f7_bc_75_;2295
2020-08-08 08:49:54;0,325;0,996;0,026;0,328;1,447;225,41;50,00;186,883;31,815;'01_03_04_00_00_01_45_3a_50_;325
2020-08-08 08:51:01;0,314;1,000;0,022;0,315;1,391;225,70;49,99;186,886;31,815;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-08 08:52:02;2,312;1,000;0,016;2,306;10,404;222,21;50,01;186,888;31,815;'01_03_04_00_00_09_08_fd_a5_;2312
2020-08-08 08:53:03;0,310;1,000;0,015;0,314;1,376;226,00;50,00;186,890;31,815;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-08 08:54:05;0,309;1,000;0,021;0,301;1,362;227,01;50,00;186,891;31,815;'01_03_04_00_00_01_35_3b_b4_;309
2020-08-08 08:55:06;0,331;1,000;0,027;0,307;1,469;225,92;49,98;186,893;31,815;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-08 08:56:13;2,283;1,000;0,021;2,288;10,318;221,26;50,01;186,894;31,815;'01_03_04_00_00_08_eb_bd_bc_;2283
2020-08-08 08:57:15;0,347;1,000;0,024;2,292;1,542;224,89;50,00;186,896;31,815;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-08 08:58:17;0,301;1,000;0,016;0,302;1,339;224,69;50,01;186,897;31,815;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-08 08:59:23;0,326;0,996;0,026;0,324;1,436;224,81;49,98;186,898;31,816;'01_03_04_00_00_01_46_7a_51_;326
2020-08-08 09:00:25;0,303;1,000;0,021;0,301;1,339;226,13;49,97;186,899;31,816;'01_03_04_00_00_01_2f_ba_7f_;303
2020-08-08 09:01:27;2,304;1,000;0,024;2,305;10,406;221,41;49,98;186,901;31,816;'01_03_04_00_00_09_00_fc_63_;2304
2020-08-08 09:02:28;2,294;1,000;0,022;2,286;10,371;221,37;49,98;186,903;31,816;'01_03_04_00_00_08_f6_7d_b5_;2294
2020-08-08 09:03:35;2,307;1,000;0,028;2,324;1,430;225,12;49,98;186,905;31,816;'01_03_04_00_00_09_03_bc_62_;2307
2020-08-08 09:04:36;0,299;1,000;0,018;0,304;1,330;224,76;49,98;186,907;31,816;'01_03_04_00_00_01_2b_bb_bc_;299
2020-08-08 09:05:37;0,329;0,996;0,028;0,331;1,466;225,08;49,97;186,908;31,816;'01_03_04_00_00_01_49_3a_55_;329
2020-08-08 09:06:39;0,308;1,000;0,019;0,305;1,354;224,51;49,99;186,909;31,816;'01_03_04_00_00_01_34_fa_74_;308
2020-08-08 09:07:40;0,324;0,996;0,026;0,328;1,444;224,92;49,99;186,910;31,816;'01_03_04_00_00_01_44_fb_90_;324
2020-08-08 09:08:42;0,324;0,996;0,026;0,328;1,465;225,26;50,00;186,912;31,816;'01_03_04_00_00_01_44_fb_90_;324
2020-08-08 09:09:48;0,322;0,996;0,026;0,326;1,430;225,95;50,00;186,913;31,816;'01_03_04_00_00_01_42_7b_92_;322
2020-08-08 09:10:50;0,300;1,000;0,017;0,300;1,337;224,28;50,00;186,914;31,816;'01_03_04_00_00_01_2c_fa_7e_;300
2020-08-08 09:11:51;0,318;0,996;0,026;0,317;1,418;224,87;50,00;186,915;31,816;'01_03_04_00_00_01_3e_7a_73_;318
2020-08-08 09:12:53;0,297;1,000;0,017;0,296;1,320;224,84;50,00;186,916;31,816;'01_03_04_00_00_01_29_3a_7d_;297
2020-08-08 09:13:55;0,478;0,931;0,188;0,511;2,279;225,05;50,00;186,918;31,816;'01_03_04_00_00_01_de_7b_fb_;478
2020-08-08 09:15:01;0,461;0,927;0,188;0,478;2,253;224,49;50,00;186,919;31,817;'01_03_04_00_00_01_cd_3a_36_;461
2020-08-08 09:16:03;0,439;0,923;0,185;0,498;2,115;224,51;49,98;186,920;31,817;'01_03_04_00_00_01_b7_bb_d5_;439
2020-08-08 09:17:05;0,429;0,924;0,179;0,468;2,076;223,37;49,99;186,921;31,817;'01_03_04_00_00_01_ad_3a_1e_;429
2020-08-08 09:18:06;0,461;0,935;0,176;2,407;2,205;223,60;49,98;186,922;31,818;'01_03_04_00_00_01_cd_3a_36_;461
2020-08-08 09:19:06;0,423;0,926;0,176;0,481;2,048;223,59;49,98;186,924;31,818;'01_03_04_00_00_01_a7_ba_19_;423
2020-08-08 09:20:08;0,426;0,922;0,179;0,463;2,052;224,86;49,98;186,925;31,818;'01_03_04_00_00_01_aa_7b_dc_;426
2020-08-08 09:21:15;0,436;0,920;0,186;0,474;2,111;224,53;49,97;186,926;31,818;'01_03_04_00_00_01_b4_fb_d4_;436
2020-08-08 09:22:57;0,424;0,921;0,180;0,454;2,030;224,58;50,01;186,928;31,819;'01_03_04_00_00_01_a8_fa_1d_;424
2020-08-08 09:23:58;2,382;0,997;0,174;2,379;2,013;223,99;49,98;186,931;31,819;'01_03_04_00_00_09_4e_7c_57_;2382
2020-08-08 09:25:00;2,356;0,997;0,167;2,369;10,771;219,29;50,01;186,933;31,820;'01_03_04_00_00_09_34_fd_b4_;2356
2020-08-08 09:26:06;0,412;0,923;0,173;0,445;2,002;222,67;50,00;186,935;31,820;'01_03_04_00_00_01_9c_fb_ca_;412
2020-08-08 09:27:07;0,430;0,923;0,180;0,444;2,089;222,57;50,00;186,936;31,820;'01_03_04_00_00_01_ae_7a_1f_;430
2020-08-08 09:28:09;2,393;0,997;0,174;2,398;10,804;220,55;50,00;186,938;31,820;'01_03_04_00_00_09_59_3c_59_;2393
2020-08-08 09:29:10;0,326;0,996;0,027;0,328;1,452;225,85;50,00;186,938;31,821;'01_03_04_00_00_01_46_7a_51_;326
2020-08-08 09:30:12;0,320;1,000;0,024;0,318;1,419;225,38;50,00;186,940;31,821;'01_03_04_00_00_01_40_fa_53_;320
2020-08-08 09:31:18;0,317;1,000;0,023;0,318;1,410;224,69;50,00;186,941;31,821;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-08 09:32:20;0,297;1,000;0,015;0,296;1,328;223,64;49,99;186,943;31,821;'01_03_04_00_00_01_29_3a_7d_;297
2020-08-08 09:33:22;2,274;1,000;0,019;2,272;10,379;219,07;49,95;186,943;31,821;'01_03_04_00_00_08_e2_7d_ba_;2274
2020-08-08 09:34:23;0,292;1,000;0,010;0,293;1,298;224,13;49,98;186,945;31,821;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-08 09:35:25;0,312;1,000;0,018;0,311;1,386;223,24;49,97;186,946;31,821;'01_03_04_00_00_01_38_fa_71_;312
2020-08-08 09:36:26;0,295;1,000;0,012;0,295;1,300;225,27;49,99;186,946;31,821;'01_03_04_00_00_01_27_bb_b9_;295
2020-08-08 09:37:27;0,312;1,000;0,018;0,311;1,386;224,95;50,00;186,947;31,821;'01_03_04_00_00_01_38_fa_71_;312
2020-08-08 09:38:34;0,296;1,000;0,012;0,294;1,317;225,38;50,00;186,947;31,821;'01_03_04_00_00_01_28_fb_bd_;296
2020-08-08 09:39:36;0,311;1,000;0,018;0,310;1,375;224,71;50,01;186,948;31,821;'01_03_04_00_00_01_37_ba_75_;311
2020-08-08 09:40:37;0,288;1,000;0,009;0,287;1,289;223,33;49,99;186,948;31,821;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-08 09:41:39;0,316;1,000;0,020;0,315;1,424;221,85;50,00;186,949;31,821;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-08 09:42:40;0,314;1,000;0,020;0,316;1,398;222,34;49,99;186,949;31,821;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-08 09:43:47;0,320;1,000;0,024;0,315;1,427;224,19;50,00;186,950;31,821;'01_03_04_00_00_01_40_fa_53_;320
2020-08-08 09:44:48;0,287;1,000;0,010;0,292;1,290;222,32;50,01;186,950;31,821;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-08 09:45:50;0,308;1,000;0,018;0,317;1,394;220,92;49,99;186,951;31,821;'01_03_04_00_00_01_34_fa_74_;308
2020-08-08 09:46:52;0,306;1,000;0,017;0,307;1,401;220,45;49,98;186,952;31,821;'01_03_04_00_00_01_32_7a_76_;306
2020-08-08 09:47:59;0,285;1,000;0,009;0,308;1,294;220,10;49,98;186,952;31,821;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-08 09:49:00;0,319;1,000;0,017;0,297;1,443;220,93;49,99;186,953;31,821;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-08 09:50:02;0,292;1,000;0,007;0,295;1,323;220,66;49,99;186,953;31,821;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-08 09:51:03;0,309;1,000;0,014;0,321;1,374;223,38;50,00;186,954;31,821;'01_03_04_00_00_01_35_3b_b4_;309
2020-08-08 09:52:03;0,313;1,000;0,016;0,316;1,415;223,24;50,01;186,954;31,821;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-08 09:53:04;0,291;1,000;0,007;0,292;1,312;221,71;50,02;186,955;31,821;'01_03_04_00_00_01_23_ba_7a_;291
2020-08-08 09:54:06;0,323;1,000;0,020;0,332;1,458;222,90;50,01;186,955;31,821;'01_03_04_00_00_01_43_ba_52_;323
2020-08-08 09:55:14;0,316;1,000;0,018;0,327;1,407;223,10;50,00;186,956;31,821;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-08 09:56:16;0,286;1,000;0,010;0,285;1,298;220,24;50,00;186,956;31,821;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-08 09:57:17;0,301;1,000;0,016;0,300;1,359;221,46;50,01;186,957;31,821;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-08 09:58:24;0,295;1,000;0,005;0,295;1,340;220,12;50,00;186,957;31,821;'01_03_04_00_00_01_27_bb_b9_;295
2020-08-08 09:59:28;0,301;1,000;0,016;0,303;1,354;222,95;49,99;186,958;31,821;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-08 10:00:27;0,281;1,000;0,009;0,281;1,262;222,58;49,98;186,958;31,821;'01_03_04_00_00_01_19_3a_69_;281
2020-08-08 10:01:29;0,300;1,000;0,017;0,301;1,341;223,27;50,01;186,959;31,821;'01_03_04_00_00_01_2c_fa_7e_;300
2020-08-08 10:02:35;0,284;1,000;0,009;0,284;1,271;223,38;50,00;186,959;31,821;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-08 10:03:36;0,299;1,000;0,023;0,305;1,340;223,03;49,98;186,960;31,821;'01_03_04_00_00_01_2b_bb_bc_;299
2020-08-08 10:04:38;0,289;1,000;0,006;0,279;1,309;220,77;49,97;186,960;31,821;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-08 10:05:39;0,241;1,000;0,009;0,245;1,080;223,06;49,98;186,961;31,822;'01_03_04_00_00_00_f1_3b_b7_;241
