2020-09-14 11:16:34;0,147;0,811;0,023;0,182;0,800;226,40;50,00;919,913;221,086;'01_03_14_08_d8_00_08_01_f4_00_93_00_17_00_b6_03_2b_00_0e_09_69_00_03_5f_9e_;0
2020-09-14 11:17:42;0,167;0,818;0,029;0,205;0,900;226,70;50,00;919,916;240,340;'01_03_14_08_db_00_09_01_f4_00_a7_00_1d_00_cd_03_32_00_0e_09_6c_00_03_aa_d4_;0
2020-09-14 11:18:43;0,144;0,909;0,021;0,179;0,700;226,10;50,00;919,919;218,080;'01_03_14_08_d5_00_07_01_f4_00_90_00_15_00_b3_03_8d_00_0e_09_6f_00_03_53_e0_;0
2020-09-14 11:19:46;0,162;0,904;0,026;0,200;0,800;223,90;50,00;919,922;247,440;'01_03_14_08_bf_00_08_01_f4_00_a2_00_1a_00_c8_03_88_00_0e_09_72_00_03_c6_90_;0
2020-09-14 11:20:47;0,144;0,805;0,019;0,178;0,800;223,40;50,00;919,924;255,451;'01_03_14_08_ba_00_08_01_f4_00_90_00_13_00_b2_03_25_00_0e_09_74_00_03_e5_db_;0
2020-09-14 11:21:54;0,164;0,821;0,026;0,202;0,900;221,70;50,00;919,927;243,431;'01_03_14_08_a9_00_09_01_f4_00_a4_00_1a_00_ca_03_35_00_0e_09_77_00_03_b6_e7_;0
2020-09-14 11:22:56;0,147;0,832;0,019;0,182;0,800;220,60;50,00;919,930;261,354;'01_03_14_08_9e_00_08_01_f4_00_93_00_13_00_b6_03_40_00_0e_09_7a_00_03_fc_ea_;0
2020-09-14 11:23:58;0,165;0,824;0,026;0,202;0,900;222,40;50,00;919,932;197,178;'01_03_14_08_b0_00_09_01_f4_00_a5_00_1a_00_ca_03_38_00_0e_09_7c_00_03_02_3a_;0
2020-09-14 11:25:00;0,144;0,804;0,019;0,178;0,800;223,70;50,00;919,935;209,325;'01_03_14_08_bd_00_08_01_f4_00_90_00_13_00_b2_03_24_00_0e_09_7f_00_03_31_ad_;0
2020-09-14 11:26:07;0,147;0,822;0,020;0,182;0,800;223,50;50,00;919,938;210,851;'01_03_14_08_bb_00_08_01_f4_00_93_00_14_00_b6_03_36_00_0e_09_82_00_03_37_a3_;0
2020-09-14 11:27:08;0,163;0,909;0,026;0,200;0,800;224,10;50,00;919,941;200,897;'01_03_14_08_c1_00_08_01_f4_00_a3_00_1a_00_c8_03_8d_00_0e_09_85_00_03_10_c1_;0
2020-09-14 11:28:10;0,146;0,819;0,019;0,180;0,800;222,80;50,00;919,943;205,858;'01_03_14_08_b4_00_08_01_f4_00_92_00_13_00_b4_03_33_00_0e_09_87_00_03_24_22_;0
2020-09-14 11:29:11;0,163;0,813;0,025;0,200;0,900;222,70;50,00;919,946;261,487;'01_03_14_08_b3_00_09_01_f4_00_a3_00_19_00_c8_03_2d_00_0e_09_8a_00_03_fd_6f_;0
2020-09-14 11:30:18;0,145;0,812;0,019;0,179;0,800;223,00;50,00;919,949;241,834;'01_03_14_08_b6_00_08_01_f4_00_91_00_13_00_b3_03_2c_00_0e_09_8d_00_03_b0_aa_;0
2020-09-14 11:31:19;0,164;0,815;0,025;0,201;0,900;223,50;50,00;919,951;207,384;'01_03_14_08_bb_00_09_01_f4_00_a4_00_19_00_c9_03_2f_00_0e_09_8f_00_03_2a_18_;0
2020-09-14 11:32:21;0,143;0,912;0,019;0,177;0,700;223,80;50,00;919,954;203,339;'01_03_14_08_be_00_07_01_f4_00_8f_00_13_00_b1_03_90_00_0e_09_92_00_03_1a_4b_;0
2020-09-14 11:33:22;0,162;0,899;0,027;0,199;0,800;225,20;50,00;919,957;235,492;'01_03_14_08_cc_00_08_01_f4_00_a2_00_1b_00_c7_03_83_00_0e_09_95_00_03_97_e4_;0
2020-09-14 11:34:23;0,163;0,909;0,026;0,200;0,800;224,00;50,00;919,959;232,760;'01_03_14_08_c0_00_08_01_f4_00_a3_00_1a_00_c8_03_8d_00_0e_09_97_00_03_8d_38_;0
2020-09-14 11:35:25;0,164;0,819;0,028;0,201;0,900;222,30;50,00;919,962;246,306;'01_03_14_08_af_00_09_01_f4_00_a4_00_1c_00_c9_03_33_00_0e_09_9a_00_03_c2_22_;0
2020-09-14 11:36:32;0,151;0,851;0,020;0,186;0,800;221,60;50,00;919,965;256,096;'01_03_14_08_a8_00_08_01_f4_00_97_00_14_00_ba_03_53_00_0e_09_9d_00_03_e8_60_;0
2020-09-14 11:37:33;0,169;0,855;0,027;0,207;0,900;219,60;50,00;919,968;199,761;'01_03_14_08_94_00_09_01_f4_00_a9_00_1b_00_cf_03_57_00_0e_09_a0_00_03_0c_51_;0
2020-09-14 11:38:36;0,151;0,862;0,020;0,186;0,800;218,80;50,00;919,971;208,795;'01_03_14_08_8c_00_08_01_f4_00_97_00_14_00_ba_03_5e_00_0e_09_a3_00_03_2f_9b_;0
2020-09-14 11:39:38;0,173;0,870;0,029;0,212;0,900;220,90;50,00;919,973;201,127;'01_03_14_08_a1_00_09_01_f4_00_ad_00_1d_00_d4_03_66_00_0e_09_a5_00_03_11_a7_;0
2020-09-14 11:40:44;0,174;0,868;0,029;0,205;0,900;222,60;50,00;919,976;229,744;'01_03_14_08_b2_00_09_01_f4_00_ae_00_1d_00_cd_03_64_00_0e_09_a8_00_03_81_70_;0
2020-09-14 11:41:45;0,159;0,892;0,031;0,193;0,800;222,80;50,00;919,979;208,288;'01_03_14_08_b4_00_08_01_f4_00_9f_00_1f_00_c1_03_7c_00_0e_09_ab_00_03_2d_a0_;0
2020-09-14 11:42:47;0,179;0,892;0,035;0,214;0,900;222,80;50,00;919,982;207,165;'01_03_14_08_b4_00_09_01_f4_00_b3_00_23_00_d6_03_7c_00_0e_09_ae_00_03_29_3d_;0
2020-09-14 11:43:48;0,466;0,965;0,053;0,503;2,200;219,50;50,00;919,989;228,168;'01_03_14_08_93_00_16_01_f4_01_d2_00_35_01_f7_03_c5_00_0e_09_b5_00_03_7b_48_;0
2020-09-14 11:44:50;0,190;0,855;0,039;0,225;1,000;222,10;50,00;919,996;232,920;'01_03_14_08_ad_00_0a_01_f4_00_be_00_27_00_e1_03_57_00_0e_09_bc_00_03_8d_d8_;0
2020-09-14 11:45:56;0,153;0,861;0,032;0,187;0,800;221,90;50,00;919,999;201,408;'01_03_14_08_ab_00_08_01_f4_00_99_00_20_00_bb_03_5d_00_0e_09_bf_00_03_12_c0_;0
2020-09-14 11:46:57;0,189;0,933;0,037;0,224;0,900;225,00;49,90;920,002;237,930;'01_03_14_08_ca_00_09_01_f3_00_bd_00_25_00_e0_03_a5_00_0e_09_c2_00_03_a1_6a_;0
2020-09-14 11:47:59;0,175;0,864;0,030;0,206;0,900;224,90;50,00;920,005;241,846;'01_03_14_08_c9_00_09_01_f4_00_af_00_1e_00_ce_03_60_00_0e_09_c5_00_03_b0_b6_;0
2020-09-14 11:49:00;0,193;0,854;0,036;0,226;1,000;225,80;50,00;920,008;221,271;'01_03_14_08_d2_00_0a_01_f4_00_c1_00_24_00_e2_03_56_00_0e_09_c8_00_03_60_57_;0
2020-09-14 11:50:01;0,154;0,852;0,032;0,188;0,800;225,90;50,00;920,011;217,219;'01_03_14_08_d3_00_08_01_f4_00_9a_00_20_00_bc_03_54_00_0e_09_cb_00_03_50_83_;0
2020-09-14 11:51:02;0,194;0,863;0,036;0,228;1,000;224,70;50,00;920,014;212,794;'01_03_14_08_c7_00_0a_01_f4_00_c2_00_24_00_e4_03_5f_00_0e_09_ce_00_03_3f_3a_;0
2020-09-14 11:52:04;0,156;0,874;0,029;0,190;0,800;223,00;50,00;920,016;227,721;'01_03_14_08_b6_00_08_01_f4_00_9c_00_1d_00_be_03_6a_00_0e_09_d0_00_03_79_89_;0
2020-09-14 11:53:11;0,174;0,869;0,027;0,204;0,900;222,40;50,00;920,020;211,656;'01_03_14_08_b0_00_09_01_f4_00_ae_00_1b_00_cc_03_65_00_0e_09_d4_00_03_3a_c8_;0
2020-09-14 11:54:12;0,169;0,840;0,036;0,206;0,900;223,30;50,00;920,023;210,276;'01_03_14_08_b9_00_09_01_f4_00_a9_00_24_00_ce_03_48_00_0e_09_d7_00_03_35_64_;0
2020-09-14 11:55:14;0,164;0,921;0,029;0,196;0,800;222,50;50,00;920,026;223,786;'01_03_14_08_b1_00_08_01_f4_00_a4_00_1d_00_c4_03_99_00_0e_09_da_00_03_6a_2a_;0
2020-09-14 11:56:15;0,186;0,929;0,034;0,220;0,900;222,30;50,00;920,029;250,008;'01_03_14_08_af_00_09_01_f4_00_ba_00_22_00_dc_03_a1_00_0e_09_dd_00_03_d0_98_;0
2020-09-14 11:57:17;0,152;0,849;0,030;0,186;0,800;223,70;50,00;920,032;222,816;'01_03_14_08_bd_00_08_01_f4_00_98_00_1e_00_ba_03_51_00_0e_09_e0_00_03_66_60_;0
2020-09-14 11:58:23;0,170;0,844;0,035;0,206;0,900;223,70;50,00;920,035;253,933;'01_03_14_08_bd_00_09_01_f4_00_aa_00_23_00_ce_03_4c_00_0e_09_e3_00_03_df_ed_;0
2020-09-14 11:59:25;0,170;0,838;0,035;0,202;0,900;225,30;50,00;920,038;200,167;'01_03_14_08_cd_00_09_01_f4_00_aa_00_23_00_ca_03_46_00_0e_09_e6_00_03_0d_e7_;0
2020-09-14 12:00:26;0,390;0,878;0,050;0,456;2,000;221,90;50,00;920,046;253,189;'01_03_14_08_ab_00_14_01_f4_01_86_00_32_01_c8_03_6e_00_0e_09_ee_00_03_dd_05_;0
2020-09-14 12:01:28;0,243;0,842;0,035;0,305;1,300;221,90;50,00;920,051;229,130;'01_03_14_08_ab_00_0d_01_f4_00_f3_00_23_01_31_03_4a_00_0e_09_f3_00_03_7f_0a_;0
2020-09-14 12:02:34;0,199;0,898;0,038;0,234;1,000;221,60;50,00;920,054;209,210;'01_03_14_08_a8_00_0a_01_f4_00_c7_00_26_00_ea_03_82_00_0e_09_f6_00_03_31_3a_;0
2020-09-14 12:04:07;0,185;0,916;0,033;0,217;0,900;224,40;50,00;920,059;219,562;'01_03_14_08_c4_00_09_01_f4_00_b9_00_21_00_d9_03_94_00_0e_09_fb_00_03_59_aa_;0
2020-09-14 12:05:08;0,159;0,879;0,038;0,195;0,800;226,00;50,00;920,062;215,429;'01_03_14_08_d4_00_08_01_f4_00_9f_00_26_00_c3_03_6f_00_0e_09_fe_00_03_49_85_;0
2020-09-14 12:06:10;0,176;0,862;0,036;0,208;0,900;226,60;50,00;920,065;252,844;'01_03_14_08_da_00_09_01_f4_00_b0_00_24_00_d0_03_5e_00_0e_0a_01_00_03_db_ac_;0
2020-09-14 12:07:11;0,194;0,858;0,037;0,228;1,000;226,10;50,00;920,068;259,015;'01_03_14_08_d5_00_0a_01_f4_00_c2_00_25_00_e4_03_5a_00_0e_0a_04_00_03_f3_c7_;0
2020-09-14 12:08:13;0,153;0,847;0,033;0,188;0,800;225,70;50,00;920,071;213,886;'01_03_14_08_d1_00_08_01_f4_00_99_00_21_00_bc_03_4f_00_0e_0a_07_00_03_43_7e_;0
2020-09-14 12:09:15;0,169;0,833;0,038;0,207;0,900;225,20;50,00;920,074;240,693;'01_03_14_08_cc_00_09_01_f4_00_a9_00_26_00_cf_03_41_00_0e_0a_0a_00_03_ac_35_;0
2020-09-14 12:10:20;0,175;0,864;0,029;0,207;0,900;224,80;50,00;920,077;200,228;'01_03_14_08_c8_00_09_01_f4_00_af_00_1d_00_cf_03_60_00_0e_0a_0d_00_03_0e_24_;0
2020-09-14 12:11:22;0,180;0,886;0,038;0,217;0,900;225,50;50,00;920,080;214,216;'01_03_14_08_cf_00_09_01_f4_00_b4_00_26_00_d9_03_76_00_0e_0a_10_00_03_44_c8_;0
2020-09-14 12:12:23;0,155;0,859;0,033;0,190;0,800;225,40;50,00;920,083;252,559;'01_03_14_08_ce_00_08_01_f4_00_9b_00_21_00_be_03_5b_00_0e_0a_13_00_03_da_8f_;0
2020-09-14 12:13:25;0,183;0,896;0,041;0,220;0,900;226,80;50,00;920,086;243,910;'01_03_14_08_dc_00_09_01_f4_00_b7_00_29_00_dc_03_80_00_0e_0a_16_00_03_b8_c6_;0
2020-09-14 12:14:26;0,161;0,892;0,033;0,196;0,800;225,60;50,00;920,089;213,309;'01_03_14_08_d0_00_08_01_f4_00_a1_00_21_00_c4_03_7c_00_0e_0a_19_00_03_41_3d_;0
2020-09-14 12:15:33;0,180;0,878;0,040;0,217;0,900;227,60;49,90;920,092;213,698;'01_03_14_08_e4_00_09_01_f3_00_b4_00_28_00_d9_03_6e_00_0e_0a_1c_00_03_42_c2_;0
2020-09-14 12:16:34;0,166;0,914;0,034;0,199;0,800;226,90;50,00;920,095;233,836;'01_03_14_08_dd_00_08_01_f4_00_a6_00_22_00_c7_03_92_00_0e_0a_1f_00_03_91_6c_;0
2020-09-14 12:17:36;0,181;0,889;0,039;0,217;0,900;226,00;50,00;920,098;229,020;'01_03_14_08_d4_00_09_01_f4_00_b5_00_27_00_d9_03_79_00_0e_0a_22_00_03_7e_9c_;0
2020-09-14 12:18:37;0,166;0,925;0,030;0,198;0,800;224,30;50,00;920,101;208,267;'01_03_14_08_c3_00_08_01_f4_00_a6_00_1e_00_c6_03_9d_00_0e_0a_25_00_03_2d_8b_;0
2020-09-14 12:19:39;0,192;0,850;0,037;0,226;1,000;225,70;50,00;920,104;222,748;'01_03_14_08_d1_00_0a_01_f4_00_c0_00_25_00_e2_03_52_00_0e_0a_28_00_03_66_1c_;0
2020-09-14 12:20:45;0,150;0,837;0,032;0,185;0,800;224,00;50,00;920,107;261,675;'01_03_14_08_c0_00_08_01_f4_00_96_00_20_00_b9_03_45_00_0e_0a_2b_00_03_fe_2b_;0
2020-09-14 12:21:47;0,192;0,849;0,038;0,227;1,000;226,00;50,00;920,110;228,101;'01_03_14_08_d4_00_0a_01_f4_00_c0_00_26_00_e3_03_51_00_0e_0a_2e_00_03_7b_05_;0
2020-09-14 12:22:49;0,153;0,848;0,032;0,188;0,800;225,40;50,00;920,113;252,571;'01_03_14_08_ce_00_08_01_f4_00_99_00_20_00_bc_03_50_00_0e_0a_31_00_03_da_9b_;0
2020-09-14 12:23:50;0,190;0,841;0,038;0,225;1,000;225,90;50,00;920,116;247,657;'01_03_14_08_d3_00_0a_01_f4_00_be_00_26_00_e1_03_49_00_0e_0a_34_00_03_c7_69_;0
2020-09-14 12:24:56;0,148;0,822;0,032;0,184;0,800;224,90;50,00;920,119;239,717;'01_03_14_08_c9_00_08_01_f4_00_94_00_20_00_b8_03_36_00_0e_0a_37_00_03_a8_65_;0
2020-09-14 12:25:58;0,170;0,841;0,040;0,210;0,900;224,50;50,00;920,122;220,700;'01_03_14_08_c5_00_09_01_f4_00_aa_00_28_00_d2_03_49_00_0e_0a_3a_00_03_5e_1c_;0
2020-09-14 12:26:59;0,167;0,927;0,031;0,200;0,800;225,10;50,00;920,125;206,384;'01_03_14_08_cb_00_08_01_f4_00_a7_00_1f_00_c8_03_9f_00_0e_0a_3d_00_03_26_30_;0
2020-09-14 12:28:01;0,194;0,862;0,038;0,230;1,000;224,90;50,00;920,128;210,852;'01_03_14_08_c9_00_0a_01_f4_00_c2_00_26_00_e6_03_5e_00_0e_0a_40_00_03_37_a4_;0
2020-09-14 12:29:02;0,172;0,849;0,031;0,204;0,900;225,00;50,00;920,131;208,323;'01_03_14_08_ca_00_09_01_f4_00_ac_00_1f_00_cc_03_51_00_0e_0a_43_00_03_2d_c3_;0
2020-09-14 12:30:09;0,172;0,848;0,031;0,204;0,900;225,30;50,00;920,134;235,638;'01_03_14_08_cd_00_09_01_f4_00_ac_00_1f_00_cc_03_50_00_0e_0a_46_00_03_98_76_;0
2020-09-14 12:31:09;0,164;0,915;0,033;0,199;0,800;223,90;50,00;920,137;232,970;'01_03_14_08_bf_00_08_01_f4_00_a4_00_21_00_c7_03_93_00_0e_0a_49_00_03_8e_0a_;0
2020-09-14 12:32:11;0,147;0,822;0,032;0,183;0,800;223,40;49,90;920,140;248,646;'01_03_14_08_ba_00_08_01_f3_00_93_00_20_00_b7_03_36_00_0e_0a_4c_00_03_cb_46_;0
2020-09-14 12:33:12;0,167;0,824;0,039;0,206;0,900;225,00;49,90;920,143;230,735;'01_03_14_08_ca_00_09_01_f3_00_a7_00_27_00_ce_03_38_00_0e_0a_4f_00_03_85_4f_;0
2020-09-14 12:34:13;0,173;0,865;0,029;0,206;0,900;222,00;49,90;920,146;199,710;'01_03_14_08_ac_00_09_01_f3_00_ad_00_1d_00_ce_03_61_00_0e_0a_52_00_03_0c_1e_;0
2020-09-14 12:35:15;0,178;0,891;0,036;0,215;0,900;221,90;50,00;920,148;260,411;'01_03_14_08_ab_00_09_01_f4_00_b2_00_24_00_d7_03_7b_00_0e_0a_54_00_03_f9_3b_;0
2020-09-14 12:36:16;0,162;0,902;0,031;0,196;0,800;224,40;50,00;920,151;229,629;'01_03_14_08_c4_00_08_01_f4_00_a2_00_1f_00_c4_03_86_00_0e_0a_57_00_03_80_fd_;0
2020-09-14 12:37:22;0,167;0,831;0,038;0,206;0,900;223,20;50,00;920,154;230,086;'01_03_14_08_b8_00_09_01_f4_00_a7_00_26_00_ce_03_3f_00_0e_0a_5a_00_03_82_c6_;0
2020-09-14 12:38:24;0,172;0,847;0,031;0,204;0,900;225,60;50,00;920,157;257,246;'01_03_14_08_d0_00_09_01_f4_00_ac_00_1f_00_cc_03_4f_00_0e_0a_5d_00_03_ec_de_;0
2020-09-14 12:39:26;0,169;0,834;0,038;0,208;0,900;224,90;50,00;920,161;241,173;'01_03_14_08_c9_00_09_01_f4_00_a9_00_26_00_d0_03_42_00_0e_0a_61_00_03_ae_15_;0
2020-09-14 12:40:27;0,145;0,806;0,021;0,181;0,800;224,80;50,00;920,163;229,329;'01_03_14_08_c8_00_08_01_f4_00_91_00_15_00_b5_03_26_00_0e_0a_63_00_03_7f_d1_;0
2020-09-14 12:41:28;0,163;0,899;0,028;0,202;0,800;226,60;50,00;920,166;224,189;'01_03_14_08_da_00_08_01_f4_00_a3_00_1c_00_ca_03_83_00_0e_0a_66_00_03_6b_bd_;0
2020-09-14 12:42:35;0,147;0,815;0,023;0,184;0,800;225,40;50,00;920,169;203,313;'01_03_14_08_ce_00_08_01_f4_00_93_00_17_00_b8_03_2f_00_0e_0a_69_00_03_1a_31_;0
2020-09-14 12:43:37;0,162;0,804;0,027;0,201;0,900;223,70;50,00;920,171;219,741;'01_03_14_08_bd_00_09_01_f4_00_a2_00_1b_00_c9_03_24_00_0e_0a_6b_00_03_5a_5d_;0
2020-09-14 12:44:38;0,142;0,899;0,021;0,179;0,700;225,50;50,00;920,174;236,192;'01_03_14_08_cf_00_07_01_f4_00_8e_00_15_00_b3_03_83_00_0e_0a_6e_00_03_9a_a0_;0
2020-09-14 12:45:40;0,163;0,805;0,028;0,203;0,900;224,80;49,90;920,177;244,682;'01_03_14_08_c8_00_09_01_f3_00_a3_00_1c_00_cb_03_25_00_0e_0a_71_00_03_bb_ca_;0
2020-09-14 12:46:41;0,170;0,843;0,031;0,211;0,900;223,90;50,00;920,179;230,908;'01_03_14_08_bf_00_09_01_f4_00_aa_00_1f_00_d3_03_4b_00_0e_0a_73_00_03_85_fc_;0
2020-09-14 12:47:47;0,164;0,815;0,029;0,204;0,900;223,50;50,00;920,182;249,869;'01_03_14_08_bb_00_09_01_f4_00_a4_00_1d_00_cc_03_2f_00_0e_0a_76_00_03_d0_0d_;0
2020-09-14 12:48:49;0,143;0,906;0,021;0,179;0,700;225,40;50,00;920,185;232,665;'01_03_14_08_ce_00_07_01_f4_00_8f_00_15_00_b3_03_8a_00_0e_0a_79_00_03_8c_d9_;0
2020-09-14 12:49:51;0,168;0,830;0,029;0,208;0,900;224,70;50,00;920,188;209,304;'01_03_14_08_c7_00_09_01_f4_00_a8_00_1d_00_d0_03_3e_00_0e_0a_7c_00_03_31_98_;0
2020-09-14 12:50:52;0,163;0,900;0,028;0,202;0,800;226,30;50,00;920,190;242,647;'01_03_14_08_d7_00_08_01_f4_00_a3_00_1c_00_ca_03_84_00_0e_0a_7e_00_03_b3_d7_;0
2020-09-14 12:52:00;0,167;0,821;0,030;0,207;0,900;226,00;50,00;920,193;200,020;'01_03_14_08_d4_00_09_01_f4_00_a7_00_1e_00_cf_03_35_00_0e_0a_81_00_03_0d_54_;0
2020-09-14 12:53:02;0,166;0,821;0,029;0,205;0,900;224,40;50,00;920,196;249,139;'01_03_14_08_c4_00_09_01_f4_00_a6_00_1d_00_cd_03_35_00_0e_0a_84_00_03_cd_33_;0
2020-09-14 12:54:03;0,144;0,911;0,021;0,179;0,700;225,80;50,00;920,199;214,308;'01_03_14_08_d2_00_07_01_f4_00_90_00_15_00_b3_03_8f_00_0e_0a_87_00_03_45_24_;0
2020-09-14 12:55:04;0,145;0,809;0,021;0,181;0,800;224,00;50,00;920,202;242,500;'01_03_14_08_c0_00_08_01_f4_00_91_00_15_00_b5_03_29_00_0e_0a_8a_00_03_b3_44_;0
2020-09-14 12:56:06;0,145;0,800;0,022;0,181;0,800;226,50;50,00;920,204;253,535;'01_03_14_08_d9_00_08_01_f4_00_91_00_16_00_b5_03_20_00_0e_0a_8c_00_03_de_5f_;0
2020-09-14 12:57:12;0,144;0,801;0,020;0,180;0,800;224,70;50,00;920,207;234,524;'01_03_14_08_c7_00_08_01_f4_00_90_00_14_00_b4_03_21_00_0e_0a_8f_00_03_94_1c_;0
2020-09-14 12:58:14;0,162;0,904;0,027;0,200;0,800;224,00;50,00;920,210;249,344;'01_03_14_08_c0_00_08_01_f4_00_a2_00_1b_00_c8_03_88_00_0e_0a_92_00_03_ce_00_;0
2020-09-14 12:59:15;0,147;0,811;0,022;0,184;0,800;226,50;50,00;920,213;256,650;'01_03_14_08_d9_00_08_01_f4_00_93_00_16_00_b8_03_2b_00_0e_0a_95_00_03_ea_8a_;0
2020-09-14 13:00:17;0,165;0,816;0,028;0,204;0,900;224,60;50,00;920,215;204,001;'01_03_14_08_c6_00_09_01_f4_00_a5_00_1c_00_cc_03_30_00_0e_0a_97_00_03_1c_e1_;0
2020-09-14 13:01:19;0,146;0,810;0,022;0,181;0,800;225,20;49,90;920,218;253,781;'01_03_14_08_cc_00_08_01_f3_00_92_00_16_00_b5_03_2a_00_0e_0a_9a_00_03_df_55_;0
2020-09-14 13:02:25;0,165;0,811;0,029;0,204;0,900;225,90;49,90;920,221;252,947;'01_03_14_08_d3_00_09_01_f3_00_a5_00_1d_00_cc_03_2b_00_0e_0a_9d_00_03_dc_13_;0
2020-09-14 13:04:10;0,164;0,816;0,027;0,202;0,900;223,30;50,00;920,225;246,372;'01_03_14_08_b9_00_09_01_f4_00_a4_00_1b_00_ca_03_30_00_0e_0a_a1_00_03_c2_64_;0
2020-09-14 13:05:12;0,148;0,825;0,022;0,184;0,800;224,20;49,90;920,228;239,591;'01_03_14_08_c2_00_08_01_f3_00_94_00_16_00_b8_03_39_00_0e_0a_a4_00_03_a7_e7_;0
2020-09-14 13:06:13;0,166;0,822;0,029;0,205;0,900;224,20;49,90;920,231;245,875;'01_03_14_08_c2_00_09_01_f3_00_a6_00_1d_00_cd_03_36_00_0e_0a_a7_00_03_c0_73_;0
2020-09-14 13:07:14;0,162;0,802;0,021;0,207;0,900;224,40;50,00;920,234;260,031;'01_03_14_08_c4_00_09_01_f4_00_a2_00_15_00_cf_03_22_00_0e_0a_aa_00_03_f7_bf_;0
2020-09-14 13:08:16;0,183;0,812;0,029;0,231;1,000;225,20;50,00;920,237;220,635;'01_03_14_08_cc_00_0a_01_f4_00_b7_00_1d_00_e7_03_2c_00_0e_0a_ad_00_03_5d_db_;0
2020-09-14 13:09:18;0,163;0,812;0,020;0,208;0,900;223,00;50,00;920,240;233,606;'01_03_14_08_b6_00_09_01_f4_00_a3_00_14_00_d0_03_2c_00_0e_0a_b0_00_03_90_86_;0
2020-09-14 13:10:24;0,182;0,815;0,028;0,229;1,000;223,20;50,00;920,243;244,283;'01_03_14_08_b8_00_0a_01_f4_00_b6_00_1c_00_e5_03_2f_00_0e_0a_b3_00_03_ba_3b_;0
2020-09-14 13:11:26;0,171;0,842;0,025;0,218;0,900;225,50;50,00;920,246;240,019;'01_03_14_08_cf_00_09_01_f4_00_ab_00_19_00_da_03_4a_00_0e_0a_b6_00_03_a9_93_;0
2020-09-14 13:12:28;0,181;0,806;0,027;0,227;1,000;224,40;49,90;920,249;211,382;'01_03_14_08_c4_00_0a_01_f3_00_b5_00_1b_00_e3_03_26_00_0e_0a_b9_00_03_39_b6_;0
2020-09-14 13:13:29;0,163;0,795;0,023;0,208;0,900;227,80;50,00;920,252;247,822;'01_03_14_08_e6_00_09_01_f4_00_a3_00_17_00_d0_03_1b_00_0e_0a_bc_00_03_c8_0e_;0
2020-09-14 13:14:30;0,181;0,795;0,030;0,229;1,000;227,60;50,00;920,255;246,749;'01_03_14_08_e4_00_0a_01_f4_00_b5_00_1e_00_e5_03_1b_00_0e_0a_bf_00_03_c3_dd_;0
2020-09-14 13:15:37;0,161;0,792;0,021;0,206;0,900;225,60;50,00;920,258;250,304;'01_03_14_08_d0_00_09_01_f4_00_a1_00_15_00_ce_03_18_00_0e_0a_c2_00_03_d1_c0_;0
2020-09-14 13:16:38;0,180;0,793;0,028;0,227;1,000;226,80;50,00;920,261;216,632;'01_03_14_08_dc_00_0a_01_f4_00_b4_00_1c_00_e3_03_19_00_0e_0a_c5_00_03_4e_38_;0
2020-09-14 13:17:40;0,159;0,785;0,020;0,205;0,900;224,80;50,00;920,264;198,930;'01_03_14_08_c8_00_09_01_f4_00_9f_00_14_00_cd_03_11_00_0e_0a_c8_00_03_09_12_;0
2020-09-14 13:18:42;0,180;0,793;0,029;0,228;1,000;226,90;50,00;920,267;209,099;'01_03_14_08_dd_00_0a_01_f4_00_b4_00_1d_00_e4_03_19_00_0e_0a_cb_00_03_30_cb_;0
2020-09-14 13:19:48;0,163;0,801;0,022;0,209;0,900;226,00;50,00;920,270;249,286;'01_03_14_08_d4_00_09_01_f4_00_a3_00_16_00_d1_03_21_00_0e_0a_ce_00_03_cd_c6_;0
2020-09-14 13:20:50;0,182;0,805;0,030;0,230;1,000;226,00;50,00;920,273;205,812;'01_03_14_08_d4_00_0a_01_f4_00_b6_00_1e_00_e6_03_25_00_0e_0a_d1_00_03_23_f4_;0
2020-09-14 13:21:51;0,161;0,785;0,025;0,206;0,900;227,70;50,00;920,276;202,140;'01_03_14_08_e5_00_09_01_f4_00_a1_00_19_00_ce_03_11_00_0e_0a_d4_00_03_15_9c_;0
2020-09-14 13:22:52;0,193;0,853;0,029;0,243;1,000;226,00;50,00;920,279;261,009;'01_03_14_08_d4_00_0a_01_f4_00_c1_00_1d_00_f3_03_55_00_0e_0a_d7_00_03_fb_91_;0
2020-09-14 13:23:54;0,203;0,892;0,035;0,247;1,000;227,50;50,00;920,282;248,258;'01_03_14_08_e3_00_0a_01_f4_00_cb_00_23_00_f7_03_7c_00_0e_0a_da_00_03_c9_c2_;0
2020-09-14 13:24:55;0,221;0,884;0,040;0,267;1,100;227,10;50,00;920,286;204,469;'01_03_14_08_df_00_0b_01_f4_00_dd_00_28_01_0b_03_74_00_0e_0a_de_00_03_1e_b5_;0
2020-09-14 13:26:02;0,203;0,892;0,033;0,246;1,000;227,40;50,00;920,289;230,363;'01_03_14_08_e2_00_0a_01_f4_00_cb_00_21_00_f6_03_7c_00_0e_0a_e1_00_03_83_db_;0
2020-09-14 13:27:03;0,202;0,897;0,032;0,246;1,000;225,00;50,00;920,293;229,646;'01_03_14_08_ca_00_0a_01_f4_00_ca_00_20_00_f6_03_81_00_0e_0a_e5_00_03_81_0e_;0
2020-09-14 13:28:06;0,202;0,893;0,032;0,246;1,000;226,10;50,00;920,297;257,748;'01_03_14_08_d5_00_0a_01_f4_00_ca_00_20_00_f6_03_7d_00_0e_0a_e9_00_03_ee_d4_;0
