2020-01-11 11:40:24;0,190;0,847;0,046;0,236;1,000;224,20;50,00;165,486;28,709;'01_03_14_08_c2_00_0a_01_f4_00_be_00_2e_00_ec_03_4f_00_02_86_6e_00_00_70_25_;0
2020-01-11 11:41:25;0,168;0,832;0,038;0,211;0,900;224,30;50,00;165,489;31,528;'01_03_14_08_c3_00_09_01_f4_00_a8_00_26_00_d3_03_40_00_02_86_71_00_00_7b_28_;0
2020-01-11 11:42:32;0,170;0,841;0,039;0,214;0,900;224,60;49,90;165,492;17,673;'01_03_14_08_c6_00_09_01_f3_00_aa_00_27_00_d6_03_49_00_02_86_74_00_00_45_09_;0
2020-01-11 11:43:34;0,189;0,844;0,046;0,236;1,000;223,80;50,00;165,495;57,019;'01_03_14_08_be_00_0a_01_f4_00_bd_00_2e_00_ec_03_4c_00_02_86_77_00_00_de_bb_;0
2020-01-11 11:44:35;0,169;0,834;0,039;0,213;0,900;225,00;50,00;165,498;56,170;'01_03_14_08_ca_00_09_01_f4_00_a9_00_27_00_d5_03_42_00_02_86_7a_00_00_db_6a_;0
2020-01-11 11:45:36;0,171;0,847;0,039;0,216;0,900;224,30;50,00;165,501;13,860;'01_03_14_08_c3_00_09_01_f4_00_ab_00_27_00_d8_03_4f_00_02_86_7d_00_00_36_24_;0
2020-01-11 11:46:43;0,177;0,872;0,043;0,222;0,900;225,30;50,00;165,504;43,093;'01_03_14_08_cd_00_09_01_f4_00_b1_00_2b_00_de_03_68_00_02_86_80_00_00_a8_55_;0
2020-01-11 11:47:44;0,185;0,827;0,044;0,231;1,000;223,60;50,00;165,507;38,906;'01_03_14_08_bc_00_0a_01_f4_00_b9_00_2c_00_e7_03_3b_00_02_86_83_00_00_97_fa_;0
2020-01-11 11:48:47;0,168;0,834;0,037;0,212;0,900;223,80;50,00;165,510;46,088;'01_03_14_08_be_00_09_01_f4_00_a8_00_25_00_d4_03_42_00_02_86_86_00_00_b4_08_;0
2020-01-11 11:49:48;0,169;0,835;0,038;0,213;0,900;224,70;50,00;165,513;4,552;'01_03_14_08_c7_00_09_01_f4_00_a9_00_26_00_d5_03_43_00_02_86_89_00_00_11_c8_;0
2020-01-11 11:50:50;0,170;0,844;0,038;0,214;0,900;223,80;50,00;165,516;27,308;'01_03_14_08_be_00_09_01_f4_00_aa_00_26_00_d6_03_4c_00_02_86_8c_00_00_6a_ac_;0
2020-01-11 11:51:56;0,185;0,826;0,043;0,231;1,000;223,90;50,00;165,520;10,447;'01_03_14_08_bf_00_0a_01_f4_00_b9_00_2b_00_e7_03_3a_00_02_86_90_00_00_28_cf_;0
2020-01-11 11:52:58;0,194;0,861;0,048;0,242;1,000;225,10;50,00;165,523;17,213;'01_03_14_08_cb_00_0a_01_f4_00_c2_00_30_00_f2_03_5d_00_02_86_93_00_00_43_3d_;0
2020-01-11 11:53:58;0,091;0,810;0,023;0,125;0,500;224,50;50,00;165,526;17,979;'01_03_14_08_c5_00_05_01_f4_00_5b_00_17_00_7d_03_2a_00_02_86_96_00_00_46_3b_;0
2020-01-11 11:55:12;0,090;0,798;0,022;0,124;0,500;225,40;50,00;165,528;65,523;'01_03_14_08_ce_00_05_01_f4_00_5a_00_16_00_7c_03_1e_00_02_86_98_00_00_ff_f3_;0
2020-01-11 11:56:18;0,061;0,903;0,024;0,083;0,300;225,10;50,00;165,529;61,033;'01_03_14_08_cb_00_03_01_f4_00_3d_00_18_00_53_03_87_00_02_86_99_00_00_ee_69_;0
2020-01-11 11:57:27;0,061;0,899;0,025;0,083;0,300;226,00;50,00;165,530;52,355;'01_03_14_08_d4_00_03_01_f4_00_3d_00_19_00_53_03_83_00_02_86_9a_00_00_cc_83_;0
2020-01-11 11:58:33;0,061;0,896;0,026;0,084;0,300;226,80;50,00;165,531;25,942;'01_03_14_08_dc_00_03_01_f4_00_3d_00_1a_00_54_03_80_00_02_86_9b_00_00_65_56_;0
2020-01-11 11:59:42;0,062;0,912;0,025;0,084;0,300;226,60;50,00;165,532;18,265;'01_03_14_08_da_00_03_01_f4_00_3e_00_19_00_54_03_90_00_02_86_9c_00_00_47_59_;0
2020-01-11 12:00:47;0,063;0,930;0,024;0,084;0,300;225,80;49,90;165,533;42,564;'01_03_14_08_d2_00_03_01_f3_00_3f_00_18_00_54_03_a2_00_02_86_9d_00_00_a6_44_;0
2020-01-11 12:01:57;0,062;0,918;0,024;0,083;0,300;225,00;50,00;165,535;14,166;'01_03_14_08_ca_00_03_01_f4_00_3e_00_18_00_53_03_96_00_02_86_9f_00_00_37_56_;0
2020-01-11 12:03:09;0,062;0,916;0,024;0,083;0,300;225,40;50,00;165,536;54,698;'01_03_14_08_ce_00_03_01_f4_00_3e_00_18_00_53_03_94_00_02_86_a0_00_00_d5_aa_;0
2020-01-11 12:04:15;0,061;0,900;0,024;0,083;0,300;225,80;50,00;165,537;18,426;'01_03_14_08_d2_00_03_01_f4_00_3d_00_18_00_53_03_84_00_02_86_a1_00_00_47_fa_;0
2020-01-11 12:05:24;0,061;0,897;0,025;0,083;0,300;226,50;50,00;165,538;16,419;'01_03_14_08_d9_00_03_01_f4_00_3d_00_19_00_53_03_81_00_02_86_a2_00_00_40_23_;0
2020-01-11 12:06:29;0,061;0,898;0,025;0,083;0,300;226,40;50,00;165,539;7,967;'01_03_14_08_d8_00_03_01_f4_00_3d_00_19_00_53_03_82_00_02_86_a3_00_00_1f_1f_;0
2020-01-11 12:07:39;0,061;0,900;0,025;0,083;0,300;225,70;50,00;165,541;18,051;'01_03_14_08_d1_00_03_01_f4_00_3d_00_19_00_53_03_84_00_02_86_a5_00_00_46_83_;0
2020-01-11 12:08:44;0,061;0,901;0,024;0,083;0,300;225,60;50,00;165,542;40,771;'01_03_14_08_d0_00_03_01_f4_00_3d_00_18_00_53_03_85_00_02_86_a6_00_00_9f_43_;0
2020-01-11 12:09:57;0,061;0,900;0,023;0,083;0,300;225,80;50,00;165,543;38,895;'01_03_14_08_d2_00_03_01_f4_00_3d_00_17_00_53_03_84_00_02_86_a7_00_00_97_ef_;0
2020-01-11 12:11:07;0,061;0,902;0,024;0,082;0,300;225,20;50,00;165,544;6,018;'01_03_14_08_cc_00_03_01_f4_00_3d_00_18_00_52_03_86_00_02_86_a8_00_00_17_82_;0
2020-01-11 12:12:13;0,061;0,903;0,024;0,082;0,300;225,00;50,00;165,545;56,842;'01_03_14_08_ca_00_03_01_f4_00_3d_00_18_00_52_03_87_00_02_86_a9_00_00_de_0a_;0
2020-01-11 12:13:22;0,062;0,913;0,024;0,083;0,300;226,20;50,00;165,546;34,314;'01_03_14_08_d6_00_03_01_f4_00_3e_00_18_00_53_03_91_00_02_86_aa_00_00_86_0a_;0
2020-01-11 12:14:24;0,061;0,902;0,024;0,083;0,300;225,20;50,00;165,548;23,507;'01_03_14_08_cc_00_03_01_f4_00_3d_00_18_00_53_03_86_00_02_86_ac_00_00_5b_d3_;0
2020-01-11 12:15:31;0,061;0,899;0,024;0,083;0,300;226,10;50,00;165,549;17,485;'01_03_14_08_d5_00_03_01_f4_00_3d_00_18_00_53_03_83_00_02_86_ad_00_00_44_4d_;0
2020-01-11 12:16:32;0,061;0,894;0,026;0,084;0,300;227,20;50,00;165,550;14,018;'01_03_14_08_e0_00_03_01_f4_00_3d_00_1a_00_54_03_7e_00_02_86_ae_00_00_36_c2_;0
2020-01-11 12:17:34;0,061;0,897;0,025;0,083;0,300;226,50;50,00;165,551;53,728;'01_03_14_08_d9_00_03_01_f4_00_3d_00_19_00_53_03_81_00_02_86_af_00_00_d1_e0_;0
2020-01-11 12:18:36;0,061;0,899;0,024;0,082;0,300;226,10;50,00;165,552;55,771;'01_03_14_08_d5_00_03_01_f4_00_3d_00_18_00_52_03_83_00_02_86_b0_00_00_d9_db_;0
2020-01-11 12:19:37;0,062;0,914;0,025;0,083;0,300;226,00;50,00;165,553;47,177;'01_03_14_08_d4_00_03_01_f4_00_3e_00_19_00_53_03_92_00_02_86_b1_00_00_b8_49_;0
2020-01-11 12:20:43;0,062;0,912;0,025;0,083;0,300;226,60;50,00;165,554;0,352;'01_03_14_08_da_00_03_01_f4_00_3e_00_19_00_53_03_90_00_02_86_b2_00_00_01_60_;0
2020-01-11 12:21:45;0,061;0,904;0,023;0,082;0,300;224,80;50,00;165,555;18,785;'01_03_14_08_c8_00_03_01_f4_00_3d_00_17_00_52_03_88_00_02_86_b3_00_00_49_61_;0
2020-01-11 12:22:46;0,180;0,890;0,035;0,223;0,900;224,70;50,00;165,557;14,966;'01_03_14_08_c7_00_09_01_f4_00_b4_00_23_00_df_03_7a_00_02_86_b5_00_00_3a_76_;0
2020-01-11 12:23:48;0,200;0,891;0,032;0,244;1,000;224,40;50,00;165,560;17,544;'01_03_14_08_c4_00_0a_01_f4_00_c8_00_20_00_f4_03_7b_00_02_86_b8_00_00_44_88_;0
2020-01-11 12:24:49;0,211;0,856;0,031;0,257;1,100;223,90;50,00;165,563;35,498;'01_03_14_08_bf_00_0b_01_f4_00_d3_00_1f_01_01_03_58_00_02_86_bb_00_00_8a_aa_;0
2020-01-11 12:25:50;0,214;0,864;0,036;0,260;1,100;225,10;50,00;165,567;12,322;'01_03_14_08_cb_00_0b_01_f4_00_d6_00_24_01_04_03_60_00_02_86_bf_00_00_30_22_;0
2020-01-11 12:26:57;0,212;0,852;0,041;0,258;1,100;226,10;50,00;165,571;15,709;'01_03_14_08_d5_00_0b_01_f4_00_d4_00_29_01_02_03_54_00_02_86_c3_00_00_3d_5d_;0
2020-01-11 12:27:58;0,227;0,840;0,039;0,275;1,200;225,10;50,00;165,574;21,129;'01_03_14_08_cb_00_0c_01_f4_00_e3_00_27_01_13_03_48_00_02_86_c6_00_00_52_89_;0
2020-01-11 12:29:00;0,220;0,883;0,040;0,268;1,100;226,30;50,00;165,578;37,937;'01_03_14_08_d7_00_0b_01_f4_00_dc_00_28_01_0c_03_73_00_02_86_ca_00_00_94_31_;0
2020-01-11 12:30:02;0,221;0,889;0,041;0,270;1,100;225,90;50,00;165,582;37,341;'01_03_14_08_d3_00_0b_01_f4_00_dd_00_29_01_0e_03_79_00_02_86_ce_00_00_91_dd_;0
2020-01-11 12:31:03;0,221;0,887;0,041;0,268;1,100;226,50;50,00;165,585;52,578;'01_03_14_08_d9_00_0b_01_f4_00_dd_00_29_01_0c_03_77_00_02_86_d1_00_00_cd_62_;0
2020-01-11 12:32:04;0,227;0,842;0,039;0,276;1,200;224,60;50,00;165,589;34,833;'01_03_14_08_c6_00_0c_01_f4_00_e3_00_27_01_14_03_4a_00_02_86_d5_00_00_88_11_;0
2020-01-11 12:33:11;0,207;0,841;0,032;0,254;1,100;223,60;50,00;165,593;39,496;'01_03_14_08_bc_00_0b_01_f4_00_cf_00_20_00_fe_03_49_00_02_86_d9_00_00_9a_48_;0
2020-01-11 12:34:13;0,209;0,845;0,033;0,256;1,100;224,70;49,90;165,596;16,678;'01_03_14_08_c7_00_0b_01_f3_00_d1_00_21_01_00_03_4d_00_02_86_dc_00_00_41_26_;0
2020-01-11 12:35:14;0,211;0,852;0,033;0,258;1,100;224,90;50,00;165,600;14,882;'01_03_14_08_c9_00_0b_01_f4_00_d3_00_21_01_02_03_54_00_02_86_e0_00_00_3a_22_;0
2020-01-11 12:36:16;0,213;0,858;0,034;0,261;1,100;225,50;50,00;165,604;15,385;'01_03_14_08_cf_00_0b_01_f4_00_d5_00_22_01_05_03_5a_00_02_86_e4_00_00_3c_19_;0
2020-01-11 12:37:18;0,211;0,849;0,033;0,259;1,100;225,90;50,00;165,608;48,234;'01_03_14_08_d3_00_0b_01_f4_00_d3_00_21_01_03_03_51_00_02_86_e8_00_00_bc_6a_;0
2020-01-11 12:38:23;0,211;0,849;0,034;0,258;1,100;225,80;50,00;165,612;49,795;'01_03_14_08_d2_00_0b_01_f4_00_d3_00_22_01_02_03_51_00_02_86_ec_00_00_c2_83_;0
2020-01-11 12:39:25;0,204;0,820;0,033;0,251;1,100;226,00;50,00;165,615;38,215;'01_03_14_08_d4_00_0b_01_f4_00_cc_00_21_00_fb_03_34_00_02_86_ef_00_00_95_47_;0
2020-01-11 12:40:27;0,209;0,841;0,034;0,256;1,100;225,80;50,00;165,619;30,054;'01_03_14_08_d2_00_0b_01_f4_00_d1_00_22_01_00_03_49_00_02_86_f3_00_00_75_66_;0
2020-01-11 12:41:29;0,218;0,878;0,035;0,266;1,100;225,50;50,00;165,623;59,676;'01_03_14_08_cf_00_0b_01_f4_00_da_00_23_01_0a_03_6e_00_02_86_f7_00_00_e9_1c_;0
2020-01-11 12:42:36;0,208;0,841;0,032;0,256;1,100;224,70;50,00;165,627;62,866;'01_03_14_08_c7_00_0b_01_f4_00_d0_00_20_01_00_03_49_00_02_86_fb_00_00_f5_92_;0
2020-01-11 12:43:38;0,207;0,833;0,033;0,255;1,100;225,80;50,00;165,630;24,078;'01_03_14_08_d2_00_0b_01_f4_00_cf_00_21_00_ff_03_41_00_02_86_fe_00_00_5e_0e_;0
2020-01-11 12:44:39;0,215;0,866;0,034;0,262;1,100;225,50;50,00;165,634;30,307;'01_03_14_08_cf_00_0b_01_f4_00_d7_00_22_01_06_03_62_00_02_87_02_00_00_76_63_;0
2020-01-11 12:45:40;0,213;0,857;0,034;0,260;1,100;225,90;50,00;165,638;29,905;'01_03_14_08_d3_00_0b_01_f4_00_d5_00_22_01_04_03_59_00_02_87_06_00_00_74_d1_;0
2020-01-11 12:46:46;0,213;0,854;0,035;0,260;1,100;226,70;50,00;165,641;23,887;'01_03_14_08_db_00_0b_01_f4_00_d5_00_23_01_04_03_56_00_02_87_09_00_00_5d_4f_;0
2020-01-11 12:47:47;0,222;0,818;0,037;0,271;1,200;225,90;50,00;165,646;60,971;'01_03_14_08_d3_00_0c_01_f4_00_de_00_25_01_0f_03_32_00_02_87_0e_00_00_ee_2b_;0
2020-01-11 12:48:49;0,222;0,820;0,036;0,271;1,200;225,50;50,00;165,649;27,267;'01_03_14_08_cf_00_0c_01_f4_00_de_00_24_01_0f_03_34_00_02_87_11_00_00_6a_83_;0
2020-01-11 12:49:50;0,216;0,870;0,037;0,264;1,100;225,70;50,00;165,653;28,566;'01_03_14_08_d1_00_0b_01_f4_00_d8_00_25_01_08_03_66_00_02_87_15_00_00_6f_96_;0
2020-01-11 12:50:57;0,230;0,844;0,039;0,280;1,200;227,00;50,00;165,657;20,597;'01_03_14_08_de_00_0c_01_f4_00_e6_00_27_01_18_03_4c_00_02_87_19_00_00_50_75_;0
2020-01-11 12:51:58;0,233;0,858;0,041;0,284;1,200;226,20;50,00;165,660;51,187;'01_03_14_08_d6_00_0c_01_f4_00_e9_00_29_01_1c_03_5a_00_02_87_1c_00_00_c7_f3_;0
2020-01-11 12:52:59;0,224;0,828;0,037;0,274;1,200;225,20;50,00;165,664;12,314;'01_03_14_08_cc_00_0c_01_f4_00_e0_00_25_01_12_03_3c_00_02_87_20_00_00_30_1a_;0
2020-01-11 12:54:01;0,221;0,815;0,037;0,270;1,200;225,70;50,00;165,668;29,449;'01_03_14_08_d1_00_0c_01_f4_00_dd_00_25_01_0e_03_2f_00_02_87_24_00_00_73_09_;0
2020-01-11 12:55:02;0,224;0,828;0,037;0,273;1,200;225,30;50,00;165,671;43,223;'01_03_14_08_cd_00_0c_01_f4_00_e0_00_25_01_11_03_3c_00_02_87_27_00_00_a8_d7_;0
2020-01-11 12:56:03;0,229;0,846;0,038;0,278;1,200;225,40;50,00;165,675;23,526;'01_03_14_08_ce_00_0c_01_f4_00_e5_00_26_01_16_03_4e_00_02_87_2b_00_00_5b_e6_;0
2020-01-11 12:57:04;0,227;0,834;0,040;0,276;1,200;226,70;50,00;165,678;43,942;'01_03_14_08_db_00_0c_01_f4_00_e3_00_28_01_14_03_42_00_02_87_2e_00_00_ab_a6_;0
2020-01-11 12:58:05;0,226;0,835;0,037;0,275;1,200;225,50;50,00;165,682;20,558;'01_03_14_08_cf_00_0c_01_f4_00_e2_00_25_01_13_03_43_00_02_87_32_00_00_50_4e_;0
2020-01-11 12:59:07;0,218;0,878;0,037;0,267;1,100;225,70;50,00;165,685;62,510;'01_03_14_08_d1_00_0b_01_f4_00_da_00_25_01_0b_03_6e_00_02_87_35_00_00_f4_2e_;0
2020-01-11 13:00:13;0,205;0,820;0,033;0,253;1,100;227,00;50,00;165,689;51,131;'01_03_14_08_de_00_0b_01_f4_00_cd_00_21_00_fd_03_34_00_02_87_39_00_00_c7_bb_;0
2020-01-11 13:01:15;0,199;0,882;0,031;0,245;1,000;225,60;50,00;165,693;12,005;'01_03_14_08_d0_00_0a_01_f4_00_c7_00_1f_00_f5_03_72_00_02_87_3d_00_00_2e_e5_;0
2020-01-11 13:02:17;0,201;0,811;0,031;0,247;1,100;225,20;49,90;165,697;59,606;'01_03_14_08_cc_00_0b_01_f3_00_c9_00_1f_00_f7_03_2b_00_02_87_41_00_00_e8_d6_;0
2020-01-11 13:03:19;0,207;0,832;0,031;0,254;1,100;226,10;50,00;165,700;7,643;'01_03_14_08_d5_00_0b_01_f4_00_cf_00_1f_00_fe_03_40_00_02_87_44_00_00_1d_db_;0
2020-01-11 13:04:26;0,203;0,818;0,031;0,250;1,100;225,60;50,00;165,704;32,599;'01_03_14_08_d0_00_0b_01_f4_00_cb_00_1f_00_fa_03_32_00_02_87_48_00_00_7f_57_;0
2020-01-11 13:05:27;0,204;0,821;0,031;0,251;1,100;225,80;50,00;165,708;14,137;'01_03_14_08_d2_00_0b_01_f4_00_cc_00_1f_00_fb_03_35_00_02_87_4c_00_00_37_39_;0
2020-01-11 13:06:28;0,199;0,879;0,033;0,245;1,000;226,30;50,00;165,711;15,715;'01_03_14_08_d7_00_0a_01_f4_00_c7_00_21_00_f5_03_6f_00_02_87_4f_00_00_3d_63_;0
2020-01-11 13:07:30;0,194;0,858;0,031;0,240;1,000;226,10;50,00;165,715;6,307;'01_03_14_08_d5_00_0a_01_f4_00_c2_00_1f_00_f0_03_5a_00_02_87_53_00_00_18_a3_;0
2020-01-11 13:08:31;0,196;0,869;0,032;0,241;1,000;225,40;50,00;165,718;28,165;'01_03_14_08_ce_00_0a_01_f4_00_c4_00_20_00_f1_03_65_00_02_87_56_00_00_6e_05_;0
2020-01-11 13:09:32;0,196;0,870;0,031;0,242;1,000;225,20;50,00;165,721;53,082;'01_03_14_08_cc_00_0a_01_f4_00_c4_00_1f_00_f2_03_66_00_02_87_59_00_00_cf_5a_;0
2020-01-11 13:10:38;0,205;0,824;0,035;0,251;1,100;225,90;50,00;165,725;17,617;'01_03_14_08_d3_00_0b_01_f4_00_cd_00_23_00_fb_03_38_00_02_87_5d_00_00_44_d1_;0
2020-01-11 13:11:39;0,203;0,816;0,034;0,248;1,100;226,00;50,00;165,729;41,379;'01_03_14_08_d4_00_0b_01_f4_00_cb_00_22_00_f8_03_30_00_02_87_61_00_00_a1_a3_;0
2020-01-11 13:12:41;0,194;0,861;0,031;0,239;1,000;225,30;50,00;165,732;30,015;'01_03_14_08_cd_00_0a_01_f4_00_c2_00_1f_00_ef_03_5d_00_02_87_64_00_00_75_3f_;0
2020-01-11 13:13:43;0,196;0,868;0,032;0,241;1,000;225,80;50,00;165,736;51,355;'01_03_14_08_d2_00_0a_01_f4_00_c4_00_20_00_f1_03_64_00_02_87_68_00_00_c8_9b_;0
2020-01-11 13:14:44;0,203;0,819;0,034;0,248;1,100;225,10;50,00;165,739;8,567;'01_03_14_08_cb_00_0b_01_f4_00_cb_00_22_00_f8_03_33_00_02_87_6b_00_00_21_77_;0
2020-01-11 13:15:46;0,193;0,852;0,032;0,239;1,000;226,30;49,90;165,743;20,274;'01_03_14_08_d7_00_0a_01_f3_00_c1_00_20_00_ef_03_54_00_02_87_6f_00_00_4f_32_;0
2020-01-11 13:16:52;0,212;0,852;0,038;0,260;1,100;226,10;50,00;165,746;30,514;'01_03_14_08_d5_00_0b_01_f4_00_d4_00_26_01_04_03_54_00_02_87_72_00_00_77_32_;0
2020-01-11 13:17:54;0,214;0,856;0,039;0,261;1,100;227,20;50,00;165,750;30,485;'01_03_14_08_e0_00_0b_01_f4_00_d6_00_27_01_05_03_58_00_02_87_76_00_00_77_15_;0
2020-01-11 13:18:55;0,212;0,850;0,039;0,259;1,100;226,60;50,00;165,754;58,665;'01_03_14_08_da_00_0b_01_f4_00_d4_00_27_01_03_03_52_00_02_87_7a_00_00_e5_29_;0
2020-01-11 13:19:56;0,212;0,848;0,038;0,259;1,100;227,20;50,00;165,757;42,761;'01_03_14_08_e0_00_0b_01_f4_00_d4_00_26_01_03_03_50_00_02_87_7d_00_00_a7_09_;0
2020-01-11 13:20:58;0,222;0,829;0,039;0,269;1,200;223,10;50,00;165,760;3,296;'01_03_14_08_b7_00_0c_01_f4_00_de_00_27_01_0d_03_3d_00_02_87_80_00_00_0c_e0_;0
2020-01-11 13:22:04;0,224;0,839;0,039;0,271;1,200;222,40;50,00;165,764;28,044;'01_03_14_08_b0_00_0c_01_f4_00_e0_00_27_01_0f_03_47_00_02_87_84_00_00_6d_8c_;0
2020-01-11 13:23:06;0,231;0,865;0,042;0,279;1,200;222,30;50,00;165,769;45,744;'01_03_14_08_af_00_0c_01_f4_00_e7_00_2a_01_17_03_61_00_02_87_89_00_00_b2_b0_;0
2020-01-11 13:24:08;0,226;0,845;0,041;0,274;1,200;222,80;50,00;165,772;4,484;'01_03_14_08_b4_00_0c_01_f4_00_e2_00_29_01_12_03_4d_00_02_87_8c_00_00_11_84_;0
2020-01-11 13:25:10;0,228;0,851;0,041;0,275;1,200;223,20;50,00;165,776;14,660;'01_03_14_08_b8_00_0c_01_f4_00_e4_00_29_01_13_03_53_00_02_87_90_00_00_39_44_;0
2020-01-11 13:26:17;0,235;0,880;0,041;0,284;1,200;222,30;50,00;165,781;8,143;'01_03_14_08_af_00_0c_01_f4_00_eb_00_29_01_1c_03_70_00_02_87_95_00_00_1f_cf_;0
2020-01-11 13:27:18;0,230;0,859;0,042;0,278;1,200;223,00;50,00;165,785;15,673;'01_03_14_08_b6_00_0c_01_f4_00_e6_00_2a_01_16_03_5b_00_02_87_99_00_00_3d_39_;0
2020-01-11 13:28:19;0,230;0,859;0,040;0,277;1,200;223,00;50,00;165,789;25,520;'01_03_14_08_b6_00_0c_01_f4_00_e6_00_28_01_15_03_5b_00_02_87_9d_00_00_63_b0_;0
2020-01-11 13:29:21;0,224;0,836;0,037;0,272;1,200;223,10;50,00;165,793;32,187;'01_03_14_08_b7_00_0c_01_f4_00_e0_00_25_01_10_03_44_00_02_87_a1_00_00_7d_bb_;0
2020-01-11 13:30:23;0,200;0,817;0,029;0,245;1,100;222,30;50,00;165,796;53,239;'01_03_14_08_af_00_0b_01_f4_00_c8_00_1d_00_f5_03_31_00_02_87_a4_00_00_cf_f7_;0
2020-01-11 13:31:24;0,200;0,882;0,033;0,246;1,000;226,60;49,90;165,800;10,501;'01_03_14_08_da_00_0a_01_f3_00_c8_00_21_00_f6_03_72_00_02_87_a8_00_00_29_05_;0
2020-01-11 13:32:30;0,201;0,828;0,029;0,247;1,100;220,60;50,00;165,804;64,492;'01_03_14_08_9e_00_0b_01_f4_00_c9_00_1d_00_f7_03_3c_00_02_87_ac_00_00_fb_ec_;0
2020-01-11 13:33:31;0,204;0,817;0,034;0,250;1,100;226,90;49,90;165,807;23,076;'01_03_14_08_dd_00_0b_01_f3_00_cc_00_22_00_fa_03_31_00_02_87_af_00_00_5a_24_;0
2020-01-11 13:34:32;0,201;0,820;0,030;0,247;1,100;222,60;50,00;165,811;54,328;'01_03_14_08_b2_00_0b_01_f4_00_c9_00_1e_00_f7_03_34_00_02_87_b3_00_00_d4_38_;0
2020-01-11 13:35:34;0,200;0,882;0,033;0,245;1,000;226,60;49,90;165,815;3,123;'01_03_14_08_da_00_0a_01_f3_00_c8_00_21_00_f5_03_72_00_02_87_b7_00_00_0c_33_;0
2020-01-11 13:36:35;0,227;0,834;0,043;0,275;1,200;226,60;50,00;165,818;65,218;'01_03_14_08_da_00_0c_01_f4_00_e3_00_2b_01_13_03_42_00_02_87_ba_00_00_fe_c2_;0
2020-01-11 13:38:28;0,199;0,878;0,033;0,245;1,000;226,60;50,00;165,825;25,381;'01_03_14_08_da_00_0a_01_f4_00_c7_00_21_00_f5_03_6e_00_02_87_c1_00_00_63_25_;0
2020-01-11 13:39:30;0,172;0,842;0,035;0,204;0,900;226,90;50,00;165,828;64,608;'01_03_14_08_dd_00_09_01_f4_00_ac_00_23_00_cc_03_4a_00_02_87_c4_00_00_fc_60_;0
2020-01-11 13:40:32;0,175;0,857;0,036;0,208;0,900;226,70;50,00;165,831;8,542;'01_03_14_08_db_00_09_01_f4_00_af_00_24_00_d0_03_59_00_02_87_c7_00_00_21_5e_;0
2020-01-11 13:41:35;0,173;0,847;0,035;0,206;0,900;226,90;50,00;165,834;54,082;'01_03_14_08_dd_00_09_01_f4_00_ad_00_23_00_ce_03_4f_00_02_87_ca_00_00_d3_42_;0
2020-01-11 13:42:41;0,173;0,844;0,036;0,206;0,900;227,60;50,00;165,838;11,118;'01_03_14_08_e4_00_09_01_f4_00_ad_00_24_00_ce_03_4c_00_02_87_ce_00_00_2b_6e_;0
2020-01-11 13:43:43;0,173;0,846;0,035;0,206;0,900;227,20;50,00;165,841;53,804;'01_03_14_08_e0_00_09_01_f4_00_ad_00_23_00_ce_03_4e_00_02_87_d1_00_00_d2_2c_;0
2020-01-11 13:44:44;0,192;0,844;0,042;0,227;1,000;227,30;49,90;165,844;5,827;'01_03_14_08_e1_00_0a_01_f3_00_c0_00_2a_00_e3_03_4c_00_02_87_d4_00_00_16_c3_;0
2020-01-11 13:45:46;0,195;0,857;0,042;0,231;1,000;227,30;50,00;165,847;53,763;'01_03_14_08_e1_00_0a_01_f4_00_c3_00_2a_00_e7_03_59_00_02_87_d7_00_00_d2_03_;0
2020-01-11 13:46:52;0,194;0,850;0,043;0,230;1,000;228,20;50,00;165,851;1,288;'01_03_14_08_ea_00_0a_01_f4_00_c2_00_2b_00_e6_03_52_00_02_87_db_00_00_05_08_;0
2020-01-11 13:47:54;0,199;0,875;0,045;0,236;1,000;227,30;50,00;165,854;30,210;'01_03_14_08_e1_00_0a_01_f4_00_c7_00_2d_00_ec_03_6b_00_02_87_de_00_00_76_02_;0
2020-01-11 13:48:55;0,200;0,878;0,045;0,237;1,000;227,60;50,00;165,858;13,917;'01_03_14_08_e4_00_0a_01_f4_00_c8_00_2d_00_ed_03_6e_00_02_87_e2_00_00_36_5d_;0
2020-01-11 13:49:57;0,200;0,877;0,046;0,237;1,000;227,80;50,00;165,861;49,760;'01_03_14_08_e6_00_0a_01_f4_00_c8_00_2e_00_ed_03_6d_00_02_87_e5_00_00_c2_60_;0
2020-01-11 13:50:59;0,200;0,876;0,046;0,236;1,000;228,20;50,00;165,864;23,970;'01_03_14_08_ea_00_0a_01_f4_00_c8_00_2e_00_ec_03_6c_00_02_87_e8_00_00_5d_a2_;0
2020-01-11 13:52:05;0,203;0,888;0,046;0,240;1,000;228,50;50,00;165,868;24,597;'01_03_14_08_ed_00_0a_01_f4_00_cb_00_2e_00_f0_03_78_00_02_87_ec_00_00_60_15_;0
2020-01-11 13:53:06;0,199;0,875;0,045;0,235;1,000;227,30;50,00;165,872;12,347;'01_03_14_08_e1_00_0a_01_f4_00_c7_00_2d_00_eb_03_6b_00_02_87_f0_00_00_30_3b_;0
2020-01-11 13:54:08;0,193;0,850;0,042;0,228;1,000;227,00;50,00;165,875;9,067;'01_03_14_08_de_00_0a_01_f4_00_c1_00_2a_00_e4_03_52_00_02_87_f3_00_00_23_6b_;0
2020-01-11 13:55:10;0,186;0,908;0,041;0,220;0,900;227,40;50,00;165,878;14,588;'01_03_14_08_e2_00_09_01_f4_00_ba_00_29_00_dc_03_8c_00_02_87_f6_00_00_38_fc_;0
