2020-03-16 10:35:38;0,183;0,814;0,025;0,225;1,000;224,60;50,00;373,440;84,527;'01_03_14_08_c6_00_0a_01_f4_00_b7_00_19_00_e1_03_2e_00_05_b2_c0_00_01_4a_2f_;0
2020-03-16 10:36:40;0,187;0,835;0,027;0,230;1,000;223,70;50,00;373,444;96,130;'01_03_14_08_bd_00_0a_01_f4_00_bb_00_1b_00_e6_03_43_00_05_b2_c4_00_01_77_82_;0
2020-03-16 10:37:41;0,185;0,826;0,024;0,228;1,000;223,80;50,00;373,446;93,095;'01_03_14_08_be_00_0a_01_f4_00_b9_00_18_00_e4_03_3a_00_05_b2_c6_00_01_6b_a7_;0
2020-03-16 10:38:43;0,176;0,873;0,021;0,217;0,900;224,00;50,00;373,449;119,431;'01_03_14_08_c0_00_09_01_f4_00_b0_00_15_00_d9_03_69_00_05_b2_c9_00_01_d2_87_;0
2020-03-16 10:39:44;0,193;0,867;0,026;0,237;1,000;222,50;50,00;373,453;83,429;'01_03_14_08_b1_00_0a_01_f4_00_c1_00_1a_00_ed_03_63_00_05_b2_cd_00_01_45_e5_;0
2020-03-16 10:40:46;0,178;0,885;0,022;0,220;0,900;223,40;50,00;373,456;75,973;'01_03_14_08_ba_00_09_01_f4_00_b2_00_16_00_dc_03_75_00_05_b2_d0_00_01_28_c5_;0
2020-03-16 10:41:52;0,193;0,866;0,027;0,238;1,000;222,80;50,00;373,459;125,411;'01_03_14_08_b4_00_0a_01_f4_00_c1_00_1b_00_ee_03_62_00_05_b2_d3_00_01_e9_e3_;0
2020-03-16 10:42:53;0,191;0,854;0,026;0,235;1,000;223,50;50,00;373,462;84,262;'01_03_14_08_bb_00_0a_01_f4_00_bf_00_1a_00_eb_03_56_00_05_b2_d6_00_01_49_26_;0
2020-03-16 10:43:55;0,193;0,864;0,027;0,238;1,000;223,30;50,00;373,465;115,852;'01_03_14_08_b9_00_0a_01_f4_00_c1_00_1b_00_ee_03_60_00_05_b2_d9_00_01_c4_8c_;0
2020-03-16 10:44:56;0,176;0,874;0,021;0,219;0,900;223,50;50,00;373,469;82,957;'01_03_14_08_bb_00_09_01_f4_00_b0_00_15_00_db_03_6a_00_05_b2_dd_00_01_44_0d_;0
2020-03-16 10:45:58;0,191;0,857;0,027;0,235;1,000;222,70;50,00;373,472;110,773;'01_03_14_08_b3_00_0a_01_f4_00_bf_00_1b_00_eb_03_59_00_05_b2_e0_00_01_b0_b5_;0
2020-03-16 10:47:04;0,177;0,890;0,020;0,219;0,900;220,80;50,00;373,475;86,171;'01_03_14_08_a0_00_09_01_f4_00_b1_00_14_00_db_03_7a_00_05_b2_e3_00_01_50_9b_;0
2020-03-16 10:48:38;0,181;0,815;0,021;0,223;1,000;222,00;50,00;373,480;130,885;'01_03_14_08_ac_00_0a_01_f4_00_b5_00_15_00_df_03_2f_00_05_b2_e8_00_01_ff_45_;0
2020-03-16 10:49:39;0,178;0,888;0,021;0,220;0,900;222,50;50,00;373,483;76,969;'01_03_14_08_b1_00_09_01_f4_00_b2_00_15_00_dc_03_78_00_05_b2_eb_00_01_2c_a9_;0
2020-03-16 10:50:40;0,179;0,892;0,021;0,222;0,900;222,90;50,00;373,486;103,353;'01_03_14_08_b5_00_09_01_f4_00_b3_00_15_00_de_03_7c_00_05_b2_ee_00_01_93_b9_;0
2020-03-16 10:51:41;0,190;0,850;0,026;0,234;1,000;223,30;50,00;373,489;117,316;'01_03_14_08_b9_00_0a_01_f4_00_be_00_1a_00_ea_03_52_00_05_b2_f1_00_01_ca_44_;0
2020-03-16 10:52:43;0,195;0,873;0,028;0,239;1,000;223,20;49,90;373,492;108,509;'01_03_14_08_b8_00_0a_01_f3_00_c3_00_1c_00_ef_03_69_00_05_b2_f4_00_01_a7_dd_;0
2020-03-16 10:53:44;0,190;0,847;0,026;0,234;1,000;224,10;50,00;373,495;90,094;'01_03_14_08_c1_00_0a_01_f4_00_be_00_1a_00_ea_03_4f_00_05_b2_f7_00_01_5f_ee_;0
2020-03-16 10:54:45;0,177;0,887;0,020;0,219;0,900;221,60;50,00;373,498;114,685;'01_03_14_08_a8_00_09_01_f4_00_b1_00_14_00_db_03_77_00_05_b2_fa_00_01_bf_fd_;0
2020-03-16 10:55:53;0,190;0,856;0,025;0,233;1,000;221,80;50,00;373,502;117,620;'01_03_14_08_aa_00_0a_01_f4_00_be_00_19_00_e9_03_58_00_05_b2_fe_00_01_cb_74_;0
2020-03-16 10:56:54;0,175;0,889;0,018;0,216;0,900;218,70;49,90;373,505;101,079;'01_03_14_08_8b_00_09_01_f3_00_af_00_12_00_d8_03_79_00_05_b3_01_00_01_8a_d7_;0
2020-03-16 10:57:56;0,195;0,814;0,026;0,240;1,100;217,60;49,90;373,508;130,907;'01_03_14_08_80_00_0b_01_f3_00_c3_00_1a_00_f0_03_2e_00_05_b3_04_00_01_ff_5b_;0
2020-03-16 10:59:03;0,168;0,849;0,016;0,209;0,900;219,70;50,00;373,511;82,259;'01_03_14_08_95_00_09_01_f4_00_a8_00_10_00_d1_03_51_00_05_b3_07_00_01_41_53_;0
2020-03-16 11:00:05;0,185;0,839;0,021;0,228;1,000;220,40;50,00;373,514;118,448;'01_03_14_08_9c_00_0a_01_f4_00_b9_00_15_00_e4_03_47_00_05_b3_0a_00_01_ce_b0_;0
2020-03-16 11:01:05;0,166;0,837;0,015;0,206;0,900;220,20;50,00;373,517;105,519;'01_03_14_08_9a_00_09_01_f4_00_a6_00_0f_00_ce_03_45_00_05_b3_0d_00_01_9c_2f_;0
2020-03-16 11:02:07;0,183;0,840;0,021;0,226;1,000;217,80;50,00;373,520;99,187;'01_03_14_08_82_00_0a_01_f4_00_b7_00_15_00_e2_03_48_00_05_b3_10_00_01_83_73_;0
2020-03-16 11:03:14;0,176;0,895;0,018;0,218;0,900;218,40;50,00;373,523;97,387;'01_03_14_08_88_00_09_01_f4_00_b0_00_12_00_da_03_7f_00_05_b3_13_00_01_7c_6b_;0
2020-03-16 11:04:15;0,189;0,866;0,024;0,233;1,000;218,20;50,00;373,527;71,894;'01_03_14_08_86_00_0a_01_f4_00_bd_00_18_00_e9_03_62_00_05_b3_17_00_01_18_d6_;0
2020-03-16 11:05:17;0,168;0,852;0,015;0,208;0,900;219,00;50,00;373,530;102,391;'01_03_14_08_8e_00_09_01_f4_00_a8_00_0f_00_d0_03_54_00_05_b3_1a_00_01_8f_f7_;0
2020-03-16 11:06:18;0,164;0,837;0,014;0,203;0,900;217,70;50,00;373,533;115,682;'01_03_14_08_81_00_09_01_f4_00_a4_00_0e_00_cb_03_45_00_05_b3_1d_00_01_c3_e2_;0
2020-03-16 11:07:19;0,163;0,833;0,013;0,202;0,900;217,30;50,00;373,535;85,557;'01_03_14_08_7d_00_09_01_f4_00_a3_00_0d_00_ca_03_41_00_05_b3_1f_00_01_4e_35_;0
2020-03-16 11:08:27;0,164;0,825;0,015;0,203;0,900;220,70;50,00;373,539;111,935;'01_03_14_08_9f_00_09_01_f4_00_a4_00_0f_00_cb_03_39_00_05_b3_23_00_01_b5_3f_;0
2020-03-16 11:09:27;0,164;0,824;0,015;0,205;0,900;221,00;49,90;373,541;84,213;'01_03_14_08_a2_00_09_01_f3_00_a4_00_0f_00_cd_03_38_00_05_b3_25_00_01_48_f5_;0
2020-03-16 11:10:29;0,165;0,825;0,016;0,205;0,900;222,20;50,00;373,545;109,104;'01_03_14_08_ae_00_09_01_f4_00_a5_00_10_00_cd_03_39_00_05_b3_29_00_01_aa_30_;0
2020-03-16 11:11:30;0,165;0,828;0,015;0,205;0,900;221,40;49,90;373,547;106,311;'01_03_14_08_a6_00_09_01_f3_00_a5_00_0f_00_cd_03_3c_00_05_b3_2b_00_01_9f_47_;0
2020-03-16 11:12:31;0,165;0,819;0,017;0,205;0,900;223,60;49,90;373,550;85,876;'01_03_14_08_bc_00_09_01_f3_00_a5_00_11_00_cd_03_33_00_05_b3_2e_00_01_4f_74_;0
2020-03-16 11:13:32;0,166;0,828;0,016;0,205;0,900;222,60;50,00;373,553;109,926;'01_03_14_08_b2_00_09_01_f4_00_a6_00_10_00_cd_03_3c_00_05_b3_31_00_01_ad_66_;0
2020-03-16 11:14:39;0,165;0,830;0,015;0,205;0,900;220,80;50,00;373,556;82,635;'01_03_14_08_a0_00_09_01_f4_00_a5_00_0f_00_cd_03_3e_00_05_b3_34_00_01_42_cb_;0
2020-03-16 11:15:41;0,165;0,837;0,014;0,205;0,900;218,90;50,00;373,559;120,922;'01_03_14_08_8d_00_09_01_f4_00_a5_00_0e_00_cd_03_45_00_05_b3_37_00_01_d8_5a_;0
2020-03-16 11:16:43;0,191;0,866;0,025;0,235;1,000;220,40;50,00;373,562;118,043;'01_03_14_08_9c_00_0a_01_f4_00_bf_00_19_00_eb_03_62_00_05_b3_3a_00_01_cd_1b_;0
2020-03-16 11:17:44;0,184;0,827;0,023;0,228;1,000;222,40;50,00;373,565;86,806;'01_03_14_08_b0_00_0a_01_f4_00_b8_00_17_00_e4_03_3b_00_05_b3_3d_00_01_53_16_;0
2020-03-16 11:18:46;0,189;0,850;0,026;0,234;1,000;222,30;50,00;373,568;119,319;'01_03_14_08_af_00_0a_01_f4_00_bd_00_1a_00_ea_03_52_00_05_b3_40_00_01_d2_17_;0
2020-03-16 11:19:52;0,192;0,871;0,025;0,238;1,000;220,30;50,00;373,572;121,112;'01_03_14_08_9b_00_0a_01_f4_00_c0_00_19_00_ee_03_67_00_05_b3_44_00_01_d9_18_;0
2020-03-16 11:20:54;0,175;0,888;0,018;0,217;0,900;218,80;50,00;373,575;99,364;'01_03_14_08_8c_00_09_01_f4_00_af_00_12_00_d9_03_78_00_05_b3_47_00_01_84_24_;0
2020-03-16 11:21:56;0,189;0,862;0,024;0,233;1,000;219,10;50,00;373,578;109,210;'01_03_14_08_8f_00_0a_01_f4_00_bd_00_18_00_e9_03_5e_00_05_b3_4a_00_01_aa_9a_;0
2020-03-16 11:22:57;0,174;0,881;0,017;0,216;0,900;219,40;50,00;373,581;103,257;'01_03_14_08_92_00_09_01_f4_00_ae_00_11_00_d8_03_71_00_05_b3_4d_00_01_93_59_;0
2020-03-16 11:24:05;0,199;0,815;0,029;0,244;1,100;221,90;50,00;373,584;123,547;'01_03_14_08_ab_00_0b_01_f4_00_c7_00_1d_00_f4_03_2f_00_05_b3_50_00_01_e2_9b_;0
2020-03-16 11:25:06;0,172;0,858;0,019;0,214;0,900;222,50;49,90;373,588;70,023;'01_03_14_08_b1_00_09_01_f3_00_ac_00_13_00_d6_03_5a_00_05_b3_54_00_01_11_87_;0
2020-03-16 11:26:07;0,192;0,871;0,026;0,236;1,000;220,30;50,00;373,591;81,657;'01_03_14_08_9b_00_0a_01_f4_00_c0_00_1a_00_ec_03_67_00_05_b3_57_00_01_3e_f9_;0
2020-03-16 11:27:09;0,170;0,860;0,016;0,212;0,900;219,50;50,00;373,594;113,883;'01_03_14_08_93_00_09_01_f4_00_aa_00_10_00_d4_03_5c_00_05_b3_5a_00_01_bc_db_;0
2020-03-16 11:28:16;0,191;0,861;0,026;0,235;1,000;221,60;50,00;373,597;66,231;'01_03_14_08_a8_00_0a_01_f4_00_bf_00_1a_00_eb_03_5d_00_05_b3_5d_00_01_02_b7_;0
2020-03-16 11:29:18;0,170;0,852;0,017;0,211;0,900;221,50;50,00;373,600;100,846;'01_03_14_08_a7_00_09_01_f4_00_aa_00_11_00_d3_03_54_00_05_b3_60_00_01_89_ee_;0
2020-03-16 11:30:19;0,172;0,853;0,020;0,213;0,900;223,80;50,00;373,603;82,394;'01_03_14_08_be_00_09_01_f4_00_ac_00_14_00_d5_03_55_00_05_b3_63_00_01_41_da_;0
2020-03-16 11:31:20;0,171;0,847;0,019;0,212;0,900;224,20;50,00;373,606;114,467;'01_03_14_08_c2_00_09_01_f4_00_ab_00_13_00_d4_03_4f_00_05_b3_66_00_01_bf_23_;0
2020-03-16 11:32:22;0,172;0,852;0,020;0,214;0,900;224,10;50,00;373,609;92,214;'01_03_14_08_c1_00_09_01_f4_00_ac_00_14_00_d6_03_54_00_05_b3_69_00_01_68_36_;0
2020-03-16 11:33:23;0,171;0,845;0,020;0,214;0,900;224,80;50,00;373,612;74,796;'01_03_14_08_c8_00_09_01_f4_00_ab_00_14_00_d6_03_4d_00_05_b3_6c_00_01_24_2c_;0
2020-03-16 11:34:25;0,172;0,849;0,020;0,213;0,900;225,00;50,00;373,615;94,178;'01_03_14_08_ca_00_09_01_f4_00_ac_00_14_00_d5_03_51_00_05_b3_6f_00_01_6f_e2_;0
2020-03-16 11:35:30;0,171;0,848;0,019;0,214;0,900;224,00;49,90;373,619;92,156;'01_03_14_08_c0_00_09_01_f3_00_ab_00_13_00_d6_03_50_00_05_b3_73_00_01_67_fc_;0
2020-03-16 11:36:31;0,174;0,861;0,020;0,215;0,900;224,50;50,00;373,622;80,658;'01_03_14_08_c5_00_09_01_f4_00_ae_00_14_00_d7_03_5d_00_05_b3_76_00_01_3b_12_;0
2020-03-16 11:37:33;0,176;0,871;0,022;0,219;0,900;224,50;50,00;373,625;124,852;'01_03_14_08_c5_00_09_01_f4_00_b0_00_16_00_db_03_67_00_05_b3_79_00_01_e7_b4_;0
2020-03-16 11:38:34;0,172;0,850;0,020;0,214;0,900;224,70;49,90;373,628;118,904;'01_03_14_08_c7_00_09_01_f3_00_ac_00_14_00_d6_03_52_00_05_b3_7c_00_01_d0_78_;0
2020-03-16 11:39:36;0,171;0,847;0,019;0,213;0,900;224,30;49,90;373,631;72,074;'01_03_14_08_c3_00_09_01_f3_00_ab_00_13_00_d5_03_4f_00_05_b3_7f_00_01_19_8a_;0
2020-03-16 11:40:43;0,179;0,880;0,023;0,221;0,900;225,90;49,90;373,634;118,930;'01_03_14_08_d3_00_09_01_f3_00_b3_00_17_00_dd_03_70_00_05_b3_82_00_01_d0_92_;0
2020-03-16 11:41:44;0,184;0,817;0,024;0,227;1,000;225,10;50,00;373,637;103,417;'01_03_14_08_cb_00_0a_01_f4_00_b8_00_18_00_e3_03_31_00_05_b3_85_00_01_93_f9_;0
2020-03-16 11:42:47;0,167;0,827;0,018;0,207;0,900;224,30;50,00;373,640;97,581;'01_03_14_08_c3_00_09_01_f4_00_a7_00_12_00_cf_03_3b_00_05_b3_88_00_01_7d_2d_;0
2020-03-16 11:43:48;0,184;0,828;0,023;0,227;1,000;222,10;49,90;373,643;85,868;'01_03_14_08_ad_00_0a_01_f3_00_b8_00_17_00_e3_03_3c_00_05_b3_8b_00_01_4f_6c_;0
2020-03-16 11:44:55;0,167;0,833;0,016;0,207;0,900;222,50;50,00;373,646;93,728;'01_03_14_08_b1_00_09_01_f4_00_a7_00_10_00_cf_03_41_00_05_b3_8e_00_01_6e_20_;0
2020-03-16 11:45:56;0,185;0,835;0,022;0,227;1,000;221,30;49,90;373,649;66,672;'01_03_14_08_a5_00_0a_01_f3_00_b9_00_16_00_e3_03_43_00_05_b3_91_00_01_04_70_;0
2020-03-16 11:46:57;0,166;0,830;0,016;0,206;0,900;222,10;50,00;373,652;72,099;'01_03_14_08_ad_00_09_01_f4_00_a6_00_10_00_ce_03_3e_00_05_b3_94_00_01_19_a3_;0
2020-03-16 11:48:41;0,166;0,827;0,016;0,205;0,900;222,80;50,00;373,657;119,502;'01_03_14_08_b4_00_09_01_f4_00_a6_00_10_00_cd_03_3b_00_05_b3_99_00_01_d2_ce_;0
2020-03-16 11:49:43;0,183;0,826;0,022;0,225;1,000;221,40;50,00;373,660;94,684;'01_03_14_08_a6_00_0a_01_f4_00_b7_00_16_00_e1_03_3a_00_05_b3_9c_00_01_71_dc_;0
2020-03-16 11:50:44;0,166;0,828;0,017;0,206;0,900;222,50;50,00;373,663;104,655;'01_03_14_08_b1_00_09_01_f4_00_a6_00_11_00_ce_03_3c_00_05_b3_9f_00_01_98_cf_;0
2020-03-16 11:51:45;0,180;0,895;0,022;0,222;0,900;223,30;50,00;373,666;96,192;'01_03_14_08_b9_00_09_01_f4_00_b4_00_16_00_de_03_7f_00_05_b3_a2_00_01_77_c0_;0
2020-03-16 11:52:47;0,166;0,828;0,016;0,205;0,900;222,70;50,00;373,669;119,158;'01_03_14_08_b3_00_09_01_f4_00_a6_00_10_00_cd_03_3c_00_05_b3_a5_00_01_d1_76_;0
2020-03-16 11:53:54;0,184;0,823;0,023;0,225;1,000;223,50;50,00;373,672;71,247;'01_03_14_08_bb_00_0a_01_f4_00_b8_00_17_00_e1_03_37_00_05_b3_a8_00_01_16_4f_;0
2020-03-16 11:54:54;0,165;0,823;0,016;0,205;0,900;222,70;50,00;373,675;69,558;'01_03_14_08_b3_00_09_01_f4_00_a5_00_10_00_cd_03_37_00_05_b3_ab_00_01_0f_b6_;0
2020-03-16 11:55:56;0,185;0,833;0,022;0,226;1,000;221,90;50,00;373,678;79,815;'01_03_14_08_ab_00_0a_01_f4_00_b9_00_16_00_e2_03_41_00_05_b3_ae_00_01_37_c7_;0
2020-03-16 11:56:58;0,167;0,831;0,017;0,207;0,900;223,10;50,00;373,681;85,087;'01_03_14_08_b7_00_09_01_f4_00_a7_00_11_00_cf_03_3f_00_05_b3_b1_00_01_4c_5f_;0
2020-03-16 11:58:00;0,181;0,897;0,023;0,223;0,900;224,20;49,90;373,684;80,330;'01_03_14_08_c2_00_09_01_f3_00_b5_00_17_00_df_03_81_00_05_b3_b4_00_01_39_ca_;0
2020-03-16 11:59:01;0,166;0,824;0,017;0,206;0,900;223,70;49,90;373,687;67,924;'01_03_14_08_bd_00_09_01_f3_00_a6_00_11_00_ce_03_38_00_05_b3_b7_00_01_09_54_;0
2020-03-16 12:00:02;0,184;0,823;0,023;0,226;1,000;223,50;50,00;373,689;86,714;'01_03_14_08_bb_00_0a_01_f4_00_b8_00_17_00_e2_03_37_00_05_b3_b9_00_01_52_ba_;0
2020-03-16 12:01:08;0,167;0,831;0,016;0,207;0,900;223,10;50,00;373,692;121,184;'01_03_14_08_b7_00_09_01_f4_00_a7_00_10_00_cf_03_3f_00_05_b3_bc_00_01_d9_60_;0
2020-03-16 12:02:09;0,181;0,813;0,022;0,223;1,000;222,60;50,00;373,696;130,079;'01_03_14_08_b2_00_0a_01_f4_00_b5_00_16_00_df_03_2d_00_05_b3_c0_00_01_fc_1f_;0
2020-03-16 12:03:11;0,172;0,850;0,021;0,214;0,900;224,80;50,00;373,698;107,703;'01_03_14_08_c8_00_09_01_f4_00_ac_00_15_00_d6_03_52_00_05_b3_c2_00_01_a4_b7_;0
2020-03-16 12:04:13;0,180;0,896;0,023;0,222;0,900;223,10;50,00;373,701;108,293;'01_03_14_08_b7_00_09_01_f4_00_b4_00_17_00_de_03_80_00_05_b3_c5_00_01_a7_05_;0
2020-03-16 12:05:14;0,165;0,822;0,017;0,205;0,900;222,90;50,00;373,704;90,908;'01_03_14_08_b5_00_09_01_f4_00_a5_00_11_00_cd_03_36_00_05_b3_c8_00_01_63_1c_;0
2020-03-16 12:06:21;0,176;0,873;0,020;0,216;0,900;223,90;50,00;373,708;116,680;'01_03_14_08_bf_00_09_01_f4_00_b0_00_14_00_d8_03_69_00_05_b3_cc_00_01_c7_c8_;0
2020-03-16 12:07:23;0,167;0,825;0,017;0,206;0,900;224,80;50,00;373,711;84,489;'01_03_14_08_c8_00_09_01_f4_00_a7_00_11_00_ce_03_39_00_05_b3_cf_00_01_4a_09_;0
2020-03-16 12:08:24;0,166;0,819;0,018;0,205;0,900;225,00;50,00;373,714;69,762;'01_03_14_08_ca_00_09_01_f4_00_a6_00_12_00_cd_03_33_00_05_b3_d2_00_01_10_82_;0
2020-03-16 12:09:25;0,166;0,820;0,018;0,206;0,900;224,90;50,00;373,716;120,567;'01_03_14_08_c9_00_09_01_f4_00_a6_00_12_00_ce_03_34_00_05_b3_d4_00_01_d6_f7_;0
2020-03-16 12:10:26;0,167;0,816;0,019;0,207;0,900;227,30;50,00;373,719;65,916;'01_03_14_08_e1_00_09_01_f4_00_a7_00_13_00_cf_03_30_00_05_b3_d7_00_01_01_7c_;0
2020-03-16 12:11:28;0,167;0,818;0,019;0,208;0,900;226,60;50,00;373,722;120,430;'01_03_14_08_da_00_09_01_f4_00_a7_00_13_00_d0_03_32_00_05_b3_da_00_01_d6_6e_;0
2020-03-16 12:12:30;0,170;0,833;0,020;0,211;0,900;226,70;50,00;373,725;66,909;'01_03_14_08_db_00_09_01_f4_00_aa_00_14_00_d3_03_41_00_05_b3_dd_00_01_05_5d_;0
2020-03-16 12:13:36;0,168;0,825;0,019;0,209;0,900;226,10;50,00;373,728;66,089;'01_03_14_08_d5_00_09_01_f4_00_a8_00_13_00_d1_03_39_00_05_b3_e0_00_01_02_29_;0
2020-03-16 12:14:37;0,165;0,816;0,017;0,206;0,900;224,40;50,00;373,732;112,402;'01_03_14_08_c4_00_09_01_f4_00_a5_00_11_00_ce_03_30_00_05_b3_e4_00_01_b7_12_;0
2020-03-16 12:15:39;0,166;0,822;0,017;0,205;0,900;224,30;50,00;373,734;119,957;'01_03_14_08_c3_00_09_01_f4_00_a6_00_11_00_cd_03_36_00_05_b3_e6_00_01_d4_95_;0
2020-03-16 12:16:40;0,165;0,822;0,017;0,206;0,900;222,80;50,00;373,737;72,218;'01_03_14_08_b4_00_09_01_f4_00_a5_00_11_00_ce_03_36_00_05_b3_e9_00_01_1a_1a_;0
2020-03-16 12:17:41;0,196;0,880;0,028;0,240;1,000;222,60;50,00;373,740;128,331;'01_03_14_08_b2_00_0a_01_f4_00_c4_00_1c_00_f0_03_70_00_05_b3_ec_00_01_f5_4b_;0
2020-03-16 12:18:43;0,175;0,870;0,020;0,217;0,900;223,30;50,00;373,743;91,781;'01_03_14_08_b9_00_09_01_f4_00_af_00_14_00_d9_03_66_00_05_b3_ef_00_01_66_85_;0
2020-03-16 12:19:50;0,181;0,900;0,022;0,222;0,900;223,30;49,90;373,746;96,413;'01_03_14_08_b9_00_09_01_f3_00_b5_00_16_00_de_03_84_00_05_b3_f2_00_01_78_9d_;0
2020-03-16 12:20:52;0,172;0,857;0,015;0,212;0,900;222,90;50,00;373,749;112,551;'01_03_14_08_b5_00_09_01_f4_00_ac_00_0f_00_d4_03_59_00_05_b3_f5_00_01_b7_a7_;0
2020-03-16 12:21:53;0,189;0,839;0,023;0,234;1,000;225,10;49,90;373,752;66,917;'01_03_14_08_cb_00_0a_01_f3_00_bd_00_17_00_ea_03_47_00_05_b3_f8_00_01_05_65_;0
2020-03-16 12:22:55;0,177;0,875;0,018;0,219;0,900;224,60;49,90;373,755;106,347;'01_03_14_08_c6_00_09_01_f3_00_b1_00_12_00_db_03_6b_00_05_b3_fb_00_01_9f_6b_;0
2020-03-16 12:23:56;0,189;0,840;0,023;0,232;1,000;224,90;49,90;373,758;96,956;'01_03_14_08_c9_00_0a_01_f3_00_bd_00_17_00_e8_03_48_00_05_b3_fe_00_01_7a_bc_;0
2020-03-16 12:25:03;0,200;0,890;0,025;0,236;1,000;224,70;49,90;373,762;96,207;'01_03_14_08_c7_00_0a_01_f3_00_c8_00_19_00_ec_03_7a_00_05_b4_02_00_01_77_cf_;0
2020-03-16 12:26:04;0,198;0,890;0,030;0,239;1,000;222,30;49,90;373,765;107,117;'01_03_14_08_af_00_0a_01_f3_00_c6_00_1e_00_ef_03_7a_00_05_b4_05_00_01_a2_6d_;0
2020-03-16 12:27:05;0,187;0,841;0,029;0,228;1,000;222,20;49,90;373,769;101,528;'01_03_14_08_ae_00_0a_01_f3_00_bb_00_1d_00_e4_03_49_00_05_b4_09_00_01_8c_98_;0
2020-03-16 12:28:07;0,205;0,840;0,035;0,248;1,100;221,70;49,90;373,772;101,731;'01_03_14_08_a9_00_0b_01_f3_00_cd_00_23_00_f8_03_48_00_05_b4_0c_00_01_8d_63_;0
2020-03-16 12:29:08;0,204;0,833;0,032;0,245;1,100;222,40;49,90;373,776;105,390;'01_03_14_08_b0_00_0b_01_f3_00_cc_00_20_00_f5_03_41_00_05_b4_10_00_01_9b_ae_;0
2020-03-16 12:30:10;0,229;0,860;0,038;0,269;1,200;221,70;49,90;373,783;65,569;'01_03_14_08_a9_00_0c_01_f3_00_e5_00_26_01_0d_03_5c_00_05_b4_17_00_01_00_21_;0
2020-03-16 12:31:16;0,204;0,919;0,028;0,241;1,000;221,90;49,90;373,786;118,151;'01_03_14_08_ab_00_0a_01_f3_00_cc_00_1c_00_f1_03_97_00_05_b4_1a_00_01_cd_87_;0
2020-03-16 12:32:17;0,175;0,865;0,021;0,216;0,900;224,70;49,90;373,790;81,550;'01_03_14_08_c7_00_09_01_f3_00_af_00_15_00_d8_03_61_00_05_b4_1e_00_01_3e_8e_;0
2020-03-16 12:33:19;0,176;0,874;0,020;0,217;0,900;223,60;49,90;373,793;93,023;'01_03_14_08_bc_00_09_01_f3_00_b0_00_14_00_d9_03_6a_00_05_b4_21_00_01_6b_5f_;0
2020-03-16 12:34:26;0,176;0,877;0,019;0,216;0,900;222,90;50,00;373,796;99,045;'01_03_14_08_b5_00_09_01_f4_00_b0_00_13_00_d8_03_6d_00_05_b4_24_00_01_82_e5_;0
2020-03-16 12:35:28;0,180;0,895;0,021;0,221;0,900;223,40;50,00;373,799;80,045;'01_03_14_08_ba_00_09_01_f4_00_b4_00_15_00_dd_03_7f_00_05_b4_27_00_01_38_ad_;0
2020-03-16 12:36:30;0,180;0,897;0,021;0,222;0,900;222,80;49,90;373,803;122,490;'01_03_14_08_b4_00_09_01_f3_00_b4_00_15_00_de_03_81_00_05_b4_2b_00_01_de_7a_;0
2020-03-16 12:37:32;0,180;0,892;0,022;0,222;0,900;224,20;49,90;373,806;81,843;'01_03_14_08_c2_00_09_01_f3_00_b4_00_16_00_de_03_7c_00_05_b4_2e_00_01_3f_b3_;0
2020-03-16 12:38:38;0,180;0,894;0,021;0,221;0,900;223,50;50,00;373,809;128,085;'01_03_14_08_bb_00_09_01_f4_00_b4_00_15_00_dd_03_7e_00_05_b4_31_00_01_f4_55_;0
2020-03-16 12:39:40;0,189;0,850;0,022;0,231;1,000;222,30;50,00;373,812;128,185;'01_03_14_08_af_00_0a_01_f4_00_bd_00_16_00_e7_03_52_00_05_b4_34_00_01_f4_b9_;0
2020-03-16 12:40:42;0,188;0,843;0,021;0,229;1,000;223,00;50,00;373,816;111,488;'01_03_14_08_b6_00_0a_01_f4_00_bc_00_15_00_e5_03_4b_00_05_b4_38_00_01_b3_80_;0
2020-03-16 12:41:43;0,189;0,852;0,021;0,231;1,000;221,80;49,90;373,819;75,312;'01_03_14_08_aa_00_0a_01_f3_00_bd_00_15_00_e7_03_54_00_05_b4_3b_00_01_26_30_;0
2020-03-16 12:42:44;0,189;0,847;0,020;0,232;1,000;223,10;50,00;373,822;95,568;'01_03_14_08_b7_00_0a_01_f4_00_bd_00_14_00_e8_03_4f_00_05_b4_3e_00_01_75_50_;0
2020-03-16 12:43:51;0,194;0,869;0,023;0,237;1,000;223,00;50,00;373,825;92,573;'01_03_14_08_b6_00_0a_01_f4_00_c2_00_17_00_ed_03_65_00_05_b4_41_00_01_69_9d_;0
2020-03-16 12:44:52;0,177;0,882;0,015;0,217;0,900;222,80;50,00;373,828;79,175;'01_03_14_08_b4_00_09_01_f4_00_b1_00_0f_00_d9_03_72_00_05_b4_44_00_01_35_47_;0
2020-03-16 12:45:53;0,194;0,871;0,023;0,237;1,000;222,70;50,00;373,831;91,792;'01_03_14_08_b3_00_0a_01_f4_00_c2_00_17_00_ed_03_67_00_05_b4_47_00_01_66_90_;0
2020-03-16 12:46:55;0,177;0,888;0,015;0,217;0,900;221,40;50,00;373,835;70,207;'01_03_14_08_a6_00_09_01_f4_00_b1_00_0f_00_d9_03_78_00_05_b4_4b_00_01_12_3f_;0
