2020-08-27 11:20:59;0,180;0,892;0,016;0,217;0,900;224,20;50,00;867,043;236,254;'01_03_14_08_c2_00_09_01_f4_00_b4_00_10_00_d9_03_7c_00_0d_3a_e3_00_03_9a_de_;0
2020-08-27 11:22:00;0,199;0,878;0,017;0,243;1,000;226,50;50,00;867,046;226,214;'01_03_14_08_d9_00_0a_01_f4_00_c7_00_11_00_f3_03_6e_00_0d_3a_e6_00_03_73_a6_;0
2020-08-27 11:23:01;0,189;0,838;0,016;0,231;1,000;225,40;50,00;867,050;210,646;'01_03_14_08_ce_00_0a_01_f4_00_bd_00_10_00_e7_03_46_00_0d_3a_ea_00_03_36_d6_;0
2020-08-27 11:24:03;0,200;0,882;0,017;0,244;1,000;226,60;50,00;867,053;240,094;'01_03_14_08_da_00_0a_01_f4_00_c8_00_11_00_f4_03_72_00_0d_3a_ed_00_03_a9_de_;0
2020-08-27 11:25:05;0,200;0,881;0,017;0,244;1,000;226,90;50,00;867,057;257,644;'01_03_14_08_dd_00_0a_01_f4_00_c8_00_11_00_f4_03_71_00_0d_3a_f1_00_03_ee_6c_;0
2020-08-27 11:26:12;0,199;0,882;0,017;0,242;1,000;225,60;50,00;867,060;253,039;'01_03_14_08_d0_00_0a_01_f4_00_c7_00_11_00_f2_03_72_00_0d_3a_f4_00_03_dc_6f_;0
2020-08-27 11:27:13;0,214;0,865;0,022;0,259;1,100;224,70;50,00;867,064;221,374;'01_03_14_08_c7_00_0b_01_f4_00_d6_00_16_01_03_03_61_00_0d_3a_f8_00_03_60_be_;0
2020-08-27 11:28:15;0,205;0,826;0,017;0,250;1,100;225,60;50,00;867,068;244,723;'01_03_14_08_d0_00_0b_01_f4_00_cd_00_11_00_fa_03_3a_00_0d_3a_fc_00_03_bb_f3_;0
2020-08-27 11:29:17;0,217;0,877;0,022;0,263;1,100;224,80;50,00;867,071;224,421;'01_03_14_08_c8_00_0b_01_f4_00_d9_00_16_01_07_03_6d_00_0d_3a_ff_00_03_6c_a5_;0
2020-08-27 11:30:24;0,197;0,876;0,015;0,240;1,000;224,70;50,00;867,075;237,021;'01_03_14_08_c7_00_0a_01_f4_00_c5_00_0f_00_f0_03_6c_00_0d_3b_03_00_03_9d_dd_;0
2020-08-27 11:31:25;0,216;0,873;0,023;0,261;1,100;224,90;50,00;867,079;232,329;'01_03_14_08_c9_00_0b_01_f4_00_d8_00_17_01_05_03_69_00_0d_3b_07_00_03_8b_89_;0
2020-08-27 11:32:27;0,206;0,832;0,018;0,250;1,100;224,90;50,00;867,082;233,507;'01_03_14_08_c9_00_0b_01_f4_00_ce_00_12_00_fa_03_40_00_0d_3b_0a_00_03_90_23_;0
2020-08-27 11:33:28;0,217;0,868;0,024;0,263;1,100;227,20;50,00;867,086;260,324;'01_03_14_08_e0_00_0b_01_f4_00_d9_00_18_01_07_03_64_00_0d_3b_0e_00_03_f8_e4_;0
2020-08-27 11:34:35;0,205;0,904;0,020;0,248;1,000;226,70;50,00;867,090;243,496;'01_03_14_08_db_00_0a_01_f4_00_cd_00_14_00_f8_03_88_00_0d_3b_12_00_03_b7_28_;0
2020-08-27 11:35:36;0,218;0,874;0,024;0,262;1,100;226,70;50,00;867,094;226,897;'01_03_14_08_db_00_0b_01_f4_00_da_00_18_01_06_03_6a_00_0d_3b_16_00_03_76_51_;0
2020-08-27 11:36:38;0,198;0,873;0,017;0,241;1,000;226,60;50,00;867,097;224,015;'01_03_14_08_da_00_0a_01_f4_00_c6_00_11_00_f1_03_69_00_0d_3b_19_00_03_6b_0f_;0
2020-08-27 11:37:39;0,211;0,845;0,024;0,255;1,100;226,80;50,00;867,100;235,133;'01_03_14_08_dc_00_0b_01_f4_00_d3_00_18_00_ff_03_4d_00_0d_3b_1c_00_03_96_7d_;0
2020-08-27 11:38:40;0,196;0,866;0,018;0,238;1,000;226,10;50,00;867,104;250,593;'01_03_14_08_d5_00_0a_01_f4_00_c4_00_12_00_ee_03_62_00_0d_3b_20_00_03_d2_e1_;0
2020-08-27 11:39:42;0,218;0,875;0,025;0,263;1,100;226,40;50,00;867,107;211,895;'01_03_14_08_d8_00_0b_01_f4_00_da_00_19_01_07_03_6b_00_0d_3b_23_00_03_3b_b7_;0
2020-08-27 11:40:49;0,192;0,846;0,018;0,234;1,000;226,90;50,00;867,111;217,287;'01_03_14_08_dd_00_0a_01_f4_00_c0_00_12_00_ea_03_4e_00_0d_3b_27_00_03_50_c7_;0
2020-08-27 11:41:50;0,214;0,858;0,025;0,259;1,100;226,60;49,90;867,115;231,168;'01_03_14_08_da_00_0b_01_f3_00_d6_00_19_01_03_03_5a_00_0d_3b_2b_00_03_87_00_;0
2020-08-27 11:43:22;0,169;0,827;0,029;0,209;0,900;226,80;50,00;867,120;229,956;'01_03_14_08_dc_00_09_01_f4_00_a9_00_1d_00_d1_03_3b_00_0d_3b_30_00_03_82_44_;0
2020-08-27 11:44:23;0,163;0,897;0,027;0,202;0,800;227,00;50,00;867,123;260,565;'01_03_14_08_de_00_08_01_f4_00_a3_00_1b_00_ca_03_81_00_0d_3b_33_00_03_f9_d5_;0
2020-08-27 11:45:25;0,171;0,839;0,029;0,211;0,900;226,30;50,00;867,125;235,397;'01_03_14_08_d7_00_09_01_f4_00_ab_00_1d_00_d3_03_47_00_0d_3b_35_00_03_97_85_;0
2020-08-27 11:46:26;0,174;0,857;0,030;0,215;0,900;225,50;50,00;867,128;257,892;'01_03_14_08_cf_00_09_01_f4_00_ae_00_1e_00_d7_03_59_00_0d_3b_38_00_03_ef_64_;0
2020-08-27 11:47:27;0,169;0,834;0,028;0,209;0,900;224,90;50,00;867,131;202,674;'01_03_14_08_c9_00_09_01_f4_00_a9_00_1c_00_d1_03_42_00_0d_3b_3b_00_03_17_b2_;0
2020-08-27 11:48:35;0,159;0,885;0,024;0,197;0,800;224,50;50,00;867,134;238,007;'01_03_14_08_c5_00_08_01_f4_00_9f_00_18_00_c5_03_75_00_0d_3b_3e_00_03_a1_b7_;0
2020-08-27 11:49:36;0,170;0,839;0,028;0,210;0,900;224,90;50,00;867,137;225,880;'01_03_14_08_c9_00_09_01_f4_00_aa_00_1c_00_d2_03_47_00_0d_3b_41_00_03_72_58_;0
2020-08-27 11:50:38;0,179;0,883;0,032;0,220;0,900;225,00;50,00;867,140;261,303;'01_03_14_08_ca_00_09_01_f4_00_b3_00_20_00_dc_03_73_00_0d_3b_44_00_03_fc_b7_;0
2020-08-27 11:51:44;0,170;0,835;0,028;0,209;0,900;226,20;50,00;867,143;217,279;'01_03_14_08_d6_00_09_01_f4_00_aa_00_1c_00_d1_03_43_00_0d_3b_47_00_03_50_bf_;0
2020-08-27 11:52:46;0,170;0,839;0,028;0,210;0,900;225,10;50,00;867,146;227,874;'01_03_14_08_cb_00_09_01_f4_00_aa_00_1c_00_d2_03_47_00_0d_3b_4a_00_03_7a_22_;0
2020-08-27 11:53:48;0,169;0,840;0,027;0,209;0,900;223,40;50,00;867,149;219,283;'01_03_14_08_ba_00_09_01_f4_00_a9_00_1b_00_d1_03_48_00_0d_3b_4d_00_03_58_93_;0
2020-08-27 11:54:49;0,169;0,836;0,023;0,213;0,900;224,60;50,00;867,151;225,625;'01_03_14_08_c6_00_09_01_f4_00_a9_00_17_00_d5_03_44_00_0d_3b_4f_00_03_71_59_;0
2020-08-27 11:55:51;0,184;0,817;0,028;0,229;1,000;225,00;50,00;867,154;224,013;'01_03_14_08_ca_00_0a_01_f4_00_b8_00_1c_00_e5_03_31_00_0d_3b_52_00_03_6b_0d_;0
2020-08-27 11:56:52;0,161;0,792;0,020;0,204;0,900;225,70;50,00;867,157;199,344;'01_03_14_08_d1_00_09_01_f4_00_a1_00_14_00_cc_03_18_00_0d_3b_55_00_03_0a_b0_;0
2020-08-27 11:57:58;0,162;0,794;0,021;0,204;0,900;226,50;50,00;867,160;220,141;'01_03_14_08_d9_00_09_01_f4_00_a2_00_15_00_cc_03_1a_00_0d_3b_58_00_03_5b_ed_;0
2020-08-27 11:59:00;0,166;0,817;0,022;0,210;0,900;225,50;50,00;867,163;261,316;'01_03_14_08_cf_00_09_01_f4_00_a6_00_16_00_d2_03_31_00_0d_3b_5b_00_03_fc_c4_;0
2020-08-27 12:00:01;0,167;0,819;0,022;0,209;0,900;226,50;50,00;867,166;234,815;'01_03_14_08_d9_00_09_01_f4_00_a7_00_16_00_d1_03_33_00_0d_3b_5e_00_03_95_3f_;0
2020-08-27 12:01:03;0,162;0,804;0,020;0,204;0,900;223,80;49,90;867,169;212,129;'01_03_14_08_be_00_09_01_f3_00_a2_00_14_00_cc_03_24_00_0d_3b_61_00_03_3c_a1_;0
2020-08-27 12:02:09;0,168;0,820;0,024;0,211;0,900;227,60;50,00;867,172;236,508;'01_03_14_08_e4_00_09_01_f4_00_a8_00_18_00_d3_03_34_00_0d_3b_64_00_03_9b_dc_;0
2020-08-27 12:03:11;0,181;0,882;0,029;0,227;0,900;227,90;50,00;867,176;217,167;'01_03_14_08_e7_00_09_01_f4_00_b5_00_1d_00_e3_03_72_00_0d_3b_68_00_03_50_4f_;0
2020-08-27 12:04:13;0,163;0,802;0,020;0,205;0,900;225,60;50,00;867,179;247,377;'01_03_14_08_d0_00_09_01_f4_00_a3_00_14_00_cd_03_22_00_0d_3b_6b_00_03_c6_51_;0
2020-08-27 12:05:15;0,181;0,884;0,028;0,226;0,900;227,40;50,00;867,181;254,958;'01_03_14_08_e2_00_09_01_f4_00_b5_00_1c_00_e2_03_74_00_0d_3b_6d_00_03_e3_ee_;0
2020-08-27 12:06:21;0,163;0,798;0,022;0,206;0,900;226,70;50,00;867,185;238,328;'01_03_14_08_db_00_09_01_f4_00_a3_00_16_00_ce_03_1e_00_0d_3b_71_00_03_a2_f8_;0
2020-08-27 12:07:23;0,181;0,882;0,028;0,225;0,900;228,00;50,00;867,187;223,937;'01_03_14_08_e8_00_09_01_f4_00_b5_00_1c_00_e1_03_72_00_0d_3b_73_00_03_6a_c1_;0
2020-08-27 12:08:24;0,168;0,821;0,023;0,211;0,900;227,10;50,00;867,191;238,572;'01_03_14_08_df_00_09_01_f4_00_a8_00_17_00_d3_03_35_00_0d_3b_77_00_03_a3_ec_;0
2020-08-27 12:09:26;0,186;0,815;0,031;0,231;1,000;228,10;50,00;867,194;248,801;'01_03_14_08_e9_00_0a_01_f4_00_ba_00_1f_00_e7_03_2f_00_0d_3b_7a_00_03_cb_e1_;0
2020-08-27 12:10:27;0,162;0,797;0,021;0,203;0,900;225,70;50,00;867,196;239,991;'01_03_14_08_d1_00_09_01_f4_00_a2_00_15_00_cb_03_1d_00_0d_3b_7c_00_03_a9_77_;0
2020-08-27 12:11:29;0,180;0,879;0,028;0,224;0,900;227,40;50,00;867,199;258,827;'01_03_14_08_e2_00_09_01_f4_00_b4_00_1c_00_e0_03_6f_00_0d_3b_7f_00_03_f3_0b_;0
2020-08-27 12:12:35;0,168;0,824;0,023;0,210;0,900;226,30;50,00;867,203;250,159;'01_03_14_08_d7_00_09_01_f4_00_a8_00_17_00_d2_03_38_00_0d_3b_83_00_03_d1_2f_;0
2020-08-27 12:13:37;0,184;0,809;0,029;0,228;1,000;227,20;50,00;867,206;240,198;'01_03_14_08_e0_00_0a_01_f4_00_b8_00_1d_00_e4_03_29_00_0d_3b_86_00_03_aa_46_;0
2020-08-27 12:14:39;0,173;0,841;0,026;0,215;0,900;228,30;50,00;867,209;246,918;'01_03_14_08_eb_00_09_01_f4_00_ad_00_1a_00_d7_03_49_00_0d_3b_89_00_03_c4_86_;0
2020-08-27 12:15:40;0,185;0,812;0,030;0,229;1,000;227,80;50,00;867,212;219,033;'01_03_14_08_e6_00_0a_01_f4_00_b9_00_1e_00_e5_03_2c_00_0d_3b_8c_00_03_57_99_;0
2020-08-27 12:16:47;0,172;0,844;0,030;0,210;0,900;226,40;50,00;867,215;217,638;'01_03_14_08_d8_00_09_01_f4_00_ac_00_1e_00_d2_03_4c_00_0d_3b_8f_00_03_52_26_;0
2020-08-27 12:17:48;0,169;0,832;0,028;0,207;0,900;225,60;50,00;867,218;229,036;'01_03_14_08_d0_00_09_01_f4_00_a9_00_1c_00_cf_03_40_00_0d_3b_92_00_03_7e_ac_;0
2020-08-27 12:18:49;0,151;0,837;0,021;0,186;0,800;225,30;50,00;867,221;197,347;'01_03_14_08_cd_00_08_01_f4_00_97_00_15_00_ba_03_45_00_0d_3b_95_00_03_02_e3_;0
2020-08-27 12:19:51;0,151;0,832;0,022;0,187;0,800;226,80;50,00;867,224;212,427;'01_03_14_08_dc_00_08_01_f4_00_97_00_16_00_bb_03_40_00_0d_3b_98_00_03_3d_cb_;0
2020-08-27 12:20:58;0,176;0,856;0,033;0,216;0,900;228,40;50,00;867,226;210,751;'01_03_14_08_ec_00_09_01_f4_00_b0_00_21_00_d8_03_58_00_0d_3b_9a_00_03_37_3f_;0
2020-08-27 12:21:59;0,151;0,822;0,024;0,187;0,800;229,40;50,00;867,229;204,539;'01_03_14_08_f6_00_08_01_f4_00_97_00_18_00_bb_03_36_00_0d_3b_9d_00_03_1e_fb_;0
2020-08-27 12:23:01;0,170;0,831;0,030;0,209;0,900;227,20;50,00;867,232;233,851;'01_03_14_08_e0_00_09_01_f4_00_aa_00_1e_00_d1_03_3f_00_0d_3b_a0_00_03_91_7b_;0
2020-08-27 12:24:02;0,176;0,860;0,033;0,216;0,900;227,20;50,00;867,235;242,083;'01_03_14_08_e0_00_09_01_f4_00_b0_00_21_00_d8_03_5c_00_0d_3b_a3_00_03_b1_a3_;0
2020-08-27 12:25:10;0,176;0,865;0,031;0,216;0,900;226,00;49,90;867,239;208,511;'01_03_14_08_d4_00_09_01_f3_00_b0_00_1f_00_d8_03_61_00_0d_3b_a7_00_03_2e_7f_;0
2020-08-27 12:26:11;0,175;0,853;0,032;0,215;0,900;227,90;50,00;867,242;205,382;'01_03_14_08_e7_00_09_01_f4_00_af_00_20_00_d7_03_55_00_0d_3b_aa_00_03_22_46_;0
2020-08-27 12:27:12;0,179;0,878;0,033;0,219;0,900;226,40;50,00;867,245;229,365;'01_03_14_08_d8_00_09_01_f4_00_b3_00_21_00_db_03_6e_00_0d_3b_ad_00_03_7f_f5_;0
2020-08-27 12:28:13;0,173;0,847;0,030;0,212;0,900;226,80;50,00;867,248;231,739;'01_03_14_08_dc_00_09_01_f4_00_ad_00_1e_00_d4_03_4f_00_0d_3b_b0_00_03_89_3b_;0
2020-08-27 12:29:15;0,178;0,868;0,033;0,218;0,900;227,60;50,00;867,250;243,575;'01_03_14_08_e4_00_09_01_f4_00_b2_00_21_00_da_03_64_00_0d_3b_b2_00_03_b7_77_;0
2020-08-27 12:30:16;0,177;0,867;0,033;0,217;0,900;226,80;50,00;867,254;212,000;'01_03_14_08_dc_00_09_01_f4_00_b1_00_21_00_d9_03_63_00_0d_3b_b6_00_03_3c_20_;0
2020-08-27 12:31:18;0,171;0,844;0,030;0,210;0,900;225,10;50,00;867,256;223,272;'01_03_14_08_cb_00_09_01_f4_00_ab_00_1e_00_d2_03_4c_00_0d_3b_b8_00_03_68_28_;0
2020-08-27 12:32:24;0,169;0,828;0,029;0,208;0,900;226,60;50,00;867,260;241,783;'01_03_14_08_da_00_09_01_f4_00_a9_00_1d_00_d0_03_3c_00_0d_3b_bc_00_03_b0_77_;0
2020-08-27 12:33:26;0,165;0,910;0,023;0,201;0,800;226,40;50,00;867,262;211,984;'01_03_14_08_d8_00_08_01_f4_00_a5_00_17_00_c9_03_8e_00_0d_3b_be_00_03_3c_10_;0
2020-08-27 12:34:30;0,180;0,880;0,024;0,222;0,900;227,10;50,00;867,266;254,230;'01_03_14_08_df_00_09_01_f4_00_b4_00_18_00_de_03_70_00_0d_3b_c2_00_03_e1_16_;0
2020-08-27 12:35:29;0,180;0,875;0,025;0,223;0,900;228,40;50,00;867,269;260,602;'01_03_14_08_ec_00_09_01_f4_00_b4_00_19_00_df_03_6b_00_0d_3b_c5_00_03_f9_fa_;0
2020-08-27 12:36:30;0,175;0,853;0,023;0,218;0,900;227,70;50,00;867,272;214,980;'01_03_14_08_e5_00_09_01_f4_00_af_00_17_00_da_03_55_00_0d_3b_c8_00_03_47_c4_;0
2020-08-27 12:37:35;0,172;0,834;0,022;0,213;0,900;229,10;50,00;867,275;252,993;'01_03_14_08_f3_00_09_01_f4_00_ac_00_16_00_d5_03_42_00_0d_3b_cb_00_03_dc_41_;0
2020-08-27 12:38:37;0,172;0,830;0,023;0,213;0,900;230,00;49,90;867,278;222,572;'01_03_14_08_fc_00_09_01_f3_00_ac_00_17_00_d5_03_3e_00_0d_3b_ce_00_03_65_6c_;0
2020-08-27 12:39:38;0,176;0,849;0,025;0,218;0,900;230,30;50,00;867,281;234,158;'01_03_14_08_ff_00_09_01_f4_00_b0_00_19_00_da_03_51_00_0d_3b_d1_00_03_92_ae_;0
2020-08-27 12:40:40;0,191;0,830;0,030;0,236;1,000;229,90;50,00;867,284;224,691;'01_03_14_08_fb_00_0a_01_f4_00_bf_00_1e_00_ec_03_3e_00_0d_3b_d4_00_03_6d_b3_;0
2020-08-27 12:41:41;0,170;0,831;0,021;0,212;0,900;227,10;50,00;867,287;205,572;'01_03_14_08_df_00_09_01_f4_00_aa_00_15_00_d4_03_3f_00_0d_3b_d7_00_03_23_04_;0
2020-08-27 12:43:25;0,172;0,844;0,021;0,214;0,900;226,40;50,00;867,292;243,155;'01_03_14_08_d8_00_09_01_f4_00_ac_00_15_00_d6_03_4c_00_0d_3b_dc_00_03_b5_d3_;0
2020-08-27 12:44:27;0,187;0,831;0,026;0,231;1,000;225,00;50,00;867,296;206,529;'01_03_14_08_ca_00_0a_01_f4_00_bb_00_1a_00_e7_03_3f_00_0d_3b_e0_00_03_26_c1_;0
2020-08-27 12:45:28;0,169;0,837;0,019;0,211;0,900;224,10;50,00;867,299;207,452;'01_03_14_08_c1_00_09_01_f4_00_a9_00_13_00_d3_03_45_00_0d_3b_e3_00_03_2a_5c_;0
2020-08-27 12:46:29;0,196;0,872;0,030;0,241;1,000;224,70;50,00;867,302;235,207;'01_03_14_08_c7_00_0a_01_f4_00_c4_00_1e_00_f1_03_68_00_0d_3b_e6_00_03_96_c7_;0
2020-08-27 12:47:31;0,169;0,830;0,020;0,211;0,900;226,10;50,00;867,305;257,758;'01_03_14_08_d5_00_09_01_f4_00_a9_00_14_00_d3_03_3e_00_0d_3b_e9_00_03_ee_de_;0
2020-08-27 12:48:38;0,186;0,826;0,025;0,230;1,000;225,00;50,00;867,308;242,583;'01_03_14_08_ca_00_0a_01_f4_00_ba_00_19_00_e6_03_3a_00_0d_3b_ec_00_03_b3_97_;0
2020-08-27 12:49:40;0,168;0,841;0,017;0,209;0,900;221,70;49,90;867,311;200,045;'01_03_14_08_a9_00_09_01_f3_00_a8_00_11_00_d1_03_49_00_0d_3b_ef_00_03_0d_6d_;0
2020-08-27 12:50:40;0,194;0,871;0,028;0,238;1,000;222,60;50,00;867,314;209,290;'01_03_14_08_b2_00_0a_01_f4_00_c2_00_1c_00_ee_03_67_00_0d_3b_f2_00_03_31_8a_;0
2020-08-27 12:51:48;0,197;0,882;0,029;0,241;1,000;223,30;50,00;867,318;200,996;'01_03_14_08_b9_00_0a_01_f4_00_c5_00_1d_00_f1_03_72_00_0d_3b_f6_00_03_11_24_;0
2020-08-27 12:52:50;0,197;0,882;0,029;0,242;1,000;223,20;50,00;867,321;198,699;'01_03_14_08_b8_00_0a_01_f4_00_c5_00_1d_00_f2_03_72_00_0d_3b_f9_00_03_08_2b_;0
2020-08-27 12:53:51;0,187;0,840;0,025;0,230;1,000;222,40;50,00;867,325;225,798;'01_03_14_08_b0_00_0a_01_f4_00_bb_00_19_00_e6_03_48_00_0d_3b_fd_00_03_72_06_;0
2020-08-27 12:54:52;0,189;0,846;0,026;0,233;1,000;223,40;50,00;867,328;219,177;'01_03_14_08_ba_00_0a_01_f4_00_bd_00_1a_00_e9_03_4e_00_0d_3c_00_00_03_58_29_;0
2020-08-27 12:55:54;0,190;0,838;0,028;0,234;1,000;226,70;50,00;867,331;232,870;'01_03_14_08_db_00_0a_01_f4_00_be_00_1c_00_ea_03_46_00_0d_3c_03_00_03_8d_a6_;0
2020-08-27 12:57:01;0,181;0,889;0,024;0,223;0,900;226,00;50,00;867,334;233,899;'01_03_14_08_d4_00_09_01_f4_00_b5_00_18_00_df_03_79_00_0d_3c_06_00_03_91_ab_;0
2020-08-27 12:58:02;0,197;0,883;0,029;0,241;1,000;223,10;50,00;867,338;240,201;'01_03_14_08_b7_00_0a_01_f4_00_c5_00_1d_00_f1_03_73_00_0d_3c_0a_00_03_aa_49_;0
2020-08-27 12:59:03;0,178;0,886;0,022;0,221;0,900;223,10;50,00;867,341;254,954;'01_03_14_08_b7_00_09_01_f4_00_b2_00_16_00_dd_03_76_00_0d_3c_0d_00_03_e3_ea_;0
2020-08-27 13:00:05;0,167;0,828;0,017;0,208;0,900;223,90;50,00;867,344;199,224;'01_03_14_08_bf_00_09_01_f4_00_a7_00_11_00_d0_03_3c_00_0d_3c_10_00_03_0a_38_;0
2020-08-27 13:01:07;0,167;0,827;0,018;0,209;0,900;224,30;50,00;867,347;247,734;'01_03_14_08_c3_00_09_01_f4_00_a7_00_12_00_d1_03_3b_00_0d_3c_13_00_03_c7_b6_;0
2020-08-27 13:02:14;0,175;0,858;0,028;0,213;0,900;226,50;50,00;867,350;254,219;'01_03_14_08_d9_00_09_01_f4_00_af_00_1c_00_d5_03_5a_00_0d_3c_16_00_03_e1_0b_;0
2020-08-27 13:03:15;0,157;0,871;0,020;0,192;0,800;225,20;50,00;867,353;260,630;'01_03_14_08_cc_00_08_01_f4_00_9d_00_14_00_c0_03_67_00_0d_3c_19_00_03_fa_16_;0
2020-08-27 13:04:16;0,172;0,856;0,025;0,210;0,900;223,10;49,90;867,356;221,973;'01_03_14_08_b7_00_09_01_f3_00_ac_00_19_00_d2_03_58_00_0d_3c_1c_00_03_63_15_;0
2020-08-27 13:05:17;0,161;0,898;0,021;0,196;0,800;224,10;50,00;867,359;255,604;'01_03_14_08_c1_00_08_01_f4_00_a1_00_15_00_c4_03_82_00_0d_3c_1f_00_03_e6_74_;0
2020-08-27 13:06:19;0,185;0,822;0,031;0,225;1,000;225,00;50,00;867,361;250,471;'01_03_14_08_ca_00_0a_01_f4_00_b9_00_1f_00_e1_03_36_00_0d_3c_21_00_03_d2_67_;0
2020-08-27 13:07:21;0,159;0,888;0,021;0,196;0,800;223,80;50,00;867,364;235,286;'01_03_14_08_be_00_08_01_f4_00_9f_00_15_00_c4_03_78_00_0d_3c_24_00_03_97_16_;0
2020-08-27 13:08:22;0,174;0,865;0,025;0,212;0,900;223,40;50,00;867,367;261,782;'01_03_14_08_ba_00_09_01_f4_00_ae_00_19_00_d4_03_61_00_0d_3c_27_00_03_fe_96_;0
2020-08-27 13:09:29;0,155;0,860;0,019;0,190;0,800;225,10;50,00;867,370;200,638;'01_03_14_08_cb_00_08_01_f4_00_9b_00_13_00_be_03_5c_00_0d_3c_2a_00_03_0f_be_;0
2020-08-27 13:10:30;0,175;0,864;0,027;0,214;0,900;225,00;50,00;867,373;230,598;'01_03_14_08_ca_00_09_01_f4_00_af_00_1b_00_d6_03_60_00_0d_3c_2d_00_03_84_c6_;0
2020-08-27 13:11:32;0,154;0,847;0,020;0,190;0,800;227,20;50,00;867,376;211,375;'01_03_14_08_e0_00_08_01_f4_00_9a_00_14_00_be_03_4f_00_0d_3c_30_00_03_39_af_;0
2020-08-27 13:12:33;0,173;0,845;0,027;0,210;0,900;227,40;50,00;867,379;214,502;'01_03_14_08_e2_00_09_01_f4_00_ad_00_1b_00_d2_03_4d_00_0d_3c_33_00_03_45_e6_;0
2020-08-27 13:13:35;0,153;0,860;0,018;0,188;0,800;222,20;50,00;867,381;226,914;'01_03_14_08_ae_00_08_01_f4_00_99_00_12_00_bc_03_5c_00_0d_3c_35_00_03_76_62_;0
2020-08-27 13:14:42;0,173;0,865;0,025;0,211;0,900;222,10;50,00;867,384;236,820;'01_03_14_08_ad_00_09_01_f4_00_ad_00_19_00_d3_03_61_00_0d_3c_38_00_03_9d_14_;0
2020-08-27 13:15:43;0,157;0,877;0,018;0,193;0,800;223,60;50,00;867,387;244,175;'01_03_14_08_bc_00_08_01_f4_00_9d_00_12_00_c1_03_6d_00_0d_3c_3b_00_03_b9_cf_;0
2020-08-27 13:16:45;0,171;0,855;0,024;0,209;0,900;222,20;50,00;867,390;228,104;'01_03_14_08_ae_00_09_01_f4_00_ab_00_18_00_d1_03_57_00_0d_3c_3e_00_03_7b_08_;0
2020-08-27 13:17:47;0,156;0,872;0,019;0,192;0,800;223,40;50,00;867,393;216,691;'01_03_14_08_ba_00_08_01_f4_00_9c_00_13_00_c0_03_68_00_0d_3c_41_00_03_4e_73_;0
2020-08-27 13:18:48;0,180;0,897;0,028;0,219;0,900;222,90;50,00;867,396;249,589;'01_03_14_08_b5_00_09_01_f4_00_b4_00_1c_00_db_03_81_00_0d_3c_44_00_03_ce_f5_;0
2020-08-27 13:19:55;0,155;0,864;0,018;0,192;0,800;224,00;50,00;867,399;256,283;'01_03_14_08_c0_00_08_01_f4_00_9b_00_12_00_c0_03_60_00_0d_3c_47_00_03_e9_1b_;0
2020-08-27 13:20:56;0,177;0,867;0,029;0,217;0,900;226,60;50,00;867,402;243,132;'01_03_14_08_da_00_09_01_f4_00_b1_00_1d_00_d9_03_63_00_0d_3c_4a_00_03_b5_bc_;0
2020-08-27 13:21:58;0,156;0,860;0,021;0,192;0,800;226,70;50,00;867,405;214,735;'01_03_14_08_db_00_08_01_f4_00_9c_00_15_00_c0_03_5c_00_0d_3c_4d_00_03_46_cf_;0
2020-08-27 13:22:59;0,180;0,876;0,030;0,219;0,900;228,10;50,00;867,408;227,866;'01_03_14_08_e9_00_09_01_f4_00_b4_00_1e_00_db_03_6c_00_0d_3c_50_00_03_7a_1a_;0
2020-08-27 13:24:05;0,160;0,879;0,022;0,196;0,800;227,30;50,00;867,410;249,199;'01_03_14_08_e1_00_08_01_f4_00_a0_00_16_00_c4_03_6f_00_0d_3c_52_00_03_cd_6f_;0
2020-08-27 13:25:07;0,157;0,862;0,020;0,193;0,800;227,60;50,00;867,414;198,388;'01_03_14_08_e4_00_08_01_f4_00_9d_00_14_00_c1_03_5e_00_0d_3c_56_00_03_06_f4_;0
2020-08-27 13:26:08;0,175;0,851;0,028;0,212;0,900;228,30;50,00;867,416;205,616;'01_03_14_08_eb_00_09_01_f4_00_af_00_1c_00_d4_03_53_00_0d_3c_58_00_03_23_30_;0
2020-08-27 13:27:10;0,155;0,850;0,021;0,189;0,800;227,90;50,00;867,419;205,451;'01_03_14_08_e7_00_08_01_f4_00_9b_00_15_00_bd_03_52_00_0d_3c_5b_00_03_22_8b_;0
2020-08-27 13:28:17;0,173;0,845;0,028;0,212;0,900;227,40;50,00;867,422;255,471;'01_03_14_08_e2_00_09_01_f4_00_ad_00_1c_00_d4_03_4d_00_0d_3c_5e_00_03_e5_ef_;0
2020-08-27 13:29:18;0,167;0,822;0,024;0,204;0,900;225,70;50,00;867,425;242,334;'01_03_14_08_d1_00_09_01_f4_00_a7_00_18_00_cc_03_36_00_0d_3c_61_00_03_b2_9e_;0
2020-08-27 13:30:19;0,172;0,845;0,026;0,209;0,900;226,00;50,00;867,428;205,111;'01_03_14_08_d4_00_09_01_f4_00_ac_00_1a_00_d1_03_4d_00_0d_3c_64_00_03_21_37_;0
2020-08-27 13:31:21;0,154;0,848;0,020;0,188;0,800;226,80;50,00;867,430;225,867;'01_03_14_08_dc_00_08_01_f4_00_9a_00_14_00_bc_03_50_00_0d_3c_66_00_03_72_4b_;0
