2020-03-05 06:42:35;0,077;1,000;0,000;0,077;0,344;223,53;49,97;86,079;14,972;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-05 06:43:42;0,076;1,000;0,000;0,077;0,346;222,40;49,98;86,079;14,972;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-05 06:44:44;0,077;1,000;0,000;0,076;0,345;222,81;49,97;86,079;14,972;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-05 06:45:51;0,076;1,000;0,000;0,077;0,342;222,21;50,00;86,079;14,972;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-05 06:46:52;0,076;1,000;0,000;0,076;0,342;222,11;49,99;86,079;14,972;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-05 06:47:54;0,076;1,000;0,000;0,076;0,342;221,70;49,97;86,080;14,972;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-05 06:48:55;0,077;1,000;0,000;0,077;0,341;222,60;49,97;86,080;14,972;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-05 06:49:56;0,077;1,000;0,000;0,077;0,344;223,22;49,95;86,080;14,972;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-05 06:50:57;0,076;1,000;0,000;0,076;0,341;222,59;49,95;86,080;14,972;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-05 06:52:04;0,076;1,000;0,000;0,077;0,341;223,11;49,96;86,080;14,972;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-05 06:53:05;0,077;1,000;0,000;0,077;0,346;222,79;49,98;86,080;14,972;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-05 06:54:06;0,077;1,000;0,001;0,076;0,347;221,40;49,96;86,080;14,972;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-05 06:55:08;0,077;1,000;0,000;0,077;0,343;224,22;49,97;86,080;14,972;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-05 06:56:10;0,077;1,000;0,000;0,078;0,343;225,23;49,95;86,081;14,972;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-05 06:57:16;0,078;1,000;0,000;0,077;0,347;224,35;49,98;86,081;14,972;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-05 06:58:17;0,077;1,000;0,000;0,077;0,343;224,33;49,97;86,081;14,972;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-05 06:59:19;0,077;1,000;0,002;0,078;0,340;226,34;49,98;86,081;14,972;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-05 07:00:20;0,077;1,000;0,001;0,078;0,341;225,42;50,00;86,081;14,972;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-05 07:01:22;0,077;1,000;0,002;0,076;0,340;226,17;50,04;86,081;14,972;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-05 07:02:28;0,077;1,000;0,001;0,077;0,341;225,53;50,06;86,081;14,972;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-05 07:03:29;0,078;1,000;0,001;0,078;0,346;225,51;50,03;86,082;14,972;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-05 07:04:31;0,077;1,000;0,000;0,077;0,343;224,18;50,02;86,082;14,972;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-05 07:05:32;0,077;1,000;0,001;0,077;0,341;225,48;50,02;86,082;14,972;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-05 07:06:33;0,078;1,000;0,000;0,078;0,341;225,26;50,01;86,082;14,972;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-05 07:07:34;0,077;1,000;0,000;0,077;0,342;225,11;50,01;86,082;14,972;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-05 07:08:36;0,076;1,000;0,000;0,076;0,344;223,42;49,99;86,082;14,972;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-05 07:09:42;0,100;1,000;0,000;0,100;0,446;224,00;49,98;86,082;14,972;'01_03_04_00_00_00_64_fb_d8_;100
2020-03-05 07:10:44;0,099;1,000;0,000;0,099;0,443;223,21;50,00;86,083;14,972;'01_03_04_00_00_00_63_ba_1a_;99
2020-03-05 07:11:45;0,108;1,000;0,000;0,107;0,480;224,77;49,99;86,083;14,972;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-05 07:12:47;0,110;1,000;0,001;0,111;0,490;224,27;49,96;86,083;14,972;'01_03_04_00_00_00_6e_7b_df_;110
2020-03-05 07:13:48;0,110;1,000;0,000;0,110;0,489;224,03;49,96;86,083;14,972;'01_03_04_00_00_00_6e_7b_df_;110
2020-03-05 07:14:49;0,109;1,000;0,001;0,110;0,483;225,22;49,99;86,083;14,972;'01_03_04_00_00_00_6d_3b_de_;109
2020-03-05 07:15:51;0,175;1,000;0,016;0,178;0,734;224,55;49,97;86,083;14,972;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-05 07:16:56;0,260;1,000;0,009;0,261;1,164;223,35;49,97;86,084;14,972;'01_03_04_00_00_01_04_fa_60_;260
2020-03-05 07:17:58;0,240;1,000;0,000;0,241;1,073;223,55;49,98;86,084;14,972;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-05 07:18:59;0,235;1,000;0,003;0,236;1,054;222,66;49,98;86,085;14,972;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-05 07:20:00;0,255;1,000;0,004;0,234;1,139;223,71;49,98;86,085;14,972;'01_03_04_00_00_00_ff_ba_73_;255
2020-03-05 07:21:01;0,229;1,000;0,003;0,247;1,031;223,85;49,99;86,085;14,972;'01_03_04_00_00_00_e5_3b_b8_;229
2020-03-05 07:22:02;0,235;1,000;0,001;0,230;1,043;224,96;49,98;86,086;14,972;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-05 07:23:04;0,230;1,000;0,001;0,229;1,020;226,40;49,98;86,086;14,972;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-05 07:24:05;0,268;1,000;0,004;0,262;1,188;225,48;50,02;86,087;14,972;'01_03_04_00_00_01_0c_fb_a6_;268
2020-03-05 07:25:11;0,260;1,000;0,002;0,266;1,178;225,63;50,01;86,087;14,972;'01_03_04_00_00_01_04_fa_60_;260
2020-03-05 07:26:14;0,243;0,000;0,000;0,243;1,076;225,75;50,02;86,088;14,972;'01_03_04_00_00_00_f3_ba_76_;243
2020-03-05 07:27:15;0,257;1,000;0,000;0,254;1,155;225,07;50,02;86,088;14,972;'01_03_04_00_00_01_01_3a_63_;257
2020-03-05 07:28:17;0,246;1,000;0,001;0,254;1,097;224,24;50,00;86,089;14,972;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-05 07:29:18;0,283;1,000;0,006;0,261;1,264;223,90;49,99;86,089;14,972;'01_03_04_00_00_01_1b_bb_a8_;283
2020-03-05 07:30:24;0,249;1,000;0,002;0,249;1,129;224,09;49,98;86,089;14,972;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-05 07:31:28;0,234;1,000;0,001;0,236;1,055;222,72;49,98;86,090;14,972;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-05 07:32:29;0,262;1,000;0,006;0,267;1,186;220,77;49,99;86,090;14,972;'01_03_04_00_00_01_06_7b_a1_;262
2020-03-05 07:33:36;0,392;0,926;0,160;0,432;1,899;222,78;50,00;86,091;14,972;'01_03_04_00_00_01_88_fb_c5_;392
2020-03-05 07:34:37;0,418;0,933;0,163;0,456;2,006;223,24;49,98;86,092;14,972;'01_03_04_00_00_01_a2_7a_1a_;418
2020-03-05 07:35:39;0,389;0,925;0,160;0,415;1,881;223,22;49,98;86,092;14,973;'01_03_04_00_00_01_85_3a_00_;389
2020-03-05 07:36:41;0,400;0,930;0,163;0,445;1,939;222,69;50,00;86,093;14,973;'01_03_04_00_00_01_90_fb_cf_;400
2020-03-05 07:37:47;0,378;0,924;0,158;0,410;1,833;223,58;49,99;86,094;14,973;'01_03_04_00_00_01_7a_7a_40_;378
2020-03-05 07:39:34;0,374;0,921;0,159;0,425;1,816;223,18;50,00;86,095;14,974;'01_03_04_00_00_01_76_7a_45_;374
2020-03-05 07:40:36;0,407;0,929;0,164;0,434;1,963;224,06;50,00;86,096;14,974;'01_03_04_00_00_01_97_ba_0d_;407
2020-03-05 07:41:43;0,246;1,000;0,001;0,249;1,105;224,47;49,99;86,096;14,974;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-05 07:42:45;0,267;1,000;0,004;0,281;1,188;224,67;50,00;86,097;14,974;'01_03_04_00_00_01_0b_ba_64_;267
2020-03-05 07:43:46;0,246;1,000;0,001;0,246;1,106;223,24;50,00;86,097;14,974;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-05 07:44:48;0,264;1,000;0,003;0,264;1,179;223,91;50,00;86,098;14,974;'01_03_04_00_00_01_08_fa_65_;264
2020-03-05 07:45:49;0,246;1,000;0,002;0,248;1,102;223,11;50,00;86,098;14,974;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-05 07:46:56;0,266;1,000;0,004;0,267;1,186;224,24;50,00;86,098;14,974;'01_03_04_00_00_01_0a_7b_a4_;266
2020-03-05 07:47:57;0,269;1,000;0,002;0,253;1,200;224,12;50,02;86,099;14,974;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-05 07:48:58;0,262;1,000;0,002;0,260;1,146;224,20;50,01;86,099;14,974;'01_03_04_00_00_01_06_7b_a1_;262
2020-03-05 07:50:00;0,245;1,000;0,003;0,249;1,078;225,40;0,00;86,100;14,974;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-05 07:51:01;0,262;1,000;0,003;0,262;1,164;224,99;50,01;86,100;14,974;'01_03_04_00_00_01_06_7b_a1_;262
2020-03-05 07:52:03;0,244;1,000;0,003;0,245;1,086;224,55;50,01;86,101;14,974;'01_03_04_00_00_00_f4_fb_b4_;244
2020-03-05 07:53:04;0,344;0,997;0,033;0,341;1,533;225,04;50,01;86,101;14,974;'01_03_04_00_00_01_58_fa_59_;344
2020-03-05 07:54:10;0,345;0,997;0,027;0,349;1,538;224,19;49,99;86,102;14,974;'01_03_04_00_00_01_59_3b_99_;345
2020-03-05 07:55:12;0,340;0,997;0,033;0,337;1,522;223,76;50,00;86,102;14,974;'01_03_04_00_00_01_54_fa_5c_;340
2020-03-05 07:56:13;0,351;0,997;0,031;0,349;1,572;223,91;49,99;86,103;14,974;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-05 07:57:14;0,332;0,996;0,029;0,327;1,486;223,95;50,02;86,103;14,974;'01_03_04_00_00_01_4c_fa_56_;332
2020-03-05 07:58:16;0,340;1,000;0,024;0,342;1,546;223,08;50,03;86,104;14,974;'01_03_04_00_00_01_54_fa_5c_;340
2020-03-05 07:59:17;0,340;0,997;0,030;0,349;1,521;224,37;50,01;86,105;14,974;'01_03_04_00_00_01_54_fa_5c_;340
2020-03-05 08:00:24;0,341;1,000;0,025;0,340;1,531;222,66;50,02;86,105;14,974;'01_03_04_00_00_01_55_3b_9c_;341
2020-03-05 08:01:25;0,334;0,997;0,033;0,347;1,483;226,48;50,02;86,106;14,974;'01_03_04_00_00_01_4e_7b_97_;334
2020-03-05 08:02:26;0,337;0,997;0,035;0,347;1,505;225,88;50,01;86,106;14,975;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-05 08:03:28;0,332;0,997;0,035;0,331;1,480;224,89;50,02;86,107;14,975;'01_03_04_00_00_01_4c_fa_56_;332
2020-03-05 08:04:28;0,347;0,997;0,029;0,350;1,555;223,76;50,01;86,108;14,975;'01_03_04_00_00_01_5b_ba_58_;347
2020-03-05 08:05:30;0,343;0,997;0,036;0,340;1,532;224,46;50,01;86,108;14,975;'01_03_04_00_00_01_57_ba_5d_;343
2020-03-05 08:06:37;0,351;0,997;0,036;0,351;1,559;225,75;50,01;86,109;14,975;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-05 08:07:38;0,350;0,997;0,038;0,364;1,574;223,50;50,01;86,110;14,975;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-05 08:08:40;0,340;0,997;0,036;0,338;1,527;223,27;49,99;86,110;14,975;'01_03_04_00_00_01_54_fa_5c_;340
2020-03-05 08:09:41;0,348;0,997;0,036;0,342;1,509;223,91;50,00;86,111;14,975;'01_03_04_00_00_01_5c_fb_9a_;348
2020-03-05 08:10:43;0,346;0,997;0,034;0,330;1,556;222,03;49,98;86,111;14,975;'01_03_04_00_00_01_5a_7b_98_;346
2020-03-05 08:11:44;0,368;0,997;0,037;0,360;1,653;223,76;49,99;86,112;14,975;'01_03_04_00_00_01_70_fa_47_;368
2020-03-05 08:12:46;0,343;0,997;0,033;0,328;1,473;223,95;50,00;86,112;14,975;'01_03_04_00_00_01_57_ba_5d_;343
2020-03-05 08:13:52;0,347;0,997;0,033;0,348;1,563;222,63;49,99;86,113;14,975;'01_03_04_00_00_01_5b_ba_58_;347
2020-03-05 08:14:54;0,320;0,996;0,029;0,321;1,437;223,31;50,01;86,114;14,975;'01_03_04_00_00_01_40_fa_53_;320
2020-03-05 08:15:56;0,345;0,997;0,036;0,346;1,568;220,65;49,98;86,114;14,975;'01_03_04_00_00_01_59_3b_99_;345
2020-03-05 08:16:57;0,350;0,997;0,030;0,337;1,539;219,57;49,98;86,115;14,975;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-05 08:17:58;0,279;1,000;0,003;0,282;1,268;222,23;49,99;86,115;14,975;'01_03_04_00_00_01_17_bb_ad_;279
2020-03-05 08:19:00;0,292;1,000;0,010;0,291;1,299;224,76;50,01;86,116;14,975;'01_03_04_00_00_01_24_fb_b8_;292
2020-03-05 08:20:07;0,290;1,000;0,009;0,300;1,342;223,64;49,99;86,116;14,975;'01_03_04_00_00_01_22_7b_ba_;290
2020-03-05 08:21:09;0,289;1,000;0,008;0,290;1,296;222,99;50,00;86,117;14,975;'01_03_04_00_00_01_21_3b_bb_;289
2020-03-05 08:22:11;0,302;1,000;0,007;0,303;1,353;223,51;50,00;86,117;14,975;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-05 08:23:18;0,272;1,000;0,010;0,275;1,216;223,80;50,01;86,118;14,975;'01_03_04_00_00_01_10_fa_6f_;272
2020-03-05 08:24:20;0,289;1,000;0,007;0,293;1,299;221,45;50,00;86,118;14,975;'01_03_04_00_00_01_21_3b_bb_;289
2020-03-05 08:25:20;0,276;1,000;0,009;0,275;1,232;223,08;50,00;86,119;14,975;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-05 08:26:22;0,293;1,000;0,011;0,291;1,310;223,93;49,99;86,119;14,976;'01_03_04_00_00_01_25_3a_78_;293
2020-03-05 08:27:24;0,282;1,000;0,013;0,285;1,251;225,40;49,99;86,120;14,976;'01_03_04_00_00_01_1a_7a_68_;282
2020-03-05 08:28:30;0,282;1,000;0,000;0,268;1,251;225,32;50,01;86,120;14,976;'01_03_04_00_00_01_1a_7a_68_;282
2020-03-05 08:29:32;0,278;1,000;0,012;0,279;1,233;225,32;50,00;86,121;14,976;'01_03_04_00_00_01_16_7a_6d_;278
2020-03-05 08:30:34;0,293;1,000;0,011;0,293;1,303;224,84;49,98;86,121;14,976;'01_03_04_00_00_01_25_3a_78_;293
2020-03-05 08:31:36;0,281;1,000;0,013;0,283;1,252;224,79;49,98;86,122;14,976;'01_03_04_00_00_01_19_3a_69_;281
2020-03-05 08:32:37;0,292;1,000;0,009;0,294;1,304;223,78;49,97;86,122;14,976;'01_03_04_00_00_01_24_fb_b8_;292
2020-03-05 08:33:44;0,293;1,000;0,007;0,294;1,322;221,45;49,97;86,123;14,976;'01_03_04_00_00_01_25_3a_78_;293
2020-03-05 08:34:46;0,292;1,000;0,008;0,302;1,314;222,13;49,98;86,123;14,976;'01_03_04_00_00_01_24_fb_b8_;292
2020-03-05 08:35:48;0,277;1,000;0,009;0,263;1,226;221,74;49,97;86,124;14,976;'01_03_04_00_00_01_15_3a_6c_;277
2020-03-05 08:36:50;0,267;1,000;0,013;0,265;1,187;224,92;49,98;86,124;14,976;'01_03_04_00_00_01_0b_ba_64_;267
2020-03-05 08:37:56;0,251;1,000;0,014;0,263;1,121;223,75;50,00;86,125;14,976;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-05 08:39:39;0,253;1,000;0,014;0,253;1,129;223,98;50,00;86,126;14,976;'01_03_04_00_00_00_fd_3b_b2_;253
2020-03-05 08:40:41;0,267;1,000;0,014;0,267;1,186;224,74;49,99;86,126;14,976;'01_03_04_00_00_01_0b_ba_64_;267
2020-03-05 08:41:42;0,262;1,000;0,013;0,264;1,169;224,11;49,97;86,126;14,976;'01_03_04_00_00_01_06_7b_a1_;262
2020-03-05 08:42:49;0,260;1,000;0,013;0,258;1,159;225,14;50,00;86,127;14,976;'01_03_04_00_00_01_04_fa_60_;260
2020-03-05 08:43:50;0,257;1,000;0,011;0,255;1,149;224,03;49,97;86,127;14,976;'01_03_04_00_00_01_01_3a_63_;257
2020-03-05 08:44:51;0,256;1,000;0,011;0,259;1,147;223,17;49,97;86,128;14,976;'01_03_04_00_00_01_00_fb_a3_;256
2020-03-05 08:45:52;0,258;1,000;0,011;0,256;1,153;223,73;49,98;86,128;14,976;'01_03_04_00_00_01_02_7a_62_;258
2020-03-05 08:46:53;0,259;1,000;0,012;0,261;1,158;223,49;49,98;86,129;14,976;'01_03_04_00_00_01_03_bb_a2_;259
2020-03-05 08:47:54;0,256;1,000;0,010;0,256;1,149;222,68;49,98;86,129;14,976;'01_03_04_00_00_01_00_fb_a3_;256
2020-03-05 08:48:56;0,254;1,000;0,010;0,258;1,138;222,85;49,98;86,130;14,976;'01_03_04_00_00_00_fe_7b_b3_;254
2020-03-05 08:50:02;0,256;1,000;0,011;0,260;1,148;223,35;49,98;86,130;14,976;'01_03_04_00_00_01_00_fb_a3_;256
2020-03-05 08:51:03;0,261;1,000;0,012;0,259;1,168;223,44;50,00;86,130;14,976;'01_03_04_00_00_01_05_3b_a0_;261
2020-03-05 08:52:05;0,246;1,000;0,008;0,250;1,133;224,16;49,99;86,131;14,976;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-05 08:53:07;0,264;1,000;0,014;0,264;1,177;224,23;50,00;86,131;14,976;'01_03_04_00_00_01_08_fa_65_;264
2020-03-05 08:54:08;0,709;1,000;0,021;0,711;3,133;220,87;50,01;86,133;14,976;'01_03_04_00_00_02_c5_3b_00_;709
2020-03-05 08:55:14;0,709;1,000;0,021;0,708;3,199;221,24;49,99;86,134;14,976;'01_03_04_00_00_02_c5_3b_00_;709
2020-03-05 08:56:16;0,263;1,000;0,014;0,260;1,175;223,80;49,98;86,135;14,976;'01_03_04_00_00_01_07_ba_61_;263
2020-03-05 08:57:18;0,251;1,000;0,014;0,245;1,126;222,82;50,00;86,135;14,976;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-05 08:58:19;0,256;1,000;0,016;0,252;1,072;221,88;49,99;86,135;14,976;'01_03_04_00_00_01_00_fb_a3_;256
2020-03-05 08:59:22;0,228;1,000;0,012;0,224;1,016;222,35;50,00;86,136;14,976;'01_03_04_00_00_00_e4_fa_78_;228
2020-03-05 09:00:30;0,224;1,000;0,014;0,224;1,004;223,05;49,98;86,136;14,976;'01_03_04_00_00_00_e0_fb_bb_;224
2020-03-05 09:01:29;0,228;1,000;0,015;0,224;1,019;223,66;49,95;86,137;14,976;'01_03_04_00_00_00_e4_fa_78_;228
2020-03-05 09:02:30;0,237;1,000;0,016;0,227;1,057;224,21;49,94;86,137;14,976;'01_03_04_00_00_00_ed_3a_7e_;237
2020-03-05 09:03:31;0,225;1,000;0,015;0,225;1,006;223,50;49,94;86,137;14,976;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-05 09:04:33;0,223;1,000;0,014;0,223;1,001;222,58;49,99;86,138;14,976;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-05 09:05:34;0,224;1,000;0,014;0,227;1,007;222,37;49,98;86,138;14,976;'01_03_04_00_00_00_e0_fb_bb_;224
2020-03-05 09:06:41;0,224;1,000;0,014;0,223;1,004;222,97;50,00;86,139;14,976;'01_03_04_00_00_00_e0_fb_bb_;224
2020-03-05 09:07:43;0,240;1,000;0,014;0,241;1,061;223,21;49,99;86,139;14,976;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-05 09:08:44;0,223;0,927;0,306;1,574;1,001;222,70;49,98;86,139;14,976;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-05 09:09:46;0,318;0,990;0,046;0,322;1,452;221,07;50,00;86,140;14,977;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-05 09:10:53;0,309;0,990;0,044;0,309;1,409;221,39;50,01;86,141;14,977;'01_03_04_00_00_01_35_3b_b4_;309
2020-03-05 09:11:54;1,356;0,999;0,052;1,363;6,188;219,28;50,00;86,142;14,977;'01_03_04_00_00_05_4c_f8_96_;1356
2020-03-05 09:12:56;1,356;0,999;0,060;1,353;6,151;220,59;50,01;86,144;14,977;'01_03_04_00_00_05_4c_f8_96_;1356
2020-03-05 09:13:58;1,361;0,999;0,055;1,351;6,168;220,80;50,02;86,147;14,977;'01_03_04_00_00_05_51_38_9f_;1361
2020-03-05 09:15:04;1,374;0,999;0,063;1,364;6,211;221,36;50,01;86,149;14,977;'01_03_04_00_00_05_5e_78_9b_;1374
2020-03-05 09:16:06;1,380;0,999;0,067;1,372;6,224;221,70;49,98;86,152;14,977;'01_03_04_00_00_05_64_f8_88_;1380
2020-03-05 09:17:07;0,330;0,982;0,066;0,333;1,513;222,01;49,97;86,153;14,977;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-05 09:18:09;1,336;0,999;0,060;1,336;6,109;218,84;50,00;86,155;14,977;'01_03_04_00_00_05_38_f8_b1_;1336
2020-03-05 09:19:16;0,325;0,984;0,061;0,329;1,490;221,33;49,98;86,157;14,977;'01_03_04_00_00_01_45_3a_50_;325
2020-03-05 09:20:16;1,349;0,999;0,063;1,350;6,132;219,95;50,00;86,159;14,978;'01_03_04_00_00_05_45_38_90_;1349
2020-03-05 09:21:18;1,524;0,990;0,218;1,540;6,953;221,34;49,99;86,161;14,978;'01_03_04_00_00_05_f4_f8_e4_;1524
2020-03-05 09:22:19;0,466;0,901;0,224;0,513;2,319;222,94;50,00;86,164;14,978;'01_03_04_00_00_01_d2_7b_fe_;466
2020-03-05 09:23:21;1,470;0,989;0,211;1,485;6,791;218,94;50,00;86,166;14,978;'01_03_04_00_00_05_be_79_13_;1470
2020-03-05 09:24:22;0,447;0,905;0,211;0,492;2,207;223,75;50,00;86,166;14,979;'01_03_04_00_00_01_bf_ba_13_;447
2020-03-05 09:25:28;0,429;0,907;0,198;0,475;2,131;221,40;50,00;86,167;14,979;'01_03_04_00_00_01_ad_3a_1e_;429
2020-03-05 09:26:33;0,476;0,926;0,195;0,513;2,319;221,64;49,98;86,168;14,980;'01_03_04_00_00_01_dc_fa_3a_;476
2020-03-05 09:27:31;0,443;0,906;0,209;0,483;2,190;223,30;49,97;86,169;14,980;'01_03_04_00_00_01_bb_bb_d0_;443
2020-03-05 09:28:33;0,434;0,905;0,204;0,483;2,150;222,79;49,99;86,170;14,980;'01_03_04_00_00_01_b2_7b_d6_;434
2020-03-05 09:29:34;0,309;0,990;0,044;0,316;1,399;223,77;49,98;86,170;14,981;'01_03_04_00_00_01_35_3b_b4_;309
2020-03-05 09:30:41;0,315;0,990;0,046;0,319;1,420;223,87;50,00;86,171;14,981;'01_03_04_00_00_01_3b_ba_70_;315
2020-03-05 09:31:43;0,310;0,990;0,045;0,317;1,402;223,20;50,00;86,171;14,981;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-05 09:32:45;0,314;0,990;0,046;0,315;1,415;223,91;49,99;86,172;14,981;'01_03_04_00_00_01_3a_7b_b0_;314
2020-03-05 09:33:46;0,340;0,997;0,034;0,362;1,519;224,39;50,01;86,173;14,981;'01_03_04_00_00_01_54_fa_5c_;340
2020-03-05 09:34:47;0,362;0,994;0,039;0,366;1,626;223,75;50,00;86,173;14,981;'01_03_04_00_00_01_6a_7b_8c_;362
2020-03-05 09:35:54;0,306;0,990;0,045;0,309;1,377;224,42;49,98;86,174;14,981;'01_03_04_00_00_01_32_7a_76_;306
2020-03-05 09:36:56;0,309;0,990;0,046;0,314;1,396;224,15;50,01;86,174;14,981;'01_03_04_00_00_01_35_3b_b4_;309
2020-03-05 09:37:57;0,303;0,990;0,044;0,309;1,368;223,58;50,00;86,175;14,981;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-05 09:39:44;0,347;0,994;0,046;0,375;1,572;222,55;50,00;86,176;14,981;'01_03_04_00_00_01_5b_ba_58_;347
2020-03-05 09:40:45;0,368;0,994;0,045;0,355;1,655;222,96;50,00;86,176;14,981;'01_03_04_00_00_01_70_fa_47_;368
2020-03-05 09:41:47;0,420;0,997;0,038;0,421;1,899;221,67;50,00;86,177;14,981;'01_03_04_00_00_01_a4_fa_18_;420
2020-03-05 09:42:54;0,389;0,997;0,035;0,392;1,788;221,90;50,01;86,178;14,981;'01_03_04_00_00_01_85_3a_00_;389
2020-03-05 09:43:57;0,390;0,997;0,033;0,392;1,763;221,69;50,01;86,179;14,982;'01_03_04_00_00_01_86_7a_01_;390
2020-03-05 09:44:58;0,389;0,997;0,036;0,392;1,748;222,78;50,01;86,179;14,982;'01_03_04_00_00_01_85_3a_00_;389
2020-03-05 09:46:05;0,383;0,997;0,037;0,385;1,706;225,17;49,99;86,180;14,982;'01_03_04_00_00_01_7f_ba_43_;383
2020-03-05 09:47:06;0,399;0,997;0,038;0,402;1,782;224,42;49,98;86,181;14,982;'01_03_04_00_00_01_8f_ba_07_;399
2020-03-05 09:48:13;0,389;1,000;0,025;0,423;1,738;223,82;49,98;86,181;14,982;'01_03_04_00_00_01_85_3a_00_;389
2020-03-05 09:49:09;0,359;1,000;0,025;0,364;1,608;223,13;49,98;86,182;14,982;'01_03_04_00_00_01_67_ba_49_;359
2020-03-05 09:50:10;0,365;0,997;0,028;0,366;1,631;223,71;50,01;86,183;14,982;'01_03_04_00_00_01_6d_3a_4e_;365
2020-03-05 09:51:12;0,357;0,997;0,026;0,376;1,588;224,67;50,01;86,183;14,982;'01_03_04_00_00_01_65_3b_88_;357
2020-03-05 09:52:13;0,388;0,997;0,034;0,369;1,721;224,74;50,00;86,184;14,982;'01_03_04_00_00_01_84_fb_c0_;388
2020-03-05 09:53:20;0,367;0,997;0,026;0,382;1,637;224,14;50,00;86,185;14,982;'01_03_04_00_00_01_6f_bb_8f_;367
2020-03-05 09:54:22;0,364;0,997;0,028;0,359;1,622;224,76;50,01;86,185;14,982;'01_03_04_00_00_01_6c_fb_8e_;364
2020-03-05 09:55:23;0,351;0,997;0,027;0,351;1,567;224,63;50,02;86,186;14,982;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-05 09:56:24;0,355;1,000;0,026;0,355;1,593;222,54;50,01;86,186;14,982;'01_03_04_00_00_01_63_bb_8a_;355
2020-03-05 09:57:26;0,359;0,997;0,027;0,356;1,610;223,54;50,01;86,187;14,982;'01_03_04_00_00_01_67_ba_49_;359
2020-03-05 09:58:27;0,362;0,997;0,028;0,359;1,600;224,98;50,02;86,188;14,982;'01_03_04_00_00_01_6a_7b_8c_;362
2020-03-05 09:59:34;0,353;0,997;0,028;0,371;1,572;225,14;50,03;86,188;14,982;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-05 10:00:36;0,378;0,997;0,034;0,376;1,675;225,01;49,97;86,189;14,982;'01_03_04_00_00_01_7a_7a_40_;378
2020-03-05 10:01:37;0,358;0,997;0,028;0,357;1,595;225,36;49,92;86,190;14,982;'01_03_04_00_00_01_66_7b_89_;358
2020-03-05 10:02:39;0,385;0,997;0,032;0,384;1,716;224,84;49,93;86,190;14,983;'01_03_04_00_00_01_81_3b_c3_;385
