2020-02-16 11:26:47;0,176;0,860;0,043;0,216;0,900;227,20;50,00;275,474;106,120;'01_03_14_08_e0_00_09_01_f4_00_b0_00_2b_00_d8_03_5c_00_04_34_12_00_01_9e_88_;0
2020-02-16 11:27:48;0,198;0,870;0,032;0,247;1,000;227,50;50,00;275,478;113,181;'01_03_14_08_e3_00_0a_01_f4_00_c6_00_20_00_f7_03_66_00_04_34_16_00_01_ba_1d_;0
2020-02-16 11:28:50;0,227;0,834;0,042;0,280;1,200;226,60;50,00;275,482;124,520;'01_03_14_08_da_00_0c_01_f4_00_e3_00_2a_01_18_03_42_00_04_34_1a_00_01_e6_68_;0
2020-02-16 11:29:51;0,201;0,809;0,032;0,251;1,100;225,80;50,00;275,485;71,548;'01_03_14_08_d2_00_0b_01_f4_00_c9_00_20_00_fb_03_29_00_04_34_1d_00_01_17_7c_;0
2020-02-16 11:30:53;0,176;0,861;0,042;0,216;0,900;227,10;50,00;275,488;78,698;'01_03_14_08_df_00_09_01_f4_00_b0_00_2a_00_d8_03_5d_00_04_34_20_00_01_33_6a_;0
2020-02-16 11:31:54;0,183;0,896;0,044;0,224;0,900;226,80;50,00;275,491;109,613;'01_03_14_08_dc_00_09_01_f4_00_b7_00_2c_00_e0_03_80_00_04_34_23_00_01_ac_2d_;0
2020-02-16 11:32:59;0,176;0,866;0,040;0,216;0,900;225,80;50,00;275,495;92,349;'01_03_14_08_d2_00_09_01_f4_00_b0_00_28_00_d8_03_62_00_04_34_27_00_01_68_bd_;0
2020-02-16 11:34:01;0,178;0,873;0,042;0,219;0,900;226,30;49,90;275,498;118,906;'01_03_14_08_d7_00_09_01_f3_00_b2_00_2a_00_db_03_69_00_04_34_2a_00_01_d0_7a_;0
2020-02-16 11:35:02;0,176;0,861;0,042;0,217;0,900;227,10;50,00;275,501;110,393;'01_03_14_08_df_00_09_01_f4_00_b0_00_2a_00_d9_03_5d_00_04_34_2d_00_01_af_39_;0
2020-02-16 11:36:04;0,185;0,812;0,046;0,227;1,000;227,80;50,00;275,504;72,713;'01_03_14_08_e6_00_0a_01_f4_00_b9_00_2e_00_e3_03_2c_00_04_34_30_00_01_1c_09_;0
2020-02-16 11:37:05;0,200;0,883;0,049;0,243;1,000;226,40;50,00;275,508;115,589;'01_03_14_08_d8_00_0a_01_f4_00_c8_00_31_00_f3_03_73_00_04_34_34_00_01_c3_85_;0
2020-02-16 11:38:06;0,184;0,812;0,044;0,226;1,000;226,40;50,00;275,511;101,516;'01_03_14_08_d8_00_0a_01_f4_00_b8_00_2c_00_e2_03_2c_00_04_34_37_00_01_8c_8c_;0
2020-02-16 11:39:57;0,194;0,851;0,049;0,237;1,000;227,80;49,90;275,516;104,640;'01_03_14_08_e6_00_0a_01_f3_00_c2_00_31_00_ed_03_53_00_04_34_3c_00_01_98_c0_;0
2020-02-16 11:40:59;0,172;0,847;0,039;0,212;0,900;225,40;50,00;275,520;113,082;'01_03_14_08_ce_00_09_01_f4_00_ac_00_27_00_d4_03_4f_00_04_34_40_00_01_b9_ba_;0
2020-02-16 11:42:01;0,171;0,839;0,040;0,211;0,900;226,30;49,90;275,523;98,629;'01_03_14_08_d7_00_09_01_f3_00_ab_00_28_00_d3_03_47_00_04_34_43_00_01_81_45_;0
2020-02-16 11:43:08;0,172;0,841;0,041;0,212;0,900;227,10;50,00;275,526;127,596;'01_03_14_08_df_00_09_01_f4_00_ac_00_29_00_d4_03_49_00_04_34_46_00_01_f2_6c_;0
2020-02-16 11:44:10;0,172;0,840;0,041;0,212;0,900;227,40;50,00;275,529;111,366;'01_03_14_08_e2_00_09_01_f4_00_ac_00_29_00_d4_03_48_00_04_34_49_00_01_b3_06_;0
2020-02-16 11:45:11;0,175;0,861;0,040;0,215;0,900;225,80;50,00;275,532;113,933;'01_03_14_08_d2_00_09_01_f4_00_af_00_28_00_d7_03_5d_00_04_34_4c_00_01_bd_0d_;0
2020-02-16 11:46:18;0,174;0,860;0,039;0,214;0,900;224,80;50,00;275,535;81,362;'01_03_14_08_c8_00_09_01_f4_00_ae_00_27_00_d6_03_5c_00_04_34_4f_00_01_3d_d2_;0
2020-02-16 11:47:19;0,189;0,838;0,045;0,231;1,000;225,30;50,00;275,539;80,115;'01_03_14_08_cd_00_0a_01_f4_00_bd_00_2d_00_e7_03_46_00_04_34_53_00_01_38_f3_;0
2020-02-16 11:48:20;0,189;0,839;0,044;0,231;1,000;225,10;49,90;275,542;127,812;'01_03_14_08_cb_00_0a_01_f3_00_bd_00_2c_00_e7_03_47_00_04_34_56_00_01_f3_44_;0
2020-02-16 11:49:22;0,172;0,863;0,034;0,211;0,900;221,30;50,00;275,545;95,853;'01_03_14_08_a5_00_09_01_f4_00_ac_00_22_00_d3_03_5f_00_04_34_59_00_01_76_6d_;0
2020-02-16 11:50:23;0,188;0,849;0,040;0,229;1,000;221,30;50,00;275,548;72,117;'01_03_14_08_a5_00_0a_01_f4_00_bc_00_28_00_e5_03_51_00_04_34_5c_00_01_19_b5_;0
2020-02-16 11:51:30;0,188;0,846;0,041;0,229;1,000;222,10;50,00;275,551;123,369;'01_03_14_08_ad_00_0a_01_f4_00_bc_00_29_00_e5_03_4e_00_04_34_5f_00_01_e1_e9_;0
2020-02-16 11:52:32;0,190;0,845;0,045;0,232;1,000;224,80;50,00;275,554;88,835;'01_03_14_08_c8_00_0a_01_f4_00_be_00_2d_00_e8_03_4d_00_04_34_62_00_01_5b_03_;0
2020-02-16 11:53:34;0,189;0,841;0,044;0,231;1,000;224,50;50,00;275,557;115,040;'01_03_14_08_c5_00_0a_01_f4_00_bd_00_2c_00_e7_03_49_00_04_34_65_00_01_c1_60_;0
2020-02-16 11:54:35;0,188;0,840;0,043;0,230;1,000;223,70;50,00;275,560;126,380;'01_03_14_08_bd_00_0a_01_f4_00_bc_00_2b_00_e6_03_48_00_04_34_68_00_01_ed_ac_;0
2020-02-16 11:55:37;0,190;0,848;0,044;0,233;1,000;224,00;50,00;275,563;109,837;'01_03_14_08_c0_00_0a_01_f4_00_be_00_2c_00_e9_03_50_00_04_34_6b_00_01_ad_0d_;0
2020-02-16 11:56:38;0,190;0,847;0,044;0,232;1,000;224,10;50,00;275,567;78,433;'01_03_14_08_c1_00_0a_01_f4_00_be_00_2c_00_e8_03_4f_00_04_34_6f_00_01_32_61_;0
2020-02-16 11:57:39;0,192;0,853;0,045;0,234;1,000;224,90;50,00;275,570;85,989;'01_03_14_08_c9_00_0a_01_f4_00_c0_00_2d_00_ea_03_55_00_04_34_72_00_01_4f_e5_;0
2020-02-16 11:58:46;0,183;0,898;0,043;0,225;0,900;226,20;50,00;275,573;123,840;'01_03_14_08_d6_00_09_01_f4_00_b7_00_2b_00_e1_03_82_00_04_34_75_00_01_e3_c0_;0
2020-02-16 11:59:47;0,196;0,864;0,048;0,240;1,000;226,70;50,00;275,576;91,415;'01_03_14_08_db_00_0a_01_f4_00_c4_00_30_00_f0_03_60_00_04_34_78_00_01_65_17_;0
2020-02-16 12:00:49;0,186;0,819;0,046;0,229;1,000;227,00;49,90;275,579;83,674;'01_03_14_08_de_00_0a_01_f3_00_ba_00_2e_00_e5_03_33_00_04_34_7b_00_01_46_da_;0
2020-02-16 12:01:50;0,175;0,850;0,044;0,217;0,900;228,60;50,00;275,582;124,615;'01_03_14_08_ee_00_09_01_f4_00_af_00_2c_00_d9_03_52_00_04_34_7e_00_01_e6_c7_;0
2020-02-16 12:02:51;0,173;0,836;0,044;0,215;0,900;229,70;50,00;275,585;105,379;'01_03_14_08_f9_00_09_01_f4_00_ad_00_2c_00_d7_03_44_00_04_34_81_00_01_9b_a3_;0
2020-02-16 12:03:52;0,175;0,850;0,044;0,218;0,900;228,50;50,00;275,588;104,002;'01_03_14_08_ed_00_09_01_f4_00_af_00_2c_00_da_03_52_00_04_34_84_00_01_96_42_;0
2020-02-16 12:04:59;0,172;0,837;0,042;0,214;0,900;228,20;50,00;275,592;117,375;'01_03_14_08_ea_00_09_01_f4_00_ac_00_2a_00_d6_03_45_00_04_34_88_00_01_ca_7f_;0
2020-02-16 12:06:01;0,173;0,843;0,042;0,215;0,900;227,90;50,00;275,595;128,003;'01_03_14_08_e7_00_09_01_f4_00_ad_00_2a_00_d7_03_4b_00_04_34_8b_00_01_f4_03_;0
2020-02-16 12:07:02;0,172;0,840;0,041;0,214;0,900;227,40;50,00;275,598;72,603;'01_03_14_08_e2_00_09_01_f4_00_ac_00_29_00_d6_03_48_00_04_34_8e_00_01_1b_9b_;0
2020-02-16 12:08:03;0,172;0,842;0,041;0,214;0,900;226,80;50,00;275,601;76,912;'01_03_14_08_dc_00_09_01_f4_00_ac_00_29_00_d6_03_4a_00_04_34_91_00_01_2c_70_;0
2020-02-16 12:09:05;0,172;0,845;0,040;0,213;0,900;226,10;50,00;275,604;99,616;'01_03_14_08_d5_00_09_01_f4_00_ac_00_28_00_d5_03_4d_00_04_34_94_00_01_85_20_;0
2020-02-16 12:10:12;0,175;0,856;0,042;0,217;0,900;227,00;49,90;275,607;101,309;'01_03_14_08_de_00_09_01_f3_00_af_00_2a_00_d9_03_58_00_04_34_97_00_01_8b_bd_;0
2020-02-16 12:11:13;0,173;0,846;0,041;0,214;0,900;227,10;49,90;275,610;72,117;'01_03_14_08_df_00_09_01_f3_00_ad_00_29_00_d6_03_4e_00_04_34_9a_00_01_19_b5_;0
2020-02-16 12:12:14;0,174;0,858;0,040;0,215;0,900;225,30;49,90;275,614;114,081;'01_03_14_08_cd_00_09_01_f3_00_ae_00_28_00_d7_03_5a_00_04_34_9e_00_01_bd_a1_;0
2020-02-16 12:13:16;0,185;0,817;0,044;0,226;1,000;226,20;50,00;275,617;117,193;'01_03_14_08_d6_00_0a_01_f4_00_b9_00_2c_00_e2_03_31_00_04_34_a1_00_01_c9_c9_;0
2020-02-16 12:14:18;0,191;0,835;0,048;0,234;1,000;228,50;50,00;275,620;92,024;'01_03_14_08_ed_00_0a_01_f4_00_bf_00_30_00_ea_03_43_00_04_34_a4_00_01_67_78_;0
2020-02-16 12:15:25;0,191;0,840;0,047;0,233;1,000;227,20;50,00;275,623;95,025;'01_03_14_08_e0_00_0a_01_f4_00_bf_00_2f_00_e9_03_48_00_04_34_a7_00_01_73_31_;0
2020-02-16 12:16:27;0,190;0,838;0,046;0,232;1,000;226,50;50,00;275,626;104,006;'01_03_14_08_d9_00_0a_01_f4_00_be_00_2e_00_e8_03_46_00_04_34_aa_00_01_96_46_;0
2020-02-16 12:17:29;0,190;0,838;0,047;0,233;1,000;226,60;50,00;275,630;105,135;'01_03_14_08_da_00_0a_01_f4_00_be_00_2f_00_e9_03_46_00_04_34_ae_00_01_9a_af_;0
2020-02-16 12:18:30;0,173;0,846;0,041;0,214;0,900;227,10;49,90;275,633;92,605;'01_03_14_08_df_00_09_01_f3_00_ad_00_29_00_d6_03_4e_00_04_34_b1_00_01_69_bd_;0
2020-02-16 12:19:37;0,201;0,888;0,050;0,246;1,000;226,20;50,00;275,636;73,937;'01_03_14_08_d6_00_0a_01_f4_00_c9_00_32_00_f6_03_78_00_04_34_b4_00_01_20_d1_;0
2020-02-16 12:20:38;0,173;0,852;0,039;0,214;0,900;225,50;50,00;275,639;99,668;'01_03_14_08_cf_00_09_01_f4_00_ad_00_27_00_d6_03_54_00_04_34_b7_00_01_85_54_;0
2020-02-16 12:21:39;0,195;0,867;0,045;0,239;1,000;224,70;50,00;275,642;116,834;'01_03_14_08_c7_00_0a_01_f4_00_c3_00_2d_00_ef_03_63_00_04_34_ba_00_01_c8_62_;0
2020-02-16 12:22:41;0,195;0,866;0,046;0,239;1,000;225,10;50,00;275,645;95,606;'01_03_14_08_cb_00_0a_01_f4_00_c3_00_2e_00_ef_03_62_00_04_34_bd_00_01_75_76_;0
2020-02-16 12:23:42;0,178;0,879;0,040;0,220;0,900;224,90;50,00;275,648;86,830;'01_03_14_08_c9_00_09_01_f4_00_b2_00_28_00_dc_03_6f_00_04_34_c0_00_01_53_2e_;0
2020-02-16 12:24:49;0,179;0,884;0,040;0,221;0,900;224,80;50,00;275,652;101,123;'01_03_14_08_c8_00_09_01_f4_00_b3_00_28_00_dd_03_74_00_04_34_c4_00_01_8b_03_;0
2020-02-16 12:25:50;0,190;0,834;0,047;0,233;1,000;227,70;50,00;275,655;71,522;'01_03_14_08_e5_00_0a_01_f4_00_be_00_2f_00_e9_03_42_00_04_34_c7_00_01_17_62_;0
2020-02-16 12:26:51;0,178;0,879;0,040;0,219;0,900;224,80;50,00;275,658;92,384;'01_03_14_08_c8_00_09_01_f4_00_b2_00_28_00_db_03_6f_00_04_34_ca_00_01_68_e0_;0
2020-02-16 12:27:53;0,178;0,867;0,044;0,220;0,900;228,00;50,00;275,661;110,054;'01_03_14_08_e8_00_09_01_f4_00_b2_00_2c_00_dc_03_63_00_04_34_cd_00_01_ad_e6_;0
2020-02-16 12:28:54;0,179;0,878;0,042;0,221;0,900;226,50;50,00;275,664;98,881;'01_03_14_08_d9_00_09_01_f4_00_b3_00_2a_00_dd_03_6e_00_04_34_d0_00_01_82_41_;0
2020-02-16 12:30:01;0,178;0,873;0,041;0,219;0,900;226,30;50,00;275,668;129,484;'01_03_14_08_d7_00_09_01_f4_00_b2_00_29_00_db_03_69_00_04_34_d4_00_01_f9_cc_;0
2020-02-16 12:31:02;0,184;0,894;0,045;0,228;0,900;228,50;50,00;275,671;107,227;'01_03_14_08_ed_00_09_01_f4_00_b8_00_2d_00_e4_03_7e_00_04_34_d7_00_01_a2_db_;0
2020-02-16 12:32:03;0,192;0,846;0,047;0,236;1,000;226,80;49,90;275,674;68,113;'01_03_14_08_dc_00_0a_01_f3_00_c0_00_2f_00_ec_03_4e_00_04_34_da_00_01_0a_11_;0
2020-02-16 12:33:04;0,185;0,812;0,046;0,229;1,000;227,80;50,00;275,677;108,444;'01_03_14_08_e6_00_0a_01_f4_00_b9_00_2e_00_e5_03_2c_00_04_34_dd_00_01_a7_9c_;0
2020-02-16 12:34:05;0,178;0,873;0,042;0,220;0,900;226,50;49,90;275,681;126,301;'01_03_14_08_d9_00_09_01_f3_00_b2_00_2a_00_dc_03_69_00_04_34_e1_00_01_ed_5d_;0
2020-02-16 12:35:13;0,180;0,886;0,041;0,222;0,900;225,60;50,00;275,684;103,648;'01_03_14_08_d0_00_09_01_f4_00_b4_00_29_00_de_03_76_00_04_34_e4_00_01_94_e0_;0
2020-02-16 12:36:14;0,178;0,873;0,042;0,220;0,900;226,50;50,00;275,687;84,574;'01_03_14_08_d9_00_09_01_f4_00_b2_00_2a_00_dc_03_69_00_04_34_e7_00_01_4a_5e_;0
2020-02-16 12:37:15;0,189;0,829;0,047;0,232;1,000;227,90;50,00;275,690;96,327;'01_03_14_08_e7_00_0a_01_f4_00_bd_00_2f_00_e8_03_3d_00_04_34_ea_00_01_78_47_;0
2020-02-16 12:38:17;0,197;0,864;0,050;0,241;1,000;227,90;49,90;275,694;105,157;'01_03_14_08_e7_00_0a_01_f3_00_c5_00_32_00_f1_03_60_00_04_34_ee_00_01_9a_c5_;0
2020-02-16 12:40:00;0,180;0,877;0,043;0,222;0,900;227,90;50,00;275,699;97,837;'01_03_14_08_e7_00_09_01_f4_00_b4_00_2b_00_de_03_6d_00_04_34_f3_00_01_7e_2d_;0
2020-02-16 12:41:01;0,179;0,875;0,043;0,220;0,900;227,30;50,00;275,702;103,043;'01_03_14_08_e1_00_09_01_f4_00_b3_00_2b_00_dc_03_6b_00_04_34_f6_00_01_92_83_;0
2020-02-16 12:42:02;0,204;0,890;0,054;0,249;1,000;229,20;50,00;275,706;117,180;'01_03_14_08_f4_00_0a_01_f4_00_cc_00_36_00_f9_03_7a_00_04_34_fa_00_01_c9_bc_;0
2020-02-16 12:43:04;0,178;0,870;0,042;0,220;0,900;227,30;50,00;275,709;80,380;'01_03_14_08_e1_00_09_01_f4_00_b2_00_2a_00_dc_03_66_00_04_34_fd_00_01_39_fc_;0
2020-02-16 12:44:06;0,181;0,881;0,044;0,222;0,900;228,20;50,00;275,712;91,259;'01_03_14_08_ea_00_09_01_f4_00_b5_00_2c_00_de_03_71_00_04_35_00_00_01_64_7b_;0
2020-02-16 12:45:12;0,179;0,870;0,044;0,221;0,900;228,50;50,00;275,715;88,888;'01_03_14_08_ed_00_09_01_f4_00_b3_00_2c_00_dd_03_66_00_04_35_03_00_01_5b_38_;0
2020-02-16 12:46:14;0,198;0,865;0,051;0,242;1,000;228,80;49,90;275,719;81,525;'01_03_14_08_f0_00_0a_01_f3_00_c6_00_33_00_f2_03_61_00_04_35_07_00_01_3e_75_;0
2020-02-16 12:47:16;0,175;0,855;0,041;0,216;0,900;227,40;50,00;275,722;130,348;'01_03_14_08_e2_00_09_01_f4_00_af_00_29_00_d8_03_57_00_04_35_0a_00_01_fd_2c_;0
2020-02-16 12:48:22;0,191;0,843;0,046;0,234;1,000;226,50;50,00;275,725;123,256;'01_03_14_08_d9_00_0a_01_f4_00_bf_00_2e_00_ea_03_4b_00_04_35_0d_00_01_e1_78_;0
2020-02-16 12:49:24;0,191;0,836;0,047;0,235;1,000;228,40;50,00;275,728;66,778;'01_03_14_08_ec_00_0a_01_f4_00_bf_00_2f_00_eb_03_44_00_04_35_10_00_01_04_da_;0
2020-02-16 12:50:25;0,174;0,850;0,040;0,214;0,900;227,20;50,00;275,731;84,558;'01_03_14_08_e0_00_09_01_f4_00_ae_00_28_00_d6_03_52_00_04_35_13_00_01_4a_4e_;0
2020-02-16 12:51:27;0,201;0,882;0,051;0,246;1,000;227,70;50,00;275,734;75,123;'01_03_14_08_e5_00_0a_01_f4_00_c9_00_33_00_f6_03_72_00_04_35_16_00_01_25_73_;0
2020-02-16 12:52:36;0,174;0,843;0,044;0,216;0,900;229,20;50,00;275,738;97,838;'01_03_14_08_f4_00_09_01_f4_00_ae_00_2c_00_d8_03_4b_00_04_35_1a_00_01_7e_2e_;0
2020-02-16 12:53:35;0,192;0,837;0,048;0,235;1,000;229,20;50,00;275,741;93,328;'01_03_14_08_f4_00_0a_01_f4_00_c0_00_30_00_eb_03_45_00_04_35_1d_00_01_6c_90_;0
2020-02-16 12:54:36;0,192;0,847;0,045;0,235;1,000;226,60;50,00;275,744;121,118;'01_03_14_08_da_00_0a_01_f4_00_c0_00_2d_00_eb_03_4f_00_04_35_20_00_01_d9_1e_;0
2020-02-16 12:55:38;0,174;0,849;0,041;0,214;0,900;227,60;50,00;275,747;101,517;'01_03_14_08_e4_00_09_01_f4_00_ae_00_29_00_d6_03_51_00_04_35_23_00_01_8c_8d_;0
2020-02-16 12:56:39;0,192;0,848;0,046;0,235;1,000;226,30;50,00;275,750;128,567;'01_03_14_08_d7_00_0a_01_f4_00_c0_00_2e_00_eb_03_50_00_04_35_26_00_01_f6_37_;0
2020-02-16 12:57:41;0,191;0,842;0,045;0,234;1,000;226,60;50,00;275,753;129,715;'01_03_14_08_da_00_0a_01_f4_00_bf_00_2d_00_ea_03_4a_00_04_35_29_00_01_fa_b3_;0
2020-02-16 12:58:42;0,173;0,850;0,039;0,214;0,900;226,00;50,00;275,756;127,393;'01_03_14_08_d4_00_09_01_f4_00_ad_00_27_00_d6_03_52_00_04_35_2c_00_01_f1_a1_;0
2020-02-16 12:59:48;0,175;0,849;0,044;0,217;0,900;228,90;50,00;275,760;75,770;'01_03_14_08_f1_00_09_01_f4_00_af_00_2c_00_d9_03_51_00_04_35_30_00_01_27_fa_;0
2020-02-16 13:00:50;0,174;0,845;0,043;0,215;0,900;228,70;49,90;275,763;112,518;'01_03_14_08_ef_00_09_01_f3_00_ae_00_2b_00_d7_03_4d_00_04_35_33_00_01_b7_86_;0
2020-02-16 13:01:52;0,173;0,848;0,041;0,215;0,900;226,60;49,90;275,766;124,725;'01_03_14_08_da_00_09_01_f3_00_ad_00_29_00_d7_03_50_00_04_35_36_00_01_e7_35_;0
2020-02-16 13:02:54;0,176;0,866;0,040;0,217;0,900;225,80;49,90;275,769;82,901;'01_03_14_08_d2_00_09_01_f3_00_b0_00_28_00_d9_03_62_00_04_35_39_00_01_43_d5_;0
2020-02-16 13:03:55;0,209;0,841;0,053;0,254;1,100;225,90;50,00;275,772;82,164;'01_03_14_08_d3_00_0b_01_f4_00_d1_00_35_00_fe_03_49_00_04_35_3c_00_01_40_f4_;0
2020-02-16 13:05:02;0,200;0,883;0,049;0,244;1,000;226,40;50,00;275,776;107,603;'01_03_14_08_d8_00_0a_01_f4_00_c8_00_31_00_f4_03_73_00_04_35_40_00_01_a4_53_;0
2020-02-16 13:06:03;0,199;0,880;0,048;0,243;1,000;226,10;50,00;275,779;98,109;'01_03_14_08_d5_00_0a_01_f4_00_c7_00_30_00_f3_03_70_00_04_35_43_00_01_7f_3d_;0
2020-02-16 13:07:04;0,200;0,883;0,050;0,244;1,000;226,40;50,00;275,783;72,406;'01_03_14_08_d8_00_0a_01_f4_00_c8_00_32_00_f4_03_73_00_04_35_47_00_01_1a_d6_;0
2020-02-16 13:08:05;0,178;0,865;0,043;0,219;0,900;228,40;50,00;275,786;127,623;'01_03_14_08_ec_00_09_01_f4_00_b2_00_2b_00_db_03_61_00_04_35_4a_00_01_f2_87_;0
2020-02-16 13:09:07;0,178;0,875;0,040;0,219;0,900;225,90;50,00;275,789;130,579;'01_03_14_08_d3_00_09_01_f4_00_b2_00_28_00_db_03_6b_00_04_35_4d_00_01_fe_13_;0
2020-02-16 13:10:08;0,176;0,874;0,038;0,217;0,900;223,60;50,00;275,793;117,954;'01_03_14_08_bc_00_09_01_f4_00_b0_00_26_00_d9_03_6a_00_04_35_51_00_01_cc_c2_;0
2020-02-16 13:11:09;0,177;0,872;0,039;0,218;0,900;225,30;50,00;275,796;101,049;'01_03_14_08_cd_00_09_01_f4_00_b1_00_27_00_da_03_68_00_04_35_54_00_01_8a_b9_;0
2020-02-16 13:12:16;0,191;0,840;0,047;0,235;1,000;227,30;49,90;275,799;69,984;'01_03_14_08_e1_00_0a_01_f3_00_bf_00_2f_00_eb_03_48_00_04_35_57_00_01_11_60_;0
2020-02-16 13:13:18;0,196;0,866;0,048;0,239;1,000;226,20;50,00;275,803;70,780;'01_03_14_08_d6_00_0a_01_f4_00_c4_00_30_00_ef_03_62_00_04_35_5b_00_01_14_7c_;0
2020-02-16 13:14:19;0,196;0,871;0,046;0,239;1,000;224,90;50,00;275,806;107,139;'01_03_14_08_c9_00_0a_01_f4_00_c4_00_2e_00_ef_03_67_00_04_35_5e_00_01_a2_83_;0
2020-02-16 13:15:20;0,183;0,814;0,042;0,225;1,000;224,70;50,00;275,809;115,457;'01_03_14_08_c7_00_0a_01_f4_00_b7_00_2a_00_e1_03_2e_00_04_35_61_00_01_c3_01_;0
2020-02-16 13:16:22;0,196;0,864;0,048;0,239;1,000;226,60;50,00;275,812;70,881;'01_03_14_08_da_00_0a_01_f4_00_c4_00_30_00_ef_03_60_00_04_35_64_00_01_14_e1_;0
2020-02-16 13:17:23;0,196;0,865;0,048;0,240;1,000;226,40;50,00;275,815;65,961;'01_03_14_08_d8_00_0a_01_f4_00_c4_00_30_00_f0_03_61_00_04_35_67_00_01_01_a9_;0
2020-02-16 13:18:25;0,196;0,869;0,046;0,239;1,000;225,30;50,00;275,818;78,269;'01_03_14_08_cd_00_0a_01_f4_00_c4_00_2e_00_ef_03_65_00_04_35_6a_00_01_31_bd_;0
2020-02-16 13:19:26;0,198;0,884;0,046;0,241;1,000;223,80;50,00;275,821;71,952;'01_03_14_08_be_00_0a_01_f4_00_c6_00_2e_00_f1_03_74_00_04_35_6d_00_01_19_10_;0
2020-02-16 13:20:33;0,196;0,858;0,050;0,240;1,000;228,40;50,00;275,825;122,658;'01_03_14_08_ec_00_0a_01_f4_00_c4_00_32_00_f0_03_5a_00_04_35_71_00_01_df_22_;0
2020-02-16 13:21:34;0,197;0,865;0,049;0,241;1,000;227,70;50,00;275,828;105,000;'01_03_14_08_e5_00_0a_01_f4_00_c5_00_31_00_f1_03_61_00_04_35_74_00_01_9a_28_;0
2020-02-16 13:22:36;0,197;0,869;0,048;0,240;1,000;226,50;49,90;275,832;69,072;'01_03_14_08_d9_00_0a_01_f3_00_c5_00_30_00_f0_03_65_00_04_35_78_00_01_0d_d0_;0
2020-02-16 13:23:38;0,196;0,858;0,050;0,240;1,000;228,40;50,00;275,835;130,848;'01_03_14_08_ec_00_0a_01_f4_00_c4_00_32_00_f0_03_5a_00_04_35_7b_00_01_ff_20_;0
2020-02-16 13:24:39;0,197;0,862;0,049;0,241;1,000;228,30;50,00;275,838;73,664;'01_03_14_08_eb_00_0a_01_f4_00_c5_00_31_00_f1_03_5e_00_04_35_7e_00_01_1f_c0_;0
2020-02-16 13:25:46;0,178;0,870;0,042;0,219;0,900;227,10;50,00;275,841;129,541;'01_03_14_08_df_00_09_01_f4_00_b2_00_2a_00_db_03_66_00_04_35_81_00_01_fa_05_;0
2020-02-16 13:26:48;0,179;0,873;0,043;0,220;0,900;227,60;50,00;275,845;101,800;'01_03_14_08_e4_00_09_01_f4_00_b3_00_2b_00_dc_03_69_00_04_35_85_00_01_8d_a8_;0
2020-02-16 13:27:49;0,179;0,870;0,044;0,221;0,900;228,40;50,00;275,848;71,406;'01_03_14_08_ec_00_09_01_f4_00_b3_00_2c_00_dd_03_66_00_04_35_88_00_01_16_ee_;0
2020-02-16 13:28:51;0,197;0,870;0,048;0,241;1,000;226,20;50,00;275,851;119,652;'01_03_14_08_d6_00_0a_01_f4_00_c5_00_30_00_f1_03_66_00_04_35_8b_00_01_d3_64_;0
2020-02-16 13:29:53;0,178;0,869;0,043;0,219;0,900;227,50;50,00;275,854;106,927;'01_03_14_08_e3_00_09_01_f4_00_b2_00_2b_00_db_03_65_00_04_35_8e_00_01_a1_af_;0
2020-02-16 13:31:00;0,177;0,862;0,043;0,219;0,900;228,00;50,00;275,857;112,972;'01_03_14_08_e8_00_09_01_f4_00_b1_00_2b_00_db_03_5e_00_04_35_91_00_01_b9_4c_;0
2020-02-16 13:32:01;0,185;0,808;0,047;0,229;1,000;228,90;49,90;275,861;86,527;'01_03_14_08_f1_00_0a_01_f3_00_b9_00_2f_00_e5_03_28_00_04_35_95_00_01_51_ff_;0
2020-02-16 13:33:03;0,181;0,877;0,046;0,225;0,900;229,20;50,00;275,864;100,406;'01_03_14_08_f4_00_09_01_f4_00_b5_00_2e_00_e1_03_6d_00_04_35_98_00_01_88_36_;0
2020-02-16 13:34:05;0,179;0,876;0,043;0,221;0,900;227,00;50,00;275,867;90,595;'01_03_14_08_de_00_09_01_f4_00_b3_00_2b_00_dd_03_6c_00_04_35_9b_00_01_61_e3_;0
2020-02-16 13:35:11;0,178;0,863;0,045;0,221;0,900;229,00;50,00;275,871;108,478;'01_03_14_08_f2_00_09_01_f4_00_b2_00_2d_00_dd_03_5f_00_04_35_9f_00_01_a7_be_;0
2020-02-16 13:36:12;0,178;0,863;0,045;0,220;0,900;229,10;50,00;275,874;67,102;'01_03_14_08_f3_00_09_01_f4_00_b2_00_2d_00_dc_03_5f_00_04_35_a2_00_01_06_1e_;0
2020-02-16 13:37:14;0,177;0,858;0,045;0,220;0,900;229,00;50,00;275,877;121,568;'01_03_14_08_f2_00_09_01_f4_00_b1_00_2d_00_dc_03_5a_00_04_35_a5_00_01_da_e0_;0
2020-02-16 13:38:15;0,179;0,871;0,044;0,221;0,900;228,10;50,00;275,880;117,544;'01_03_14_08_e9_00_09_01_f4_00_b3_00_2c_00_dd_03_67_00_04_35_a8_00_01_cb_28_;0
2020-02-16 13:40:05;0,178;0,867;0,043;0,220;0,900;228,10;50,00;275,886;97,164;'01_03_14_08_e9_00_09_01_f4_00_b2_00_2b_00_dc_03_63_00_04_35_ae_00_01_7b_8c_;0
