2020-06-11 11:39:46;0,147;0,812;0,018;0,181;0,800;226,10;50,00;636,321;184,993;'01_03_14_08_d5_00_08_01_f4_00_93_00_12_00_b5_03_2c_00_09_b5_a1_00_02_d2_a1_;0
2020-06-11 11:40:48;0,150;0,832;0,018;0,184;0,800;225,30;49,90;636,324;154,515;'01_03_14_08_cd_00_08_01_f3_00_96_00_12_00_b8_03_40_00_09_b5_a4_00_02_5b_93_;0
2020-06-11 11:41:50;0,146;0,927;0,016;0,179;0,700;224,80;50,00;636,326;138,415;'01_03_14_08_c8_00_07_01_f4_00_92_00_10_00_b3_03_9f_00_09_b5_a6_00_02_1c_af_;0
2020-06-11 11:42:51;0,146;0,926;0,017;0,179;0,700;225,20;49,90;636,329;167,586;'01_03_14_08_cc_00_07_01_f3_00_92_00_11_00_b3_03_9e_00_09_b5_a9_00_02_8e_a2_;0
2020-06-11 11:43:52;0,146;0,919;0,018;0,179;0,700;226,80;49,90;636,331;163,301;'01_03_14_08_dc_00_07_01_f3_00_92_00_12_00_b3_03_97_00_09_b5_ab_00_02_7d_e5_;0
2020-06-11 11:44:59;0,147;0,927;0,018;0,180;0,700;226,30;50,00;636,334;139,698;'01_03_14_08_d7_00_07_01_f4_00_93_00_12_00_b4_03_9f_00_09_b5_ae_00_02_21_b2_;0
2020-06-11 11:46:00;0,164;0,901;0,024;0,200;0,800;227,30;49,90;636,337;148,837;'01_03_14_08_e1_00_08_01_f3_00_a4_00_18_00_c8_03_85_00_09_b5_b1_00_02_45_65_;0
2020-06-11 11:47:01;0,149;0,824;0,018;0,182;0,800;225,80;49,90;636,339;182,757;'01_03_14_08_d2_00_08_01_f3_00_95_00_12_00_b6_03_38_00_09_b5_b3_00_02_c9_e5_;0
2020-06-11 11:48:03;0,164;0,903;0,024;0,199;0,800;226,80;50,00;636,342;176,191;'01_03_14_08_dc_00_08_01_f4_00_a4_00_18_00_c7_03_87_00_09_b5_b6_00_02_b0_3f_;0
2020-06-11 11:49:04;0,146;0,918;0,018;0,180;0,700;227,10;49,90;636,345;175,956;'01_03_14_08_df_00_07_01_f3_00_92_00_12_00_b4_03_96_00_09_b5_b9_00_02_af_54_;0
2020-06-11 11:50:06;0,165;0,907;0,024;0,200;0,800;227,30;49,90;636,347;165,926;'01_03_14_08_e1_00_08_01_f3_00_a5_00_18_00_c8_03_8b_00_09_b5_bb_00_02_88_26_;0
2020-06-11 11:51:13;0,180;0,879;0,029;0,211;0,900;227,50;50,00;636,350;180,270;'01_03_14_08_e3_00_09_01_f4_00_b4_00_1d_00_d3_03_6f_00_09_b5_be_00_02_c0_2e_;0
2020-06-11 11:52:14;0,196;0,862;0,035;0,229;1,000;227,30;50,00;636,353;152,324;'01_03_14_08_e1_00_0a_01_f4_00_c4_00_23_00_e5_03_5e_00_09_b5_c1_00_02_53_04_;0
2020-06-11 11:53:15;0,172;0,842;0,030;0,204;0,900;226,90;50,00;636,356;135,796;'01_03_14_08_dd_00_09_01_f4_00_ac_00_1e_00_cc_03_4a_00_09_b5_c4_00_02_12_74_;0
2020-06-11 11:54:17;0,180;0,879;0,038;0,217;0,900;227,40;50,00;636,359;166,031;'01_03_14_08_e2_00_09_01_f4_00_b4_00_26_00_d9_03_6f_00_09_b5_c7_00_02_88_8f_;0
2020-06-11 11:55:19;0,171;0,939;0,030;0,202;0,800;227,50;50,00;636,363;165,859;'01_03_14_08_e3_00_08_01_f4_00_ab_00_1e_00_ca_03_ab_00_09_b5_cb_00_02_87_e3_;0
2020-06-11 11:56:25;0,196;0,864;0,034;0,229;1,000;226,80;49,90;636,366;171,667;'01_03_14_08_dc_00_0a_01_f3_00_c4_00_22_00_e5_03_60_00_09_b5_ce_00_02_9e_93_;0
2020-06-11 11:57:26;0,178;0,871;0,028;0,209;0,900;227,00;49,90;636,369;150,274;'01_03_14_08_de_00_09_01_f3_00_b2_00_1c_00_d1_03_67_00_09_b5_d1_00_02_4b_02_;0
2020-06-11 11:58:28;0,178;0,870;0,036;0,213;0,900;227,20;50,00;636,372;183,948;'01_03_14_08_e0_00_09_01_f4_00_b2_00_24_00_d5_03_66_00_09_b5_d4_00_02_ce_8c_;0
2020-06-11 11:59:29;0,156;0,857;0,031;0,190;0,800;227,50;50,00;636,375;167,075;'01_03_14_08_e3_00_08_01_f4_00_9c_00_1f_00_be_03_59_00_09_b5_d7_00_02_8c_a3_;0
2020-06-11 12:00:31;0,188;0,921;0,035;0,222;0,900;226,60;49,90;636,378;150,613;'01_03_14_08_da_00_09_01_f3_00_bc_00_23_00_de_03_99_00_09_b5_da_00_02_4c_55_;0
2020-06-11 12:01:37;0,177;0,869;0,027;0,206;0,900;226,30;49,90;636,381;189,659;'01_03_14_08_d7_00_09_01_f3_00_b1_00_1b_00_ce_03_65_00_09_b5_dd_00_02_e4_db_;0
2020-06-11 12:02:39;0,165;0,907;0,029;0,197;0,800;227,20;49,90;636,384;167,253;'01_03_14_08_e0_00_08_01_f3_00_a5_00_1d_00_c5_03_8b_00_09_b5_e0_00_02_8d_55_;0
2020-06-11 12:03:41;0,177;0,863;0,029;0,207;0,900;227,70;50,00;636,387;163,250;'01_03_14_08_e5_00_09_01_f4_00_b1_00_1d_00_cf_03_5f_00_09_b5_e3_00_02_7d_b2_;0
2020-06-11 12:04:42;0,167;0,917;0,028;0,200;0,800;227,60;50,00;636,390;163,401;'01_03_14_08_e4_00_08_01_f4_00_a7_00_1c_00_c8_03_95_00_09_b5_e6_00_02_7e_49_;0
2020-06-11 12:05:48;0,183;0,895;0,028;0,213;0,900;227,10;50,00;636,393;136,949;'01_03_14_08_df_00_09_01_f4_00_b7_00_1c_00_d5_03_7f_00_09_b5_e9_00_02_16_f5_;0
2020-06-11 12:06:50;0,181;0,885;0,032;0,215;0,900;227,00;49,90;636,401;170,110;'01_03_14_08_de_00_09_01_f3_00_b5_00_20_00_d7_03_75_00_09_b5_f1_00_02_98_7e_;0
2020-06-11 12:07:51;0,160;0,881;0,034;0,195;0,800;227,00;49,90;636,404;154,114;'01_03_14_08_de_00_08_01_f3_00_a0_00_22_00_c3_03_71_00_09_b5_f4_00_02_5a_02_;0
2020-06-11 12:08:52;0,187;0,919;0,031;0,218;0,900;225,90;50,00;636,407;152,276;'01_03_14_08_d3_00_09_01_f4_00_bb_00_1f_00_da_03_97_00_09_b5_f7_00_02_52_d4_;0
2020-06-11 12:09:54;0,165;0,911;0,032;0,199;0,800;226,20;49,90;636,410;193,298;'01_03_14_08_d6_00_08_01_f3_00_a5_00_20_00_c7_03_8f_00_09_b5_fa_00_02_f3_12_;0
2020-06-11 12:11:01;0,175;0,861;0,032;0,208;0,900;225,60;50,00;636,414;142,654;'01_03_14_08_d0_00_09_01_f4_00_af_00_20_00_d0_03_5d_00_09_b5_fe_00_02_2d_3e_;0
2020-06-11 12:12:02;0,179;0,881;0,038;0,215;0,900;225,70;50,00;636,417;187,024;'01_03_14_08_d1_00_09_01_f4_00_b3_00_26_00_d7_03_71_00_09_b6_01_00_02_da_90_;0
2020-06-11 12:13:03;0,186;0,919;0,029;0,216;0,900;224,80;50,00;636,420;184,348;'01_03_14_08_c8_00_09_01_f4_00_ba_00_1d_00_d8_03_97_00_09_b6_04_00_02_d0_1c_;0
2020-06-11 12:14:05;0,185;0,916;0,037;0,222;0,900;224,40;50,00;636,423;195,406;'01_03_14_08_c4_00_09_01_f4_00_b9_00_25_00_de_03_94_00_09_b6_07_00_02_fb_4e_;0
2020-06-11 12:15:06;0,171;0,843;0,032;0,205;0,900;225,20;50,00;636,426;153,359;'01_03_14_08_cc_00_09_01_f4_00_ab_00_20_00_cd_03_4b_00_09_b6_0a_00_02_57_0f_;0
2020-06-11 12:16:08;0,179;0,895;0,035;0,215;0,900;222,20;50,00;636,429;190,785;'01_03_14_08_ae_00_09_01_f4_00_b3_00_23_00_d7_03_7f_00_09_b6_0d_00_02_e9_41_;0
2020-06-11 12:17:14;0,183;0,917;0,027;0,214;0,900;221,70;50,00;636,433;131,145;'01_03_14_08_a9_00_09_01_f4_00_b7_00_1b_00_d6_03_95_00_09_b6_11_00_02_00_49_;0
2020-06-11 12:18:15;0,172;0,859;0,037;0,208;0,900;222,30;50,00;636,436;160,607;'01_03_14_08_af_00_09_01_f4_00_ac_00_25_00_d0_03_5b_00_09_b6_14_00_02_73_5f_;0
2020-06-11 12:20:08;0,163;0,912;0,022;0,199;0,800;223,20;50,00;636,440;189,964;'01_03_14_08_b8_00_08_01_f4_00_a3_00_16_00_c7_03_90_00_09_b6_18_00_02_e6_0c_;0
2020-06-11 12:21:09;0,146;0,818;0,016;0,180;0,800;223,10;49,90;636,443;174,362;'01_03_14_08_b7_00_08_01_f3_00_92_00_10_00_b4_03_32_00_09_b6_1b_00_02_a9_1a_;0
2020-06-11 12:22:10;0,164;0,918;0,022;0,200;0,800;223,30;50,00;636,446;137,030;'01_03_14_08_b9_00_08_01_f4_00_a4_00_16_00_c8_03_96_00_09_b6_1e_00_02_17_46_;0
2020-06-11 12:23:12;0,146;0,814;0,016;0,179;0,800;224,00;50,00;636,448;166,811;'01_03_14_08_c0_00_08_01_f4_00_92_00_10_00_b3_03_2e_00_09_b6_20_00_02_8b_9b_;0
2020-06-11 12:24:13;0,163;0,908;0,023;0,199;0,800;224,30;49,90;636,451;193,808;'01_03_14_08_c3_00_08_01_f3_00_a3_00_17_00_c7_03_8c_00_09_b6_23_00_02_f5_10_;0
2020-06-11 12:25:15;0,146;0,817;0,016;0,180;0,800;223,30;50,00;636,454;140,861;'01_03_14_08_b9_00_08_01_f4_00_92_00_10_00_b4_03_31_00_09_b6_26_00_02_26_3d_;0
2020-06-11 12:26:22;0,164;0,911;0,023;0,200;0,800;225,00;50,00;636,456;157,178;'01_03_14_08_ca_00_08_01_f4_00_a4_00_17_00_c8_03_8f_00_09_b6_28_00_02_65_fa_;0
2020-06-11 12:27:24;0,147;0,817;0,017;0,180;0,800;224,80;50,00;636,459;186,036;'01_03_14_08_c8_00_08_01_f4_00_93_00_11_00_b4_03_31_00_09_b6_2b_00_02_d6_b4_;0
2020-06-11 12:28:26;0,193;0,946;0,033;0,225;0,900;226,60;50,00;636,462;156,631;'01_03_14_08_da_00_09_01_f4_00_c1_00_21_00_e1_03_b2_00_09_b6_2e_00_02_63_d7_;0
2020-06-11 12:29:33;0,161;0,885;0,028;0,193;0,800;227,20;50,00;636,465;179,549;'01_03_14_08_e0_00_08_01_f4_00_a1_00_1c_00_c1_03_75_00_09_b6_31_00_02_bd_5d_;0
2020-06-11 12:30:34;0,176;0,860;0,028;0,205;0,900;227,30;50,00;636,468;135,395;'01_03_14_08_e1_00_09_01_f4_00_b0_00_1c_00_cd_03_5c_00_09_b6_34_00_02_10_e3_;0
2020-06-11 12:31:36;0,167;0,918;0,029;0,199;0,800;227,30;50,00;636,471;169,204;'01_03_14_08_e1_00_08_01_f4_00_a7_00_1d_00_c7_03_96_00_09_b6_37_00_02_94_f4_;0
2020-06-11 12:32:37;0,153;0,836;0,031;0,187;0,800;228,60;50,00;636,474;183,339;'01_03_14_08_ee_00_08_01_f4_00_99_00_1f_00_bb_03_44_00_09_b6_3a_00_02_cc_2b_;0
2020-06-11 12:33:39;0,176;0,858;0,028;0,206;0,900;227,90;50,00;636,477;146,073;'01_03_14_08_e7_00_09_01_f4_00_b0_00_1c_00_ce_03_5a_00_09_b6_3d_00_02_3a_99_;0
2020-06-11 12:34:40;0,146;0,915;0,018;0,180;0,700;227,90;50,00;636,480;180,294;'01_03_14_08_e7_00_07_01_f4_00_92_00_12_00_b4_03_93_00_09_b6_40_00_02_c0_46_;0
2020-06-11 12:35:45;0,146;0,924;0,017;0,179;0,700;225,50;50,00;636,482;187,988;'01_03_14_08_cf_00_07_01_f4_00_92_00_11_00_b3_03_9c_00_09_b6_42_00_02_de_54_;0
2020-06-11 12:36:47;0,152;0,841;0,016;0,186;0,800;225,80;50,00;636,485;148,067;'01_03_14_08_d2_00_08_01_f4_00_98_00_10_00_ba_03_49_00_09_b6_45_00_02_42_63_;0
2020-06-11 12:37:49;0,144;0,913;0,017;0,177;0,700;225,30;50,00;636,488;148,748;'01_03_14_08_cd_00_07_01_f4_00_90_00_11_00_b1_03_91_00_09_b6_48_00_02_45_0c_;0
2020-06-11 12:38:50;0,150;0,835;0,021;0,184;0,800;224,50;50,00;636,493;132,660;'01_03_14_08_c5_00_08_01_f4_00_96_00_15_00_b8_03_43_00_09_b6_4d_00_02_06_34_;0
2020-06-11 12:39:51;0,150;0,834;0,021;0,184;0,800;224,80;50,00;636,495;170,393;'01_03_14_08_c8_00_08_01_f4_00_96_00_15_00_b8_03_42_00_09_b6_4f_00_02_99_99_;0
2020-06-11 12:40:52;0,151;0,836;0,022;0,185;0,800;225,60;50,00;636,498;149,864;'01_03_14_08_d0_00_08_01_f4_00_97_00_16_00_b9_03_44_00_09_b6_52_00_02_49_68_;0
2020-06-11 12:41:59;0,173;0,857;0,026;0,210;0,900;224,20;50,00;636,501;156,891;'01_03_14_08_c2_00_09_01_f4_00_ad_00_1a_00_d2_03_59_00_09_b6_55_00_02_64_db_;0
2020-06-11 12:43:00;0,173;0,856;0,026;0,209;0,900;224,30;50,00;636,504;183,508;'01_03_14_08_c3_00_09_01_f4_00_ad_00_1a_00_d1_03_58_00_09_b6_58_00_02_cc_d4_;0
2020-06-11 12:44:02;0,177;0,864;0,030;0,216;0,900;227,60;50,00;636,507;191,384;'01_03_14_08_e4_00_09_01_f4_00_b1_00_1e_00_d8_03_60_00_09_b6_5b_00_02_eb_98_;0
2020-06-11 12:45:04;0,154;0,846;0,021;0,188;0,800;227,30;50,00;636,509;164,554;'01_03_14_08_e1_00_08_01_f4_00_9a_00_15_00_bc_03_4e_00_09_b6_5d_00_02_82_ca_;0
2020-06-11 12:46:05;0,170;0,833;0,026;0,207;0,900;226,70;50,00;636,512;158,109;'01_03_14_08_db_00_09_01_f4_00_aa_00_1a_00_cf_03_41_00_09_b6_60_00_02_69_9d_;0
2020-06-11 12:47:07;0,153;0,838;0,021;0,187;0,800;228,10;50,00;636,515;174,932;'01_03_14_08_e9_00_08_01_f4_00_99_00_15_00_bb_03_46_00_09_b6_63_00_02_ab_54_;0
2020-06-11 12:48:13;0,170;0,828;0,026;0,206;0,900;228,10;50,00;636,518;139,191;'01_03_14_08_e9_00_09_01_f4_00_aa_00_1a_00_ce_03_3c_00_09_b6_66_00_02_1f_b7_;0
2020-06-11 12:49:15;0,165;0,907;0,021;0,201;0,800;227,30;50,00;636,520;133,285;'01_03_14_08_e1_00_08_01_f4_00_a5_00_15_00_c9_03_8b_00_09_b6_68_00_02_08_a5_;0
2020-06-11 12:50:17;0,175;0,851;0,024;0,212;0,900;228,40;50,00;636,523;158,051;'01_03_14_08_ec_00_09_01_f4_00_af_00_18_00_d4_03_53_00_09_b6_6b_00_02_69_63_;0
2020-06-11 12:51:19;0,157;0,859;0,019;0,191;0,800;228,20;50,00;636,526;168,222;'01_03_14_08_ea_00_08_01_f4_00_9d_00_13_00_bf_03_5b_00_09_b6_6e_00_02_91_1e_;0
2020-06-11 12:52:26;0,176;0,855;0,024;0,213;0,900;228,60;50,00;636,529;152,531;'01_03_14_08_ee_00_09_01_f4_00_b0_00_18_00_d5_03_57_00_09_b6_71_00_02_53_d3_;0
2020-06-11 12:53:27;0,157;0,866;0,016;0,191;0,800;226,60;50,00;636,532;154,010;'01_03_14_08_da_00_08_01_f4_00_9d_00_10_00_bf_03_62_00_09_b6_74_00_02_59_9a_;0
2020-06-11 12:54:29;0,176;0,857;0,024;0,212;0,900;228,10;50,00;636,535;189,686;'01_03_14_08_e9_00_09_01_f4_00_b0_00_18_00_d4_03_59_00_09_b6_77_00_02_e4_f6_;0
2020-06-11 12:55:30;0,158;0,876;0,016;0,192;0,800;225,40;50,00;636,538;181,147;'01_03_14_08_ce_00_08_01_f4_00_9e_00_10_00_c0_03_6c_00_09_b6_7a_00_02_c3_9b_;0
2020-06-11 12:56:32;0,173;0,853;0,019;0,210;0,900;225,20;50,00;636,541;158,886;'01_03_14_08_cc_00_09_01_f4_00_ad_00_13_00_d2_03_55_00_09_b6_7d_00_02_6c_a6_;0
2020-06-11 12:57:38;0,158;0,872;0,018;0,193;0,800;226,30;50,00;636,544;178,972;'01_03_14_08_d7_00_08_01_f4_00_9e_00_12_00_c1_03_68_00_09_b6_80_00_02_bb_1c_;0
2020-06-11 12:58:40;0,158;0,862;0,019;0,193;0,800;229,00;50,00;636,547;155,368;'01_03_14_08_f2_00_08_01_f4_00_9e_00_13_00_c1_03_5e_00_09_b6_83_00_02_5e_e8_;0
2020-06-11 12:59:42;0,175;0,855;0,025;0,212;0,900;227,40;50,00;636,549;139,907;'01_03_14_08_e2_00_09_01_f4_00_af_00_19_00_d4_03_57_00_09_b6_85_00_02_22_83_;0
2020-06-11 13:00:48;0,159;0,877;0,019;0,194;0,800;226,40;50,00;636,552;141,894;'01_03_14_08_d8_00_08_01_f4_00_9f_00_13_00_c2_03_6d_00_09_b6_88_00_02_2a_46_;0
2020-06-11 13:01:49;0,156;0,862;0,017;0,190;0,800;226,00;49,90;636,555;177,071;'01_03_14_08_d4_00_08_01_f3_00_9c_00_11_00_be_03_5e_00_09_b6_8b_00_02_b3_af_;0
2020-06-11 13:02:51;0,156;0,869;0,016;0,190;0,800;224,20;50,00;636,558;141,016;'01_03_14_08_c2_00_08_01_f4_00_9c_00_10_00_be_03_65_00_09_b6_8e_00_02_26_d8_;0
2020-06-11 13:03:53;0,155;0,856;0,017;0,189;0,800;226,10;50,00;636,561;168,225;'01_03_14_08_d5_00_08_01_f4_00_9b_00_11_00_bd_03_58_00_09_b6_91_00_02_91_21_;0
2020-06-11 13:04:54;0,156;0,860;0,017;0,190;0,800;226,70;49,90;636,563;149,373;'01_03_14_08_db_00_08_01_f3_00_9c_00_11_00_be_03_5c_00_09_b6_93_00_02_47_7d_;0
2020-06-11 13:05:56;0,158;0,876;0,018;0,193;0,800;225,30;50,00;636,566;147,458;'01_03_14_08_cd_00_08_01_f4_00_9e_00_12_00_c1_03_6c_00_09_b6_96_00_02_40_02_;0
2020-06-11 13:07:02;0,158;0,876;0,017;0,191;0,800;225,30;50,00;636,569;153,319;'01_03_14_08_cd_00_08_01_f4_00_9e_00_11_00_bf_03_6c_00_09_b6_99_00_02_56_e7_;0
2020-06-11 13:08:03;0,176;0,867;0,024;0,212;0,900;225,40;50,00;636,572;143,474;'01_03_14_08_ce_00_09_01_f4_00_b0_00_18_00_d4_03_63_00_09_b6_9c_00_02_30_72_;0
2020-06-11 13:09:05;0,157;0,866;0,018;0,191;0,800;226,50;50,00;636,575;157,266;'01_03_14_08_d9_00_08_01_f4_00_9d_00_12_00_bf_03_62_00_09_b6_9f_00_02_66_52_;0
2020-06-11 13:10:07;0,175;0,859;0,023;0,211;0,900;226,20;49,90;636,578;177,510;'01_03_14_08_d6_00_09_01_f3_00_af_00_17_00_d3_03_5b_00_09_b6_a2_00_02_b5_66_;0
2020-06-11 13:11:08;0,157;0,863;0,018;0,190;0,800;227,20;50,00;636,580;157,269;'01_03_14_08_e0_00_08_01_f4_00_9d_00_12_00_be_03_5f_00_09_b6_a4_00_02_66_55_;0
2020-06-11 13:12:15;0,175;0,866;0,022;0,210;0,900;224,50;50,00;636,583;180,877;'01_03_14_08_c5_00_09_01_f4_00_af_00_16_00_d2_03_62_00_09_b6_a7_00_02_c2_8d_;0
2020-06-11 13:13:17;0,157;0,856;0,019;0,190;0,800;229,10;50,00;636,586;193,837;'01_03_14_08_f3_00_08_01_f4_00_9d_00_13_00_be_03_58_00_09_b6_aa_00_02_f5_2d_;0
2020-06-11 13:14:18;0,171;0,832;0,023;0,206;0,900;228,10;50,00;636,589;191,139;'01_03_14_08_e9_00_09_01_f4_00_ab_00_17_00_ce_03_40_00_09_b6_ad_00_02_ea_a3_;0
2020-06-11 13:15:19;0,154;0,840;0,018;0,187;0,800;229,10;50,00;636,592;193,984;'01_03_14_08_f3_00_08_01_f4_00_9a_00_12_00_bb_03_48_00_09_b6_b0_00_02_f5_c0_;0
2020-06-11 13:16:21;0,172;0,836;0,024;0,207;0,900;228,50;50,00;636,595;133,270;'01_03_14_08_ed_00_09_01_f4_00_ac_00_18_00_cf_03_44_00_09_b6_b3_00_02_08_96_;0
2020-06-11 13:17:27;0,177;0,864;0,025;0,214;0,900;227,50;50,00;636,598;170,189;'01_03_14_08_e3_00_09_01_f4_00_b1_00_19_00_d6_03_60_00_09_b6_b6_00_02_98_cd_;0
2020-06-11 13:18:29;0,172;0,839;0,023;0,207;0,900;227,70;50,00;636,601;182,753;'01_03_14_08_e5_00_09_01_f4_00_ac_00_17_00_cf_03_47_00_09_b6_b9_00_02_c9_e1_;0
2020-06-11 13:20:11;0,168;0,918;0,026;0,204;0,800;228,70;50,00;636,605;172,732;'01_03_14_08_ef_00_08_01_f4_00_a8_00_1a_00_cc_03_96_00_09_b6_bd_00_02_a2_bc_;0
2020-06-11 13:21:12;0,151;0,824;0,020;0,184;0,800;228,80;50,00;636,608;186,541;'01_03_14_08_f0_00_08_01_f4_00_97_00_14_00_b8_03_38_00_09_b6_c0_00_02_d8_ad_;0
2020-06-11 13:22:14;0,150;0,935;0,029;0,182;0,700;229,00;50,00;636,611;158,610;'01_03_14_08_f2_00_07_01_f4_00_96_00_1d_00_b6_03_a7_00_09_b6_c3_00_02_6b_92_;0
2020-06-11 13:23:16;0,134;0,842;0,023;0,164;0,700;227,20;50,00;636,613;180,238;'01_03_14_08_e0_00_07_01_f4_00_86_00_17_00_a4_03_4a_00_09_b6_c5_00_02_c0_0e_;0
2020-06-11 13:24:17;0,152;0,837;0,029;0,184;0,800;226,80;50,00;636,615;157,294;'01_03_14_08_dc_00_08_01_f4_00_98_00_1d_00_b8_03_45_00_09_b6_c7_00_02_66_6e_;0
2020-06-11 13:25:24;0,130;0,819;0,021;0,158;0,700;226,50;50,00;636,618;174,030;'01_03_14_08_d9_00_07_01_f4_00_82_00_15_00_9e_03_33_00_09_b6_ca_00_02_a7_ce_;0
2020-06-11 13:26:25;0,147;0,921;0,028;0,179;0,700;227,90;50,00;636,620;179,188;'01_03_14_08_e7_00_07_01_f4_00_93_00_1c_00_b3_03_99_00_09_b6_cc_00_02_bb_f4_;0
2020-06-11 13:27:27;0,129;0,944;0,022;0,157;0,600;227,60;50,00;636,623;142,153;'01_03_14_08_e4_00_06_01_f4_00_81_00_16_00_9d_03_b0_00_09_b6_cf_00_02_2b_49_;0
2020-06-11 13:28:29;0,150;0,938;0,029;0,182;0,700;228,40;50,00;636,625;178,557;'01_03_14_08_ec_00_07_01_f4_00_96_00_1d_00_b6_03_aa_00_09_b6_d1_00_02_b9_7d_;0
2020-06-11 13:29:30;0,130;0,947;0,023;0,159;0,600;228,60;50,00;636,627;154,121;'01_03_14_08_ee_00_06_01_f4_00_82_00_17_00_9f_03_b3_00_09_b6_d3_00_02_5a_09_;0
2020-06-11 13:30:36;0,151;0,827;0,029;0,184;0,800;228,10;49,90;636,630;161,961;'01_03_14_08_e9_00_08_01_f3_00_97_00_1d_00_b8_03_3b_00_09_b6_d6_00_02_78_a9_;0
2020-06-11 13:31:37;0,155;0,849;0,031;0,189;0,800;228,20;49,90;636,632;176,652;'01_03_14_08_ea_00_08_01_f3_00_9b_00_1f_00_bd_03_51_00_09_b6_d8_00_02_b2_0c_;0
2020-06-11 13:32:39;0,159;0,872;0,033;0,194;0,800;227,80;50,00;636,635;155,138;'01_03_14_08_e6_00_08_01_f4_00_9f_00_21_00_c2_03_68_00_09_b6_db_00_02_5e_02_;0
2020-06-11 13:33:40;0,154;0,839;0,031;0,187;0,800;229,20;49,90;636,638;172,743;'01_03_14_08_f4_00_08_01_f3_00_9a_00_1f_00_bb_03_47_00_09_b6_de_00_02_a2_c7_;0
2020-06-11 13:34:42;0,153;0,833;0,031;0,186;0,800;229,50;50,00;636,640;175,646;'01_03_14_08_f7_00_08_01_f4_00_99_00_1f_00_ba_03_41_00_09_b6_e0_00_02_ae_1e_;0
2020-06-11 13:35:48;0,155;0,846;0,031;0,188;0,800;229,00;50,00;636,643;147,760;'01_03_14_08_f2_00_08_01_f4_00_9b_00_1f_00_bc_03_4e_00_09_b6_e3_00_02_41_30_;0
2020-06-11 13:36:50;0,153;0,833;0,031;0,186;0,800;229,50;50,00;636,646;151,071;'01_03_14_08_f7_00_08_01_f4_00_99_00_1f_00_ba_03_41_00_09_b6_e6_00_02_4e_1f_;0
2020-06-11 13:37:51;0,154;0,839;0,031;0,187;0,800;229,20;50,00;636,648;132,555;'01_03_14_08_f4_00_08_01_f4_00_9a_00_1f_00_bb_03_47_00_09_b6_e8_00_02_05_cb_;0
2020-06-11 13:38:53;0,152;0,831;0,030;0,185;0,800;228,60;50,00;636,651;149,512;'01_03_14_08_ee_00_08_01_f4_00_98_00_1e_00_b9_03_3f_00_09_b6_eb_00_02_48_08_;0
2020-06-11 13:39:54;0,141;0,883;0,026;0,173;0,700;227,90;50,00;636,654;190,214;'01_03_14_08_e7_00_07_01_f4_00_8d_00_1a_00_ad_03_73_00_09_b6_ee_00_02_e7_06_;0
2020-06-11 13:40:55;0,133;0,833;0,023;0,163;0,700;228,00;50,00;636,656;174,930;'01_03_14_08_e8_00_07_01_f4_00_85_00_17_00_a3_03_41_00_09_b6_f0_00_02_ab_52_;0
2020-06-11 13:42:02;0,130;0,812;0,023;0,160;0,700;228,50;50,00;636,658;156,975;'01_03_14_08_ed_00_07_01_f4_00_82_00_17_00_a0_03_2c_00_09_b6_f2_00_02_65_2f_;0
2020-06-11 13:43:04;0,150;0,823;0,029;0,183;0,800;227,60;50,00;636,661;159,677;'01_03_14_08_e4_00_08_01_f4_00_96_00_1d_00_b7_03_37_00_09_b6_f5_00_02_6f_bd_;0
2020-06-11 13:44:05;0,152;0,834;0,030;0,185;0,800;227,70;50,00;636,663;164,588;'01_03_14_08_e5_00_08_01_f4_00_98_00_1e_00_b9_03_42_00_09_b6_f7_00_02_82_ec_;0
2020-06-11 13:45:07;0,157;0,856;0,031;0,191;0,800;229,00;50,00;636,666;195,072;'01_03_14_08_f2_00_08_01_f4_00_9d_00_1f_00_bf_03_58_00_09_b6_fa_00_02_fa_00_;0
2020-06-11 13:46:08;0,147;0,915;0,029;0,180;0,700;229,30;50,00;636,669;188,300;'01_03_14_08_f5_00_07_01_f4_00_93_00_1d_00_b4_03_93_00_09_b6_fd_00_02_df_8c_;0
2020-06-11 13:47:10;0,163;0,892;0,034;0,199;0,800;228,30;50,00;636,671;132,237;'01_03_14_08_eb_00_08_01_f4_00_a3_00_22_00_c7_03_7c_00_09_b6_ff_00_02_04_8d_;0
2020-06-11 13:48:16;0,166;0,911;0,035;0,202;0,800;227,60;50,00;636,674;151,794;'01_03_14_08_e4_00_08_01_f4_00_a6_00_23_00_ca_03_8f_00_09_b7_02_00_02_50_f2_;0
2020-06-11 13:49:17;0,163;0,894;0,034;0,197;0,800;227,70;50,00;636,677;161,033;'01_03_14_08_e5_00_08_01_f4_00_a3_00_22_00_c5_03_7e_00_09_b7_05_00_02_75_09_;0
2020-06-11 13:50:19;0,143;0,895;0,027;0,175;0,700;228,20;50,00;636,680;196,478;'01_03_14_08_ea_00_07_01_f4_00_8f_00_1b_00_af_03_7f_00_09_b7_08_00_02_ff_7e_;0
2020-06-11 13:51:20;0,154;0,843;0,031;0,188;0,800;228,10;50,00;636,682;173,151;'01_03_14_08_e9_00_08_01_f4_00_9a_00_1f_00_bc_03_4b_00_09_b7_0a_00_02_a4_5f_;0
2020-06-11 13:52:21;0,135;0,849;0,023;0,164;0,700;226,90;50,00;636,685;165,925;'01_03_14_08_dd_00_07_01_f4_00_87_00_17_00_a4_03_51_00_09_b7_0d_00_02_88_25_;0
