2020-02-01 11:47:24;0,177;0,876;0,041;0,220;0,900;224,30;50,00;228,684;22,911;'01_03_14_08_c3_00_09_01_f4_00_b1_00_29_00_dc_03_6c_00_03_7d_4c_00_00_59_7f_;0
2020-02-01 11:48:30;0,159;0,886;0,036;0,199;0,800;224,20;49,90;228,687;54,626;'01_03_14_08_c2_00_08_01_f3_00_9f_00_24_00_c7_03_76_00_03_7d_4f_00_00_d5_62_;0
2020-02-01 11:49:32;0,160;0,885;0,038;0,201;0,800;225,90;49,90;228,690;40,316;'01_03_14_08_d3_00_08_01_f3_00_a0_00_26_00_c9_03_75_00_03_7d_52_00_00_9d_7c_;0
2020-02-01 11:50:34;0,159;0,881;0,037;0,201;0,800;225,50;50,00;228,693;41,814;'01_03_14_08_cf_00_08_01_f4_00_9f_00_25_00_c9_03_71_00_03_7d_55_00_00_a3_56_;0
2020-02-01 11:51:36;0,160;0,883;0,038;0,202;0,800;226,50;50,00;228,696;4,949;'01_03_14_08_d9_00_08_01_f4_00_a0_00_26_00_ca_03_73_00_03_7d_58_00_00_13_55_;0
2020-02-01 11:52:37;0,159;0,880;0,037;0,200;0,800;225,60;49,90;228,699;2,833;'01_03_14_08_d0_00_08_01_f3_00_9f_00_25_00_c8_03_70_00_03_7d_5b_00_00_0b_11_;0
2020-02-01 11:53:43;0,164;0,802;0,040;0,206;0,900;227,20;49,90;228,701;52,534;'01_03_14_08_e0_00_09_01_f3_00_a4_00_28_00_ce_03_22_00_03_7d_5d_00_00_cd_36_;0
2020-02-01 11:54:45;0,163;0,799;0,039;0,204;0,900;226,60;50,00;228,705;20,501;'01_03_14_08_da_00_09_01_f4_00_a3_00_27_00_cc_03_1f_00_03_7d_61_00_00_50_15_;0
2020-02-01 11:55:46;0,161;0,890;0,038;0,203;0,800;225,90;50,00;228,707;28,496;'01_03_14_08_d3_00_08_01_f4_00_a1_00_26_00_cb_03_7a_00_03_7d_63_00_00_6f_50_;0
2020-02-01 11:56:47;0,161;0,887;0,039;0,203;0,800;226,80;50,00;228,710;61,560;'01_03_14_08_dc_00_08_01_f4_00_a1_00_27_00_cb_03_77_00_03_7d_66_00_00_f0_78_;0
2020-02-01 11:57:48;0,160;0,881;0,038;0,202;0,800;226,90;49,90;228,713;55,144;'01_03_14_08_dd_00_08_01_f3_00_a0_00_26_00_ca_03_71_00_03_7d_69_00_00_d7_68_;0
2020-02-01 11:58:50;0,159;0,877;0,037;0,201;0,800;226,60;50,00;228,716;42,645;'01_03_14_08_da_00_08_01_f4_00_9f_00_25_00_c9_03_6d_00_03_7d_6c_00_00_a6_95_;0
2020-02-01 11:59:56;0,160;0,880;0,038;0,202;0,800;227,10;50,00;228,719;6,419;'01_03_14_08_df_00_08_01_f4_00_a0_00_26_00_ca_03_70_00_03_7d_6f_00_00_19_13_;0
2020-02-01 12:01:00;0,160;0,881;0,039;0,201;0,800;227,00;49,90;228,722;62,247;'01_03_14_08_de_00_08_01_f3_00_a0_00_27_00_c9_03_71_00_03_7d_72_00_00_f3_27_;0
2020-02-01 12:01:59;0,160;0,879;0,039;0,201;0,800;227,50;49,90;228,725;56,654;'01_03_14_08_e3_00_08_01_f3_00_a0_00_27_00_c9_03_6f_00_03_7d_75_00_00_dd_4e_;0
2020-02-01 12:03:01;0,162;0,890;0,040;0,203;0,800;227,30;50,00;228,728;6,336;'01_03_14_08_e1_00_08_01_f4_00_a2_00_28_00_cb_03_7a_00_03_7d_78_00_00_18_c0_;0
2020-02-01 12:04:02;0,159;0,877;0,038;0,201;0,800;226,50;50,00;228,731;23,953;'01_03_14_08_d9_00_08_01_f4_00_9f_00_26_00_c9_03_6d_00_03_7d_7b_00_00_5d_91_;0
2020-02-01 12:05:09;0,176;0,861;0,044;0,220;0,900;227,10;50,00;228,734;7,340;'01_03_14_08_df_00_09_01_f4_00_b0_00_2c_00_dc_03_5d_00_03_7d_7e_00_00_1c_ac_;0
2020-02-01 12:06:10;0,177;0,866;0,043;0,220;0,900;226,90;49,90;228,737;50,640;'01_03_14_08_dd_00_09_01_f3_00_b1_00_2b_00_dc_03_62_00_03_7d_81_00_00_c5_d0_;0
2020-02-01 12:07:11;0,179;0,887;0,041;0,222;0,900;224,20;50,00;228,739;57,759;'01_03_14_08_c2_00_09_01_f4_00_b3_00_29_00_de_03_77_00_03_7d_83_00_00_e1_9f_;0
2020-02-01 12:09:03;0,160;0,889;0,036;0,201;0,800;224,80;50,00;228,744;24,283;'01_03_14_08_c8_00_08_01_f4_00_a0_00_24_00_c9_03_79_00_03_7d_88_00_00_5e_db_;0
2020-02-01 12:10:04;0,159;0,887;0,036;0,200;0,800;223,90;50,00;228,747;63,179;'01_03_14_08_bf_00_08_01_f4_00_9f_00_24_00_c8_03_77_00_03_7d_8b_00_00_f6_cb_;0
2020-02-01 12:11:08;0,163;0,802;0,038;0,204;0,900;225,60;50,00;228,750;4,614;'01_03_14_08_d0_00_09_01_f4_00_a3_00_26_00_cc_03_22_00_03_7d_8e_00_00_12_06_;0
2020-02-01 12:12:07;0,179;0,879;0,044;0,223;0,900;226,20;50,00;228,753;61,492;'01_03_14_08_d6_00_09_01_f4_00_b3_00_2c_00_df_03_6f_00_03_7d_91_00_00_f0_34_;0
2020-02-01 12:13:09;0,178;0,880;0,042;0,222;0,900;224,70;50,00;228,756;58,962;'01_03_14_08_c7_00_09_01_f4_00_b2_00_2a_00_de_03_70_00_03_7d_94_00_00_e6_52_;0
2020-02-01 12:14:11;0,177;0,876;0,041;0,219;0,900;224,30;50,00;228,759;3,956;'01_03_14_08_c3_00_09_01_f4_00_b1_00_29_00_db_03_6c_00_03_7d_97_00_00_0f_74_;0
2020-02-01 12:15:12;0,177;0,874;0,042;0,219;0,900;224,80;50,00;228,762;20,950;'01_03_14_08_c8_00_09_01_f4_00_b1_00_2a_00_db_03_6a_00_03_7d_9a_00_00_51_d6_;0
2020-02-01 12:16:14;0,181;0,889;0,045;0,225;0,900;226,20;49,90;228,765;5,551;'01_03_14_08_d6_00_09_01_f3_00_b5_00_2d_00_e1_03_79_00_03_7d_9d_00_00_15_af_;0
2020-02-01 12:17:16;0,179;0,884;0,043;0,224;0,900;224,90;50,00;228,768;38,569;'01_03_14_08_c9_00_09_01_f4_00_b3_00_2b_00_e0_03_74_00_03_7d_a0_00_00_96_a9_;0
2020-02-01 12:18:21;0,176;0,865;0,042;0,220;0,900;225,90;50,00;228,771;32,076;'01_03_14_08_d3_00_09_01_f4_00_b0_00_2a_00_dc_03_61_00_03_7d_a3_00_00_7d_4c_;0
2020-02-01 12:19:23;0,176;0,870;0,042;0,221;0,900;224,70;50,00;228,774;9,198;'01_03_14_08_c7_00_09_01_f4_00_b0_00_2a_00_dd_03_66_00_03_7d_a6_00_00_23_ee_;0
2020-02-01 12:20:27;0,175;0,863;0,042;0,219;0,900;225,20;50,00;228,776;19,508;'01_03_14_08_cc_00_09_01_f4_00_af_00_2a_00_db_03_5f_00_03_7d_a8_00_00_4c_34_;0
2020-02-01 12:21:26;0,178;0,880;0,042;0,222;0,900;224,50;50,00;228,779;45,030;'01_03_14_08_c5_00_09_01_f4_00_b2_00_2a_00_de_03_70_00_03_7d_ab_00_00_af_e6_;0
2020-02-01 12:22:27;0,162;0,801;0,037;0,204;0,900;224,50;50,00;228,783;29,894;'01_03_14_08_c5_00_09_01_f4_00_a2_00_25_00_cc_03_21_00_03_7d_af_00_00_74_c6_;0
2020-02-01 12:23:29;0,160;0,887;0,037;0,201;0,800;225,40;50,00;228,785;60,770;'01_03_14_08_ce_00_08_01_f4_00_a0_00_25_00_c9_03_77_00_03_7d_b1_00_00_ed_62_;0
2020-02-01 12:24:35;0,166;0,830;0,039;0,208;0,900;222,10;50,00;228,788;2,965;'01_03_14_08_ad_00_09_01_f4_00_a6_00_27_00_d0_03_3e_00_03_7d_b4_00_00_0b_95_;0
2020-02-01 12:25:37;0,158;0,878;0,036;0,200;0,800;224,90;50,00;228,791;28,356;'01_03_14_08_c9_00_08_01_f4_00_9e_00_24_00_c8_03_6e_00_03_7d_b7_00_00_6e_c4_;0
2020-02-01 12:26:43;0,163;0,802;0,041;0,207;0,900;225,60;50,00;228,794;30,508;'01_03_14_08_d0_00_09_01_f4_00_a3_00_29_00_cf_03_22_00_03_7d_ba_00_00_77_2c_;0
2020-02-01 12:27:40;0,162;0,794;0,039;0,204;0,900;226,60;50,00;228,797;50,798;'01_03_14_08_da_00_09_01_f4_00_a2_00_27_00_cc_03_1a_00_03_7d_bd_00_00_c6_6e_;0
2020-02-01 12:28:42;0,161;0,792;0,040;0,203;0,900;225,80;50,00;228,800;33,840;'01_03_14_08_d2_00_09_01_f4_00_a1_00_28_00_cb_03_18_00_03_7d_c0_00_00_84_30_;0
2020-02-01 12:29:48;0,160;0,885;0,037;0,202;0,800;225,90;50,00;228,803;36,903;'01_03_14_08_d3_00_08_01_f4_00_a0_00_25_00_ca_03_75_00_03_7d_c3_00_00_90_27_;0
2020-02-01 12:30:50;0,159;0,881;0,037;0,200;0,800;225,50;50,00;228,806;24,299;'01_03_14_08_cf_00_08_01_f4_00_9f_00_25_00_c8_03_71_00_03_7d_c6_00_00_5e_eb_;0
2020-02-01 12:31:51;0,159;0,886;0,036;0,201;0,800;224,30;50,00;228,809;0,533;'01_03_14_08_c3_00_08_01_f4_00_9f_00_24_00_c9_03_76_00_03_7d_c9_00_00_02_15_;0
2020-02-01 12:32:53;0,161;0,797;0,036;0,203;0,900;224,20;50,00;228,812;60,064;'01_03_14_08_c2_00_09_01_f4_00_a1_00_24_00_cb_03_1d_00_03_7d_cc_00_00_ea_a0_;0
2020-02-01 12:34:00;0,160;0,795;0,035;0,203;0,900;223,60;50,00;228,815;21,623;'01_03_14_08_bc_00_09_01_f4_00_a0_00_23_00_cb_03_1b_00_03_7d_cf_00_00_54_77_;0
2020-02-01 12:35:01;0,159;0,789;0,035;0,202;0,900;223,80;50,00;228,818;2,662;'01_03_14_08_be_00_09_01_f4_00_9f_00_23_00_ca_03_15_00_03_7d_d2_00_00_0a_66_;0
2020-02-01 12:36:03;0,160;0,795;0,036;0,202;0,900;223,40;49,90;228,821;44,510;'01_03_14_08_ba_00_09_01_f3_00_a0_00_24_00_ca_03_1b_00_03_7d_d5_00_00_ad_de_;0
2020-02-01 12:37:04;0,159;0,888;0,036;0,201;0,800;223,70;50,00;228,823;48,625;'01_03_14_08_bd_00_08_01_f4_00_9f_00_24_00_c9_03_78_00_03_7d_d7_00_00_bd_f1_;0
2020-02-01 12:38:09;0,177;0,881;0,041;0,220;0,900;223,20;49,90;228,826;53,182;'01_03_14_08_b8_00_09_01_f3_00_b1_00_29_00_dc_03_71_00_03_7d_da_00_00_cf_be_;0
2020-02-01 12:39:13;0,182;0,812;0,043;0,227;1,000;223,90;50,00;228,829;58,674;'01_03_14_08_bf_00_0a_01_f4_00_b6_00_2b_00_e3_03_2c_00_03_7d_dd_00_00_e5_32_;0
2020-02-01 12:40:14;0,179;0,886;0,042;0,223;0,900;224,30;50,00;228,832;15,977;'01_03_14_08_c3_00_09_01_f4_00_b3_00_2a_00_df_03_76_00_03_7d_e0_00_00_3e_69_;0
2020-02-01 12:41:15;0,180;0,801;0,042;0,224;1,000;224,60;50,00;228,835;51,750;'01_03_14_08_c6_00_0a_01_f4_00_b4_00_2a_00_e0_03_21_00_03_7d_e3_00_00_ca_26_;0
2020-02-01 12:42:16;0,180;0,802;0,042;0,224;1,000;224,40;50,00;228,838;37,023;'01_03_14_08_c4_00_0a_01_f4_00_b4_00_2a_00_e0_03_22_00_03_7d_e6_00_00_90_9f_;0
2020-02-01 12:43:18;0,179;0,889;0,041;0,223;0,900;223,50;49,90;228,841;57,735;'01_03_14_08_bb_00_09_01_f3_00_b3_00_29_00_df_03_79_00_03_7d_e9_00_00_e1_87_;0
2020-02-01 12:44:19;0,184;0,825;0,043;0,228;1,000;223,00;49,90;228,844;22,557;'01_03_14_08_b6_00_0a_01_f3_00_b8_00_2b_00_e4_03_39_00_03_7d_ec_00_00_58_1d_;0
2020-02-01 12:45:20;0,178;0,886;0,040;0,221;0,900;223,10;50,00;228,847;46,536;'01_03_14_08_b7_00_09_01_f4_00_b2_00_28_00_dd_03_76_00_03_7d_ef_00_00_b5_c8_;0
2020-02-01 12:46:27;0,176;0,876;0,041;0,220;0,900;223,20;50,00;228,850;50,996;'01_03_14_08_b8_00_09_01_f4_00_b0_00_29_00_dc_03_6c_00_03_7d_f2_00_00_c7_34_;0
2020-02-01 12:47:29;0,179;0,807;0,040;0,221;1,000;221,80;50,00;228,853;52,437;'01_03_14_08_aa_00_0a_01_f4_00_b3_00_28_00_dd_03_27_00_03_7d_f5_00_00_cc_d5_;0
2020-02-01 12:48:30;0,161;0,797;0,036;0,202;0,900;224,40;49,90;228,856;26,996;'01_03_14_08_c4_00_09_01_f3_00_a1_00_24_00_ca_03_1d_00_03_7d_f8_00_00_69_74_;0
2020-02-01 12:49:32;0,159;0,890;0,034;0,200;0,800;223,10;50,00;228,859;55,097;'01_03_14_08_b7_00_08_01_f4_00_9f_00_22_00_c8_03_7a_00_03_7d_fb_00_00_d7_39_;0
2020-02-01 12:50:33;0,159;0,892;0,034;0,199;0,800;222,70;50,00;228,861;57,848;'01_03_14_08_b3_00_08_01_f4_00_9f_00_22_00_c7_03_7c_00_03_7d_fd_00_00_e1_f8_;0
2020-02-01 12:51:35;0,165;0,819;0,036;0,207;0,900;223,60;50,00;228,864;59,583;'01_03_14_08_bc_00_09_01_f4_00_a5_00_24_00_cf_03_33_00_03_7e_00_00_00_e8_bf_;0
2020-02-01 12:52:41;0,166;0,824;0,036;0,208;0,900;223,60;50,00;228,867;11,148;'01_03_14_08_bc_00_09_01_f4_00_a6_00_24_00_d0_03_38_00_03_7e_03_00_00_2b_8c_;0
2020-02-01 12:53:42;0,166;0,824;0,037;0,207;0,900;223,70;50,00;228,870;36,541;'01_03_14_08_bd_00_09_01_f4_00_a6_00_25_00_cf_03_38_00_03_7e_06_00_00_8e_bd_;0
2020-02-01 12:54:43;0,166;0,823;0,037;0,208;0,900;223,90;50,00;228,873;46,134;'01_03_14_08_bf_00_09_01_f4_00_a6_00_25_00_d0_03_37_00_03_7e_09_00_00_b4_36_;0
2020-02-01 12:55:44;0,169;0,842;0,038;0,211;0,900;222,80;50,00;228,876;41,134;'01_03_14_08_b4_00_09_01_f4_00_a9_00_26_00_d3_03_4a_00_03_7e_0c_00_00_a0_ae_;0
2020-02-01 12:56:45;0,164;0,811;0,038;0,206;0,900;224,50;50,00;228,879;49,474;'01_03_14_08_c5_00_09_01_f4_00_a4_00_26_00_ce_03_2b_00_03_7e_0f_00_00_c1_42_;0
2020-02-01 12:57:54;0,181;0,892;0,043;0,225;0,900;225,30;50,00;228,882;19,052;'01_03_14_08_cd_00_09_01_f4_00_b5_00_2b_00_e1_03_7c_00_03_7e_12_00_00_4a_6c_;0
2020-02-01 12:58:53;0,167;0,819;0,040;0,209;0,900;226,30;50,00;228,886;35,044;'01_03_14_08_d7_00_09_01_f4_00_a7_00_28_00_d1_03_33_00_03_7e_16_00_00_88_e4_;0
2020-02-01 12:59:58;0,165;0,812;0,039;0,208;0,900;225,60;50,00;228,889;55,700;'01_03_14_08_d0_00_09_01_f4_00_a5_00_27_00_d0_03_2c_00_03_7e_19_00_00_d9_94_;0
2020-02-01 13:01:00;0,166;0,818;0,039;0,208;0,900;225,30;49,90;228,891;12,026;'01_03_14_08_cd_00_09_01_f3_00_a6_00_27_00_d0_03_32_00_03_7e_1b_00_00_2e_fa_;0
2020-02-01 13:01:58;0,167;0,823;0,039;0,209;0,900;225,20;49,90;228,894;22,806;'01_03_14_08_cc_00_09_01_f3_00_a7_00_27_00_d1_03_37_00_03_7e_1e_00_00_59_16_;0
2020-02-01 13:03:05;0,165;0,811;0,040;0,208;0,900;226,00;49,90;228,898;22,719;'01_03_14_08_d4_00_09_01_f3_00_a5_00_28_00_d0_03_2b_00_03_7e_22_00_00_58_bf_;0
2020-02-01 13:04:06;0,165;0,816;0,038;0,207;0,900;224,60;49,90;228,900;5,660;'01_03_14_08_c6_00_09_01_f3_00_a5_00_26_00_cf_03_30_00_03_7e_24_00_00_16_1c_;0
2020-02-01 13:05:07;0,182;0,812;0,043;0,226;1,000;224,10;49,90;228,904;36,852;'01_03_14_08_c1_00_0a_01_f3_00_b6_00_2b_00_e2_03_2c_00_03_7e_28_00_00_8f_f4_;0
2020-02-01 13:06:09;0,184;0,819;0,045;0,228;1,000;224,60;49,90;228,907;2,023;'01_03_14_08_c6_00_0a_01_f3_00_b8_00_2d_00_e4_03_33_00_03_7e_2b_00_00_07_e7_;0
2020-02-01 13:07:10;0,184;0,817;0,045;0,228;1,000;225,20;49,90;228,910;45,055;'01_03_14_08_cc_00_0a_01_f3_00_b8_00_2d_00_e4_03_31_00_03_7e_2e_00_00_af_ff_;0
2020-02-01 13:08:10;0,182;0,806;0,045;0,226;1,000;225,80;50,00;228,912;31,998;'01_03_14_08_d2_00_0a_01_f4_00_b6_00_2d_00_e2_03_26_00_03_7e_30_00_00_7c_fe_;0
2020-02-01 13:09:07;0,179;0,879;0,044;0,223;0,900;226,10;49,90;228,915;21,204;'01_03_14_08_d5_00_09_01_f3_00_b3_00_2c_00_df_03_6f_00_03_7e_33_00_00_52_d4_;0
2020-02-01 13:10:09;0,183;0,806;0,046;0,228;1,000;226,80;50,00;228,918;53,363;'01_03_14_08_dc_00_0a_01_f4_00_b7_00_2e_00_e4_03_26_00_03_7e_36_00_00_d0_73_;0
2020-02-01 13:11:10;0,182;0,806;0,045;0,226;1,000;225,80;50,00;228,921;44,284;'01_03_14_08_d2_00_0a_01_f4_00_b6_00_2d_00_e2_03_26_00_03_7e_39_00_00_ac_fc_;0
2020-02-01 13:12:11;0,181;0,885;0,046;0,225;0,900;227,00;50,00;228,924;8,750;'01_03_14_08_de_00_09_01_f4_00_b5_00_2e_00_e1_03_75_00_03_7e_3c_00_00_22_2e_;0
2020-02-01 13:13:13;0,177;0,871;0,043;0,221;0,900;225,60;50,00;228,927;38,031;'01_03_14_08_d0_00_09_01_f4_00_b1_00_2b_00_dd_03_67_00_03_7e_3f_00_00_94_8f_;0
2020-02-01 13:14:19;0,177;0,872;0,043;0,220;0,900;225,50;50,00;228,930;26,065;'01_03_14_08_cf_00_09_01_f4_00_b1_00_2b_00_dc_03_68_00_03_7e_42_00_00_65_d1_;0
2020-02-01 13:15:21;0,176;0,867;0,042;0,219;0,900;225,30;50,00;228,933;14,117;'01_03_14_08_cd_00_09_01_f4_00_b0_00_2a_00_db_03_63_00_03_7e_45_00_00_37_25_;0
2020-02-01 13:16:23;0,177;0,875;0,042;0,219;0,900;224,60;50,00;228,936;35,714;'01_03_14_08_c6_00_09_01_f4_00_b1_00_2a_00_db_03_6b_00_03_7e_48_00_00_8b_82_;0
2020-02-01 13:17:25;0,189;0,835;0,048;0,234;1,000;226,20;50,00;228,939;56,054;'01_03_14_08_d6_00_0a_01_f4_00_bd_00_30_00_ea_03_43_00_03_7e_4b_00_00_da_f6_;0
2020-02-01 13:18:32;0,177;0,867;0,044;0,221;0,900;226,80;50,00;228,942;34,929;'01_03_14_08_dc_00_09_01_f4_00_b1_00_2c_00_dd_03_63_00_03_7e_4e_00_00_88_71_;0
2020-02-01 13:19:35;0,167;0,816;0,042;0,210;0,900;227,20;50,00;228,944;48,905;'01_03_14_08_e0_00_09_01_f4_00_a7_00_2a_00_d2_03_30_00_03_7e_50_00_00_bf_09_;0
2020-02-01 13:20:37;0,164;0,808;0,039;0,205;0,900;225,40;50,00;228,947;33,913;'01_03_14_08_ce_00_09_01_f4_00_a4_00_27_00_cd_03_28_00_03_7e_53_00_00_84_79_;0
2020-02-01 13:21:39;0,164;0,806;0,040;0,206;0,900;225,90;50,00;228,950;46,386;'01_03_14_08_d3_00_09_01_f4_00_a4_00_28_00_ce_03_26_00_03_7e_56_00_00_b5_32_;0
2020-02-01 13:22:45;0,158;0,875;0,038;0,199;0,800;225,50;50,00;228,954;26,997;'01_03_14_08_cf_00_08_01_f4_00_9e_00_26_00_c7_03_6b_00_03_7e_5a_00_00_69_75_;0
2020-02-01 13:23:47;0,158;0,873;0,038;0,199;0,800;226,10;50,00;228,957;42,094;'01_03_14_08_d5_00_08_01_f4_00_9e_00_26_00_c7_03_69_00_03_7e_5d_00_00_a4_6e_;0
2020-02-01 13:24:48;0,158;0,874;0,038;0,200;0,800;225,80;50,00;228,959;49,706;'01_03_14_08_d2_00_08_01_f4_00_9e_00_26_00_c8_03_6a_00_03_7e_5f_00_00_c2_2a_;0
2020-02-01 13:25:50;0,159;0,873;0,040;0,200;0,800;227,50;50,00;228,962;9,335;'01_03_14_08_e3_00_08_01_f4_00_9f_00_28_00_c8_03_69_00_03_7e_62_00_00_24_77_;0
2020-02-01 13:26:52;0,159;0,875;0,039;0,201;0,800;226,90;50,00;228,965;44,575;'01_03_14_08_dd_00_08_01_f4_00_9f_00_27_00_c9_03_6b_00_03_7e_65_00_00_ae_1f_;0
2020-02-01 13:27:54;0,162;0,793;0,040;0,204;0,900;226,90;50,00;228,968;25,010;'01_03_14_08_dd_00_09_01_f4_00_a2_00_28_00_cc_03_19_00_03_7e_68_00_00_61_b2_;0
2020-02-01 13:29:00;0,139;0,877;0,040;0,171;0,700;226,30;50,00;228,971;46,740;'01_03_14_08_d7_00_07_01_f4_00_8b_00_28_00_ab_03_6d_00_03_7e_6b_00_00_b6_94_;0
2020-02-01 13:30:01;0,146;0,916;0,044;0,178;0,700;227,50;50,00;228,973;4,183;'01_03_14_08_e3_00_07_01_f4_00_92_00_2c_00_b2_03_94_00_03_7e_6d_00_00_10_57_;0
2020-02-01 13:31:03;0,142;0,898;0,043;0,173;0,700;225,80;50,00;228,976;15,472;'01_03_14_08_d2_00_07_01_f4_00_8e_00_2b_00_ad_03_82_00_03_7e_70_00_00_3c_70_;0
2020-02-01 13:32:05;0,139;0,877;0,041;0,170;0,700;226,40;50,00;228,978;14,634;'01_03_14_08_d8_00_07_01_f4_00_8b_00_29_00_aa_03_6d_00_03_7e_72_00_00_39_2a_;0
2020-02-01 13:33:06;0,158;0,875;0,046;0,192;0,800;225,50;50,00;228,981;21,740;'01_03_14_08_cf_00_08_01_f4_00_9e_00_2e_00_c0_03_6b_00_03_7e_75_00_00_54_ec_;0
2020-02-01 13:34:07;0,160;0,883;0,047;0,193;0,800;226,40;50,00;228,983;17,032;'01_03_14_08_d8_00_08_01_f4_00_a0_00_2f_00_c1_03_73_00_03_7e_77_00_00_42_88_;0
2020-02-01 13:35:09;0,159;0,875;0,049;0,193;0,800;226,90;50,00;228,986;45,649;'01_03_14_08_dd_00_08_01_f4_00_9f_00_31_00_c1_03_6b_00_03_7e_7a_00_00_b2_51_;0
2020-02-01 13:36:11;0,158;0,866;0,049;0,193;0,800;227,80;50,00;228,989;28,976;'01_03_14_08_e6_00_08_01_f4_00_9e_00_31_00_c1_03_62_00_03_7e_7d_00_00_71_30_;0
2020-02-01 13:37:12;0,164;0,903;0,051;0,199;0,800;227,00;50,00;228,991;45,241;'01_03_14_08_de_00_08_01_f4_00_a4_00_33_00_c7_03_87_00_03_7e_7f_00_00_b0_b9_;0
2020-02-01 13:38:13;0,159;0,870;0,050;0,193;0,800;228,20;49,90;228,994;23,894;'01_03_14_08_ea_00_08_01_f3_00_9f_00_32_00_c1_03_66_00_03_7e_82_00_00_5d_56_;0
2020-02-01 13:39:19;0,158;0,869;0,049;0,192;0,800;227,20;50,00;228,996;21,209;'01_03_14_08_e0_00_08_01_f4_00_9e_00_31_00_c0_03_65_00_03_7e_84_00_00_52_d9_;0
2020-02-01 13:40:20;0,158;0,867;0,049;0,192;0,800;227,70;50,00;228,999;2,069;'01_03_14_08_e5_00_08_01_f4_00_9e_00_31_00_c0_03_63_00_03_7e_87_00_00_08_15_;0
2020-02-01 13:41:22;0,158;0,866;0,049;0,192;0,800;228,00;50,00;229,002;42,939;'01_03_14_08_e8_00_08_01_f4_00_9e_00_31_00_c0_03_62_00_03_7e_8a_00_00_a7_bb_;0
2020-02-01 13:42:24;0,160;0,874;0,051;0,194;0,800;228,60;50,00;229,004;0,852;'01_03_14_08_ee_00_08_01_f4_00_a0_00_33_00_c2_03_6a_00_03_7e_8c_00_00_03_54_;0
2020-02-01 13:43:25;0,157;0,853;0,051;0,191;0,800;230,00;50,00;229,007;61,123;'01_03_14_08_fc_00_08_01_f4_00_9d_00_33_00_bf_03_55_00_03_7e_8f_00_00_ee_c3_;0
2020-02-01 13:44:33;0,140;0,868;0,045;0,172;0,700;230,20;50,00;229,009;26,436;'01_03_14_08_fe_00_07_01_f4_00_8c_00_2d_00_ac_03_64_00_03_7e_91_00_00_67_44_;0
2020-02-01 13:45:34;0,142;0,887;0,044;0,173;0,700;228,60;50,00;229,012;40,809;'01_03_14_08_ee_00_07_01_f4_00_8e_00_2c_00_ad_03_77_00_03_7e_94_00_00_9f_69_;0
2020-02-01 13:46:36;0,140;0,873;0,044;0,171;0,700;229,00;50,00;229,014;15,320;'01_03_14_08_f2_00_07_01_f4_00_8c_00_2c_00_ab_03_69_00_03_7e_96_00_00_3b_d8_;0
2020-02-01 13:47:38;0,140;0,876;0,043;0,171;0,700;228,10;49,90;229,017;24,907;'01_03_14_08_e9_00_07_01_f3_00_8c_00_2b_00_ab_03_6c_00_03_7e_99_00_00_61_4b_;0
2020-02-01 13:48:44;0,141;0,883;0,043;0,171;0,700;228,00;50,00;229,020;59,380;'01_03_14_08_e8_00_07_01_f4_00_8d_00_2b_00_ab_03_73_00_03_7e_9c_00_00_e7_f4_;0
2020-02-01 13:49:45;0,141;0,881;0,043;0,171;0,700;228,40;50,00;229,022;38,084;'01_03_14_08_ec_00_07_01_f4_00_8d_00_2b_00_ab_03_71_00_03_7e_9e_00_00_94_c4_;0
2020-02-01 13:50:46;0,144;0,893;0,046;0,176;0,700;230,30;50,00;229,025;27,310;'01_03_14_08_ff_00_07_01_f4_00_90_00_2e_00_b0_03_7d_00_03_7e_a1_00_00_6a_ae_;0
2020-02-01 13:51:48;0,135;0,842;0,042;0,164;0,700;228,80;50,00;229,027;1,375;'01_03_14_08_f0_00_07_01_f4_00_87_00_2a_00_a4_03_4a_00_03_7e_a3_00_00_05_5f_;0
2020-02-01 13:52:49;0,135;0,841;0,042;0,164;0,700;229,30;50,00;229,030;60,050;'01_03_14_08_f5_00_07_01_f4_00_87_00_2a_00_a4_03_49_00_03_7e_a6_00_00_ea_92_;0
2020-02-01 13:53:50;0,134;0,831;0,044;0,165;0,700;230,20;49,90;229,032;27,688;'01_03_14_08_fe_00_07_01_f3_00_86_00_2c_00_a5_03_3f_00_03_7e_a8_00_00_6c_28_;0
2020-02-01 13:54:56;0,134;0,831;0,044;0,164;0,700;230,20;50,00;229,035;54,970;'01_03_14_08_fe_00_07_01_f4_00_86_00_2c_00_a4_03_3f_00_03_7e_ab_00_00_d6_ba_;0
2020-02-01 13:55:57;0,134;0,837;0,042;0,164;0,700;228,50;50,00;229,037;29,555;'01_03_14_08_ed_00_07_01_f4_00_86_00_2a_00_a4_03_45_00_03_7e_ad_00_00_73_73_;0
2020-02-01 13:56:59;0,135;0,839;0,044;0,165;0,700;229,60;50,00;229,040;55,587;'01_03_14_08_f8_00_07_01_f4_00_87_00_2c_00_a5_03_47_00_03_7e_b0_00_00_d9_23_;0
2020-02-01 13:58:03;0,133;0,828;0,043;0,163;0,700;229,40;50,00;229,042;61,339;'01_03_14_08_f6_00_07_01_f4_00_85_00_2b_00_a3_03_3c_00_03_7e_b2_00_00_ef_9b_;0
