2020-03-24 11:26:07;0,167;0,836;0,012;0,206;0,900;221,70;50,00;400,505;110,436;'01_03_14_08_a9_00_09_01_f4_00_a7_00_0c_00_ce_03_44_00_06_1c_79_00_01_af_64_;0
2020-03-24 11:27:08;0,185;0,828;0,019;0,226;1,000;223,40;50,00;400,508;112,414;'01_03_14_08_ba_00_0a_01_f4_00_b9_00_13_00_e2_03_3c_00_06_1c_7c_00_01_b7_1e_;0
2020-03-24 11:28:10;0,167;0,830;0,013;0,207;0,900;223,40;50,00;400,511;73,033;'01_03_14_08_ba_00_09_01_f4_00_a7_00_0d_00_cf_03_3e_00_06_1c_7f_00_01_1d_49_;0
2020-03-24 11:29:12;0,187;0,830;0,021;0,228;1,000;225,30;50,00;400,514;76,027;'01_03_14_08_cd_00_0a_01_f4_00_bb_00_15_00_e4_03_3e_00_06_1c_82_00_01_28_fb_;0
2020-03-24 11:30:13;0,186;0,825;0,021;0,228;1,000;225,40;50,00;400,517;108,863;'01_03_14_08_ce_00_0a_01_f4_00_ba_00_15_00_e4_03_39_00_06_1c_85_00_01_a9_3f_;0
2020-03-24 11:31:15;0,190;0,842;0,023;0,233;1,000;225,40;50,00;400,520;75,671;'01_03_14_08_ce_00_0a_01_f4_00_be_00_17_00_e9_03_4a_00_06_1c_88_00_01_27_97_;0
2020-03-24 11:32:21;0,186;0,832;0,020;0,228;1,000;223,30;49,90;400,524;81,339;'01_03_14_08_b9_00_0a_01_f3_00_ba_00_14_00_e4_03_40_00_06_1c_8c_00_01_3d_bb_;0
2020-03-24 11:33:22;0,177;0,882;0,016;0,219;0,900;222,80;50,00;400,527;89,453;'01_03_14_08_b4_00_09_01_f4_00_b1_00_10_00_db_03_72_00_06_1c_8f_00_01_5d_6d_;0
2020-03-24 11:34:24;0,194;0,866;0,022;0,236;1,000;223,80;50,00;400,530;90,569;'01_03_14_08_be_00_0a_01_f4_00_c2_00_16_00_ec_03_62_00_06_1c_92_00_01_61_c9_;0
2020-03-24 11:35:25;0,195;0,868;0,023;0,238;1,000;224,60;50,00;400,534;123,327;'01_03_14_08_c6_00_0a_01_f4_00_c3_00_17_00_ee_03_64_00_06_1c_96_00_01_e1_bf_;0
2020-03-24 11:36:27;0,190;0,848;0,021;0,232;1,000;223,90;50,00;400,537;109,900;'01_03_14_08_bf_00_0a_01_f4_00_be_00_15_00_e8_03_50_00_06_1c_99_00_01_ad_4c_;0
2020-03-24 11:37:34;0,168;0,831;0,014;0,208;0,900;224,60;50,00;400,540;74,398;'01_03_14_08_c6_00_09_01_f4_00_a8_00_0e_00_d0_03_3f_00_06_1c_9c_00_01_22_9e_;0
2020-03-24 11:38:35;0,172;0,845;0,016;0,213;0,900;226,10;50,00;400,543;86,498;'01_03_14_08_d5_00_09_01_f4_00_ac_00_10_00_d5_03_4d_00_06_1c_9f_00_01_51_e2_;0
2020-03-24 11:39:37;0,166;0,821;0,014;0,206;0,900;224,60;50,00;400,546;97,916;'01_03_14_08_c6_00_09_01_f4_00_a6_00_0e_00_ce_03_35_00_06_1c_a2_00_01_7e_7c_;0
2020-03-24 11:40:39;0,167;0,830;0,013;0,207;0,900;223,40;50,00;400,549;81,074;'01_03_14_08_ba_00_09_01_f4_00_a7_00_0d_00_cf_03_3e_00_06_1c_a5_00_01_3c_b2_;0
2020-03-24 11:41:45;0,166;0,825;0,013;0,206;0,900;223,30;50,00;400,552;102,628;'01_03_14_08_b9_00_09_01_f4_00_a6_00_0d_00_ce_03_39_00_06_1c_a8_00_01_90_e4_;0
2020-03-24 11:42:46;0,166;0,823;0,013;0,206;0,900;223,90;50,00;400,555;67,500;'01_03_14_08_bf_00_09_01_f4_00_a6_00_0d_00_ce_03_37_00_06_1c_ab_00_01_07_ac_;0
2020-03-24 11:43:48;0,193;0,867;0,023;0,236;1,000;222,60;50,00;400,558;107,371;'01_03_14_08_b2_00_0a_01_f4_00_c1_00_17_00_ec_03_63_00_06_1c_ae_00_01_a3_6b_;0
2020-03-24 11:44:49;0,194;0,866;0,023;0,237;1,000;223,80;50,00;400,562;92,527;'01_03_14_08_be_00_0a_01_f4_00_c2_00_17_00_ed_03_62_00_06_1c_b2_00_01_69_6f_;0
2020-03-24 11:45:51;0,194;0,870;0,023;0,238;1,000;222,90;49,90;400,565;92,345;'01_03_14_08_b5_00_0a_01_f3_00_c2_00_17_00_ee_03_66_00_06_1c_b5_00_01_68_b9_;0
2020-03-24 11:46:57;0,186;0,831;0,020;0,228;1,000;223,60;50,00;400,568;96,636;'01_03_14_08_bc_00_0a_01_f4_00_ba_00_14_00_e4_03_3f_00_06_1c_b8_00_01_79_7c_;0
2020-03-24 11:47:59;0,196;0,874;0,024;0,240;1,000;224,10;50,00;400,572;73,776;'01_03_14_08_c1_00_0a_01_f4_00_c4_00_18_00_f0_03_6a_00_06_1c_bc_00_01_20_30_;0
2020-03-24 11:49:00;0,195;0,871;0,024;0,239;1,000;223,80;50,00;400,575;99,929;'01_03_14_08_be_00_0a_01_f4_00_c3_00_18_00_ef_03_67_00_06_1c_bf_00_01_86_59_;0
2020-03-24 11:50:02;0,187;0,829;0,021;0,230;1,000;225,40;50,00;400,578;83,723;'01_03_14_08_ce_00_0a_01_f4_00_bb_00_15_00_e6_03_3d_00_06_1c_c2_00_01_47_0b_;0
2020-03-24 11:51:04;0,167;0,833;0,013;0,208;0,900;222,50;50,00;400,581;104,574;'01_03_14_08_b1_00_09_01_f4_00_a7_00_0d_00_d0_03_41_00_06_1c_c5_00_01_98_7e_;0
2020-03-24 11:52:10;0,188;0,839;0,020;0,230;1,000;223,90;49,90;400,585;115,328;'01_03_14_08_bf_00_0a_01_f3_00_bc_00_14_00_e6_03_47_00_06_1c_c9_00_01_c2_80_;0
2020-03-24 11:53:12;0,181;0,897;0,018;0,223;0,900;224,10;50,00;400,588;118,349;'01_03_14_08_c1_00_09_01_f4_00_b5_00_12_00_df_03_81_00_06_1c_cc_00_01_ce_4d_;0
2020-03-24 11:54:13;0,185;0,822;0,020;0,228;1,000;224,80;50,00;400,591;130,654;'01_03_14_08_c8_00_0a_01_f4_00_b9_00_14_00_e4_03_36_00_06_1c_cf_00_01_fe_5e_;0
2020-03-24 11:55:14;0,190;0,845;0,022;0,234;1,000;224,60;50,00;400,594;99,113;'01_03_14_08_c6_00_0a_01_f4_00_be_00_16_00_ea_03_4d_00_06_1c_d2_00_01_83_29_;0
2020-03-24 11:56:16;0,194;0,866;0,023;0,237;1,000;223,80;50,00;400,597;121,008;'01_03_14_08_be_00_0a_01_f4_00_c2_00_17_00_ed_03_62_00_06_1c_d5_00_01_d8_b0_;0
2020-03-24 11:58:07;0,187;0,827;0,021;0,230;1,000;226,00;50,00;400,603;110,550;'01_03_14_08_d4_00_0a_01_f4_00_bb_00_15_00_e6_03_3b_00_06_1c_db_00_01_af_d6_;0
2020-03-24 11:59:09;0,168;0,832;0,013;0,208;0,900;224,10;50,00;400,606;112,253;'01_03_14_08_c1_00_09_01_f4_00_a8_00_0d_00_d0_03_40_00_06_1c_de_00_01_b6_7d_;0
2020-03-24 12:00:10;0,185;0,834;0,018;0,227;1,000;221,70;50,00;400,609;78,108;'01_03_14_08_a9_00_0a_01_f4_00_b9_00_12_00_e3_03_42_00_06_1c_e1_00_01_31_1c_;0
2020-03-24 12:01:12;0,186;0,827;0,020;0,229;1,000;224,90;49,90;400,612;73,787;'01_03_14_08_c9_00_0a_01_f3_00_ba_00_14_00_e5_03_3b_00_06_1c_e4_00_01_20_3b_;0
2020-03-24 12:02:19;0,196;0,871;0,025;0,239;1,000;224,90;49,90;400,615;106,636;'01_03_14_08_c9_00_0a_01_f3_00_c4_00_19_00_ef_03_67_00_06_1c_e7_00_01_a0_8c_;0
2020-03-24 12:03:21;0,168;0,832;0,013;0,208;0,900;224,20;49,90;400,618;128,245;'01_03_14_08_c2_00_09_01_f3_00_a8_00_0d_00_d0_03_40_00_06_1c_ea_00_01_f4_f5_;0
2020-03-24 12:04:23;0,168;0,832;0,013;0,208;0,900;224,20;50,00;400,621;66,102;'01_03_14_08_c2_00_09_01_f4_00_a8_00_0d_00_d0_03_40_00_06_1c_ed_00_01_02_36_;0
2020-03-24 12:05:24;0,195;0,868;0,023;0,239;1,000;224,60;50,00;400,624;68,656;'01_03_14_08_c6_00_0a_01_f4_00_c3_00_17_00_ef_03_64_00_06_1c_f0_00_01_0c_30_;0
2020-03-24 12:06:32;0,183;0,815;0,018;0,225;1,000;224,40;50,00;400,627;103,060;'01_03_14_08_c4_00_0a_01_f4_00_b7_00_12_00_e1_03_2f_00_06_1c_f3_00_01_92_94_;0
2020-03-24 12:07:32;0,168;0,826;0,014;0,209;0,900;225,90;50,00;400,631;66,525;'01_03_14_08_d3_00_09_01_f4_00_a8_00_0e_00_d1_03_3a_00_06_1c_f7_00_01_03_dd_;0
2020-03-24 12:08:34;0,167;0,825;0,014;0,208;0,900;224,80;50,00;400,634;121,447;'01_03_14_08_c8_00_09_01_f4_00_a7_00_0e_00_d0_03_39_00_06_1c_fa_00_01_da_67_;0
2020-03-24 12:09:36;0,167;0,828;0,012;0,207;0,900;224,10;50,00;400,637;91,827;'01_03_14_08_c1_00_09_01_f4_00_a7_00_0c_00_cf_03_3c_00_06_1c_fd_00_01_66_b3_;0
2020-03-24 12:10:43;0,167;0,830;0,013;0,208;0,900;223,50;49,90;400,640;121,763;'01_03_14_08_bb_00_09_01_f3_00_a7_00_0d_00_d0_03_3e_00_06_1d_00_00_01_db_a3_;0
2020-03-24 12:11:45;0,166;0,829;0,012;0,206;0,900;222,30;50,00;400,643;126,351;'01_03_14_08_af_00_09_01_f4_00_a6_00_0c_00_ce_03_3d_00_06_1d_03_00_01_ed_8f_;0
2020-03-24 12:12:46;0,166;0,830;0,012;0,205;0,900;222,20;50,00;400,646;124,802;'01_03_14_08_ae_00_09_01_f4_00_a6_00_0c_00_cd_03_3e_00_06_1d_06_00_01_e7_82_;0
2020-03-24 12:13:48;0,184;0,828;0,019;0,226;1,000;222,20;50,00;400,649;102,474;'01_03_14_08_ae_00_0a_01_f4_00_b8_00_13_00_e2_03_3c_00_06_1d_09_00_01_90_4a_;0
2020-03-24 12:14:55;0,193;0,871;0,022;0,236;1,000;221,50;50,00;400,653;72,582;'01_03_14_08_a7_00_0a_01_f4_00_c1_00_16_00_ec_03_67_00_06_1d_0d_00_01_1b_86_;0
2020-03-24 12:15:56;0,195;0,879;0,022;0,237;1,000;221,80;50,00;400,656;75,327;'01_03_14_08_aa_00_0a_01_f4_00_c3_00_16_00_ed_03_6f_00_06_1d_10_00_01_26_3f_;0
2020-03-24 12:16:57;0,194;0,871;0,023;0,237;1,000;222,60;50,00;400,659;98,080;'01_03_14_08_b2_00_0a_01_f4_00_c2_00_17_00_ed_03_67_00_06_1d_13_00_01_7f_20_;0
2020-03-24 12:17:58;0,197;0,877;0,024;0,241;1,000;224,50;50,00;400,663;121,037;'01_03_14_08_c5_00_0a_01_f4_00_c5_00_18_00_f1_03_6d_00_06_1d_17_00_01_d8_cd_;0
2020-03-24 12:19:01;0,195;0,866;0,024;0,239;1,000;225,10;50,00;400,666;87,169;'01_03_14_08_cb_00_0a_01_f4_00_c3_00_18_00_ef_03_62_00_06_1d_1a_00_01_54_81_;0
2020-03-24 12:20:02;0,197;0,877;0,025;0,240;1,000;224,50;50,00;400,669;127,395;'01_03_14_08_c5_00_0a_01_f4_00_c5_00_19_00_f0_03_6d_00_06_1d_1d_00_01_f1_a3_;0
2020-03-24 12:21:12;0,195;0,863;0,024;0,239;1,000;225,70;50,00;400,673;104,085;'01_03_14_08_d1_00_0a_01_f4_00_c3_00_18_00_ef_03_5f_00_06_1d_21_00_01_96_95_;0
2020-03-24 12:22:13;0,185;0,821;0,020;0,228;1,000;225,10;50,00;400,676;129,234;'01_03_14_08_cb_00_0a_01_f4_00_b9_00_14_00_e4_03_35_00_06_1d_24_00_01_f8_d2_;0
2020-03-24 12:23:14;0,167;0,823;0,015;0,208;0,900;225,40;50,00;400,679;75,797;'01_03_14_08_ce_00_09_01_f4_00_a7_00_0f_00_d0_03_37_00_06_1d_27_00_01_28_15_;0
2020-03-24 12:24:20;0,195;0,870;0,022;0,238;1,000;223,90;50,00;400,682;99,277;'01_03_14_08_bf_00_0a_01_f4_00_c3_00_16_00_ee_03_66_00_06_1d_2a_00_01_83_cd_;0
2020-03-24 12:25:21;0,183;0,902;0,019;0,224;0,900;225,20;50,00;400,685;119,205;'01_03_14_08_cc_00_09_01_f4_00_b7_00_13_00_e0_03_86_00_06_1d_2d_00_01_d1_a5_;0
2020-03-24 12:26:23;0,169;0,837;0,014;0,209;0,900;224,10;50,00;400,688;99,041;'01_03_14_08_c1_00_09_01_f4_00_a9_00_0e_00_d1_03_45_00_06_1d_30_00_01_82_e1_;0
2020-03-24 12:27:25;0,194;0,869;0,023;0,237;1,000;223,20;49,90;400,691;98,801;'01_03_14_08_b8_00_0a_01_f3_00_c2_00_17_00_ed_03_65_00_06_1d_33_00_01_81_f1_;0
2020-03-24 12:28:26;0,196;0,878;0,023;0,239;1,000;223,20;50,00;400,694;97,428;'01_03_14_08_b8_00_0a_01_f4_00_c4_00_17_00_ef_03_6e_00_06_1d_36_00_01_7c_94_;0
2020-03-24 12:29:33;0,178;0,882;0,017;0,219;0,900;224,10;49,90;400,698;105,805;'01_03_14_08_c1_00_09_01_f3_00_b2_00_11_00_db_03_72_00_06_1d_3a_00_01_9d_4d_;0
2020-03-24 12:30:35;0,188;0,835;0,021;0,231;1,000;225,00;49,90;400,701;88,101;'01_03_14_08_ca_00_0a_01_f3_00_bc_00_15_00_e7_03_43_00_06_1d_3d_00_01_58_25_;0
2020-03-24 12:31:36;0,196;0,876;0,024;0,239;1,000;223,60;49,90;400,705;92,520;'01_03_14_08_bc_00_0a_01_f3_00_c4_00_18_00_ef_03_6c_00_06_1d_41_00_01_69_68_;0
2020-03-24 12:32:37;0,179;0,889;0,018;0,221;0,900;223,60;49,90;400,708;71,062;'01_03_14_08_bc_00_09_01_f3_00_b3_00_12_00_dd_03_79_00_06_1d_44_00_01_15_96_;0
2020-03-24 12:33:39;0,167;0,829;0,013;0,207;0,900;223,70;49,90;400,711;89,102;'01_03_14_08_bd_00_09_01_f3_00_a7_00_0d_00_cf_03_3d_00_06_1d_47_00_01_5c_0e_;0
2020-03-24 12:34:46;0,177;0,883;0,016;0,218;0,900;222,50;49,90;400,714;121,394;'01_03_14_08_b1_00_09_01_f3_00_b1_00_10_00_da_03_73_00_06_1d_4a_00_01_da_32_;0
2020-03-24 12:35:47;0,173;0,864;0,015;0,213;0,900;222,40;49,90;400,717;97,974;'01_03_14_08_b0_00_09_01_f3_00_ad_00_0f_00_d5_03_60_00_06_1d_4d_00_01_7e_b6_;0
2020-03-24 12:36:49;0,175;0,869;0,016;0,216;0,900;223,50;50,00;400,720;90,513;'01_03_14_08_bb_00_09_01_f4_00_af_00_10_00_d8_03_65_00_06_1d_50_00_01_61_91_;0
2020-03-24 12:37:51;0,186;0,829;0,020;0,229;1,000;224,30;50,00;400,723;76,602;'01_03_14_08_c3_00_0a_01_f4_00_ba_00_14_00_e5_03_3d_00_06_1d_53_00_01_2b_3a_;0
2020-03-24 12:38:52;0,176;0,877;0,016;0,217;0,900;222,90;50,00;400,726;83,382;'01_03_14_08_b5_00_09_01_f4_00_b0_00_10_00_d9_03_6d_00_06_1d_56_00_01_45_b6_;0
2020-03-24 12:39:53;0,194;0,870;0,023;0,238;1,000;222,90;49,90;400,729;108,720;'01_03_14_08_b5_00_0a_01_f3_00_c2_00_17_00_ee_03_66_00_06_1d_59_00_01_a8_b0_;0
2020-03-24 12:41:00;0,191;0,853;0,021;0,235;1,000;223,90;50,00;400,732;131,068;'01_03_14_08_bf_00_0a_01_f4_00_bf_00_15_00_eb_03_55_00_06_1d_5c_00_01_ff_fc_;0
2020-03-24 12:42:02;0,195;0,873;0,024;0,240;1,000;223,30;50,00;400,736;90,331;'01_03_14_08_b9_00_0a_01_f4_00_c3_00_18_00_f0_03_69_00_06_1d_60_00_01_60_db_;0
2020-03-24 12:43:03;0,179;0,891;0,018;0,221;0,900;223,00;50,00;400,739;88,710;'01_03_14_08_b6_00_09_01_f4_00_b3_00_12_00_dd_03_7b_00_06_1d_63_00_01_5a_86_;0
2020-03-24 12:44:05;0,189;0,841;0,022;0,233;1,000;224,60;50,00;400,742;103,936;'01_03_14_08_c6_00_0a_01_f4_00_bd_00_16_00_e9_03_49_00_06_1d_66_00_01_96_00_;0
2020-03-24 12:45:11;0,196;0,877;0,024;0,240;1,000;223,40;50,00;400,746;84,506;'01_03_14_08_ba_00_0a_01_f4_00_c4_00_18_00_f0_03_6d_00_06_1d_6a_00_01_4a_1a_;0
2020-03-24 12:46:14;0,196;0,881;0,023;0,240;1,000;222,30;50,00;400,749;73,217;'01_03_14_08_af_00_0a_01_f4_00_c4_00_17_00_f0_03_71_00_06_1d_6d_00_01_1e_01_;0
2020-03-24 12:47:16;0,196;0,881;0,023;0,239;1,000;222,30;50,00;400,753;87,031;'01_03_14_08_af_00_0a_01_f4_00_c4_00_17_00_ef_03_71_00_06_1d_71_00_01_53_f7_;0
2020-03-24 12:48:23;0,196;0,880;0,023;0,239;1,000;222,50;50,00;400,756;130,332;'01_03_14_08_b1_00_0a_01_f4_00_c4_00_17_00_ef_03_70_00_06_1d_74_00_01_fd_1c_;0
2020-03-24 12:49:25;0,167;0,827;0,014;0,208;0,900;224,20;49,90;400,760;99,496;'01_03_14_08_c2_00_09_01_f3_00_a7_00_0e_00_d0_03_3b_00_06_1d_78_00_01_84_a8_;0
2020-03-24 12:50:26;0,197;0,889;0,023;0,240;1,000;221,50;50,00;400,763;104,165;'01_03_14_08_a7_00_0a_01_f4_00_c5_00_17_00_f0_03_79_00_06_1d_7b_00_01_96_e5_;0
2020-03-24 12:51:28;0,187;0,840;0,020;0,230;1,000;222,40;50,00;400,766;104,202;'01_03_14_08_b0_00_0a_01_f4_00_bb_00_14_00_e6_03_48_00_06_1d_7e_00_01_97_0a_;0
2020-03-24 12:52:29;0,168;0,839;0,013;0,208;0,900;222,40;50,00;400,769;104,036;'01_03_14_08_b0_00_09_01_f4_00_a8_00_0d_00_d0_03_47_00_06_1d_81_00_01_96_64_;0
2020-03-24 12:53:36;0,167;0,834;0,013;0,207;0,900;222,40;50,00;400,772;84,826;'01_03_14_08_b0_00_09_01_f4_00_a7_00_0d_00_cf_03_42_00_06_1d_84_00_01_4b_5a_;0
2020-03-24 12:54:38;0,167;0,831;0,014;0,207;0,900;223,10;50,00;400,775;109,677;'01_03_14_08_b7_00_09_01_f4_00_a7_00_0e_00_cf_03_3f_00_06_1d_87_00_01_ac_6d_;0
2020-03-24 12:55:39;0,166;0,827;0,013;0,207;0,900;222,90;50,00;400,778;68,627;'01_03_14_08_b5_00_09_01_f4_00_a6_00_0d_00_cf_03_3b_00_06_1d_8a_00_01_0c_13_;0
2020-03-24 12:56:40;0,175;0,877;0,015;0,216;0,900;221,50;50,00;400,781;117,549;'01_03_14_08_a7_00_09_01_f4_00_af_00_0f_00_d8_03_6d_00_06_1d_8d_00_01_cb_2d_;0
2020-03-24 12:58:11;0,196;0,878;0,023;0,239;1,000;223,20;50,00;400,786;81,271;'01_03_14_08_b8_00_0a_01_f4_00_c4_00_17_00_ef_03_6e_00_06_1d_92_00_01_3d_77_;0
2020-03-24 12:59:13;0,179;0,889;0,018;0,221;0,900;223,50;50,00;400,789;112,601;'01_03_14_08_bb_00_09_01_f4_00_b3_00_12_00_dd_03_79_00_06_1d_95_00_01_b7_d9_;0
2020-03-24 13:00:17;0,196;0,878;0,024;0,241;1,000;223,10;50,00;400,793;109,076;'01_03_14_08_b7_00_0a_01_f4_00_c4_00_18_00_f1_03_6e_00_06_1d_99_00_01_aa_14_;0
2020-03-24 13:01:16;0,184;0,824;0,020;0,228;1,000;223,20;49,90;400,796;130,875;'01_03_14_08_b8_00_0a_01_f3_00_b8_00_14_00_e4_03_38_00_06_1d_9c_00_01_ff_3b_;0
2020-03-24 13:02:17;0,196;0,883;0,024;0,241;1,000;221,90;49,90;400,799;71,556;'01_03_14_08_ab_00_0a_01_f3_00_c4_00_18_00_f1_03_73_00_06_1d_9f_00_01_17_84_;0
2020-03-24 13:03:18;0,185;0,839;0,019;0,228;1,000;220,40;49,90;400,802;94,770;'01_03_14_08_9c_00_0a_01_f3_00_b9_00_13_00_e4_03_47_00_06_1d_a2_00_01_72_32_;0
2020-03-24 13:04:25;0,189;0,850;0,020;0,231;1,000;222,20;50,00;400,806;67,212;'01_03_14_08_ae_00_0a_01_f4_00_bd_00_14_00_e7_03_52_00_06_1d_a6_00_01_06_8c_;0
2020-03-24 13:05:26;0,177;0,889;0,016;0,218;0,900;221,00;49,90;400,809;65,859;'01_03_14_08_a2_00_09_01_f3_00_b1_00_10_00_da_03_79_00_06_1d_a9_00_01_01_43_;0
2020-03-24 13:06:28;0,182;0,817;0,018;0,224;1,000;222,60;50,00;400,812;98,345;'01_03_14_08_b2_00_0a_01_f4_00_b6_00_12_00_e0_03_31_00_06_1d_ac_00_01_80_29_;0
2020-03-24 13:07:35;0,170;0,848;0,014;0,211;0,900;222,60;49,90;400,815;111,392;'01_03_14_08_b2_00_09_01_f3_00_aa_00_0e_00_d3_03_50_00_06_1d_af_00_01_b3_20_;0
2020-03-24 13:08:36;0,168;0,839;0,013;0,208;0,900;222,40;49,90;400,818;74,089;'01_03_14_08_b0_00_09_01_f3_00_a8_00_0d_00_d0_03_47_00_06_1d_b2_00_01_21_69_;0
2020-03-24 13:09:38;0,188;0,839;0,021;0,232;1,000;224,00;50,00;400,821;65,764;'01_03_14_08_c0_00_0a_01_f4_00_bc_00_15_00_e8_03_47_00_06_1d_b5_00_01_00_e4_;0
2020-03-24 13:10:39;0,197;0,884;0,024;0,242;1,000;222,70;50,00;400,825;128,862;'01_03_14_08_b3_00_0a_01_f4_00_c5_00_18_00_f2_03_74_00_06_1d_b9_00_01_f7_5e_;0
2020-03-24 13:11:41;0,196;0,880;0,024;0,240;1,000;222,70;50,00;400,828;113,022;'01_03_14_08_b3_00_0a_01_f4_00_c4_00_18_00_f0_03_70_00_06_1d_bc_00_01_b9_7e_;0
2020-03-24 13:12:51;0,168;0,839;0,013;0,209;0,900;222,40;50,00;400,831;129,592;'01_03_14_08_b0_00_09_01_f4_00_a8_00_0d_00_d1_03_47_00_06_1d_bf_00_01_fa_38_;0
2020-03-24 13:13:49;0,187;0,842;0,019;0,230;1,000;222,00;49,90;400,834;131,018;'01_03_14_08_ac_00_0a_01_f3_00_bb_00_13_00_e6_03_4a_00_06_1d_c2_00_01_ff_ca_;0
2020-03-24 13:14:51;0,188;0,852;0,019;0,231;1,000;220,40;50,00;400,837;114,395;'01_03_14_08_9c_00_0a_01_f4_00_bc_00_13_00_e7_03_54_00_06_1d_c5_00_01_be_db_;0
2020-03-24 13:15:52;0,169;0,852;0,013;0,210;0,900;220,20;50,00;400,840;93,836;'01_03_14_08_9a_00_09_01_f4_00_a9_00_0d_00_d2_03_54_00_06_1d_c8_00_01_6e_8c_;0
2020-03-24 13:16:54;0,191;0,865;0,020;0,235;1,000;220,70;50,00;400,843;111,848;'01_03_14_08_9f_00_0a_01_f4_00_bf_00_14_00_eb_03_61_00_06_1d_cb_00_01_b4_e8_;0
2020-03-24 13:18:01;0,176;0,879;0,015;0,217;0,900;222,40;49,90;400,847;88,387;'01_03_14_08_b0_00_09_01_f3_00_b0_00_0f_00_d9_03_6f_00_06_1d_cf_00_01_59_43_;0
2020-03-24 13:19:03;0,188;0,839;0,020;0,231;1,000;224,00;50,00;400,850;128,055;'01_03_14_08_c0_00_0a_01_f4_00_bc_00_14_00_e7_03_47_00_06_1d_d2_00_01_f4_37_;0
2020-03-24 13:20:04;0,201;0,892;0,026;0,246;1,000;225,10;50,00;400,853;77,469;'01_03_14_08_cb_00_0a_01_f4_00_c9_00_1a_00_f6_03_7c_00_06_1d_d5_00_01_2e_9d_;0
2020-03-24 13:21:06;0,200;0,887;0,026;0,244;1,000;225,30;50,00;400,856;104,183;'01_03_14_08_cd_00_0a_01_f4_00_c8_00_1a_00_f4_03_77_00_06_1d_d8_00_01_96_f7_;0
2020-03-24 13:22:13;0,203;0,816;0,027;0,248;1,100;226,00;50,00;400,860;130,755;'01_03_14_08_d4_00_0b_01_f4_00_cb_00_1b_00_f8_03_30_00_06_1d_dc_00_01_fe_c3_;0
2020-03-24 13:23:14;0,198;0,880;0,024;0,242;1,000;225,00;50,00;400,863;119,316;'01_03_14_08_ca_00_0a_01_f4_00_c6_00_18_00_f2_03_70_00_06_1d_df_00_01_d2_14_;0
2020-03-24 13:24:17;0,197;0,877;0,025;0,241;1,000;224,60;50,00;400,867;121,223;'01_03_14_08_c6_00_0a_01_f4_00_c5_00_19_00_f1_03_6d_00_06_1d_e3_00_01_d9_87_;0
2020-03-24 13:25:18;0,196;0,878;0,023;0,240;1,000;223,00;50,00;400,870;105,396;'01_03_14_08_b6_00_0a_01_f4_00_c4_00_17_00_f0_03_6e_00_06_1d_e6_00_01_9b_b4_;0
2020-03-24 13:26:19;0,174;0,861;0,016;0,215;0,900;224,30;49,90;400,873;111,982;'01_03_14_08_c3_00_09_01_f3_00_ae_00_10_00_d7_03_5d_00_06_1d_e9_00_01_b5_6e_;0
2020-03-24 13:27:26;0,175;0,873;0,015;0,216;0,900;222,70;50,00;400,876;125,632;'01_03_14_08_b3_00_09_01_f4_00_af_00_0f_00_d8_03_69_00_06_1d_ec_00_01_ea_c0_;0
2020-03-24 13:28:28;0,175;0,870;0,016;0,217;0,900;223,40;49,90;400,880;75,229;'01_03_14_08_ba_00_09_01_f3_00_af_00_10_00_d9_03_66_00_06_1d_f0_00_01_25_dd_;0
2020-03-24 13:29:30;0,184;0,821;0,019;0,227;1,000;224,10;50,00;400,883;126,454;'01_03_14_08_c1_00_0a_01_f4_00_b8_00_13_00_e3_03_35_00_06_1d_f3_00_01_ed_f6_;0
2020-03-24 13:30:31;0,169;0,836;0,014;0,210;0,900;224,40;50,00;400,886;109,088;'01_03_14_08_c4_00_09_01_f4_00_a9_00_0e_00_d2_03_44_00_06_1d_f6_00_01_aa_20_;0
2020-03-24 13:31:32;0,169;0,834;0,014;0,210;0,900;224,90;50,00;400,889;119,438;'01_03_14_08_c9_00_09_01_f4_00_a9_00_0e_00_d2_03_42_00_06_1d_f9_00_01_d2_8e_;0
2020-03-24 13:32:39;0,169;0,835;0,014;0,210;0,900;224,80;50,00;400,892;126,899;'01_03_14_08_c8_00_09_01_f4_00_a9_00_0e_00_d2_03_43_00_06_1d_fc_00_01_ef_b3_;0
2020-03-24 13:33:41;0,183;0,816;0,019;0,224;1,000;224,20;49,90;400,895;97,100;'01_03_14_08_c2_00_0a_01_f3_00_b7_00_13_00_e0_03_30_00_06_1d_ff_00_01_7b_4c_;0
2020-03-24 13:34:43;0,182;0,811;0,018;0,224;1,000;224,30;50,00;400,898;81,274;'01_03_14_08_c3_00_0a_01_f4_00_b6_00_12_00_e0_03_2b_00_06_1e_02_00_01_3d_7a_;0
2020-03-24 13:35:45;0,197;0,874;0,025;0,240;1,000;225,30;50,00;400,902;70,977;'01_03_14_08_cd_00_0a_01_f4_00_c5_00_19_00_f0_03_6a_00_06_1e_06_00_01_15_41_;0
2020-03-24 13:36:46;0,170;0,844;0,014;0,210;0,900;223,70;50,00;400,905;103,169;'01_03_14_08_bd_00_09_01_f4_00_aa_00_0e_00_d2_03_4c_00_06_1e_09_00_01_93_01_;0
2020-03-24 13:37:52;0,171;0,849;0,014;0,211;0,900;223,70;50,00;400,908;82,192;'01_03_14_08_bd_00_09_01_f4_00_ab_00_0e_00_d3_03_51_00_06_1e_0c_00_01_41_10_;0
