2020-09-15 05:02:20;0,039;0,852;0,026;0,059;0,200;228,70;50,00;922,057;244,038;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0e_11_c9_00_03_b9_46_;0
2020-09-15 05:05:25;0,039;0,849;0,027;0,059;0,200;229,50;50,00;922,059;225,240;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_11_cb_00_03_6f_d8_;0
2020-09-15 05:07:17;0,039;0,847;0,027;0,060;0,200;230,00;49,90;922,061;243,407;'01_03_14_08_fc_00_02_01_f3_00_27_00_1b_00_3c_03_4f_00_0e_11_cd_00_03_b6_cf_;0
2020-09-15 05:07:21;0,039;0,849;0,026;0,059;0,200;229,60;50,00;922,060;232,944;'01_03_14_08_f8_00_02_01_f4_00_27_00_1a_00_3b_03_51_00_0e_11_cc_00_03_8d_f0_;0
2020-09-15 05:07:21;0,039;0,846;0,028;0,059;0,200;230,30;50,00;922,060;248,013;'01_03_14_08_ff_00_02_01_f4_00_27_00_1c_00_3b_03_4e_00_0e_11_cc_00_03_c8_cd_;0
2020-09-15 05:09:33;0,039;0,848;0,026;0,059;0,200;229,80;50,00;922,062;214,344;'01_03_14_08_fa_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_0e_11_ce_00_03_45_48_;0
2020-09-15 05:09:56;0,039;0,849;0,027;0,059;0,200;229,60;49,90;922,062;225,230;'01_03_14_08_f8_00_02_01_f3_00_27_00_1b_00_3b_03_51_00_0e_11_ce_00_03_6f_ce_;0
2020-09-15 05:11:36;0,039;0,849;0,027;0,059;0,200;229,50;50,00;922,063;208,409;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_11_cf_00_03_2e_19_;0
2020-09-15 05:12:19;0,039;0,852;0,026;0,059;0,200;228,70;50,00;922,064;223,361;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0e_11_d0_00_03_68_81_;0
2020-09-15 05:12:37;0,039;0,851;0,026;0,059;0,200;228,90;50,00;922,064;241,771;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0e_11_d0_00_03_b0_6b_;0
2020-09-15 05:13:28;0,039;0,848;0,027;0,059;0,200;229,90;50,00;922,065;216,462;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_11_d1_00_03_4d_8e_;0
2020-09-15 05:15:35;0,039;0,848;0,027;0,060;0,200;229,90;50,00;922,067;248,446;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3c_03_50_00_0e_11_d3_00_03_ca_7e_;0
2020-09-15 05:15:26;0,039;0,849;0,027;0,059;0,200;229,60;49,90;922,066;241,160;'01_03_14_08_f8_00_02_01_f3_00_27_00_1b_00_3b_03_51_00_0e_11_d2_00_03_ae_08_;0
2020-09-15 05:17:57;0,040;0,867;0,028;0,060;0,200;230,50;50,00;922,068;238,554;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0e_11_d4_00_03_a3_da_;0
2020-09-15 05:18:31;0,039;0,847;0,027;0,060;0,200;230,00;50,00;922,069;225,738;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_0e_11_d5_00_03_71_ca_;0
2020-09-15 05:19:51;0,039;0,847;0,027;0,060;0,200;230,20;50,00;922,069;198,770;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_0e_11_d5_00_03_08_72_;0
2020-09-15 05:21:10;0,040;0,869;0,027;0,060;0,200;230,10;50,00;922,070;205,819;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0e_11_d6_00_03_23_fb_;0
2020-09-15 05:21:43;0,039;0,850;0,026;0,059;0,200;229,20;49,90;922,071;236,196;'01_03_14_08_f4_00_02_01_f3_00_27_00_1a_00_3b_03_52_00_0e_11_d7_00_03_9a_a4_;0
2020-09-15 05:22:42;0,039;0,848;0,027;0,060;0,200;229,70;50,00;922,071;258,567;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3c_03_50_00_0e_11_d7_00_03_f2_07_;0
2020-09-15 05:23:48;0,039;0,850;0,027;0,059;0,200;229,40;50,00;922,072;233,697;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3b_03_52_00_0e_11_d8_00_03_90_e1_;0
2020-09-15 05:24:56;0,039;0,850;0,027;0,059;0,200;229,30;50,00;922,073;230,757;'01_03_14_08_f5_00_02_01_f4_00_27_00_1b_00_3b_03_52_00_0e_11_d9_00_03_85_65_;0
2020-09-15 05:26:08;0,039;0,848;0,027;0,060;0,200;229,90;50,00;922,073;256,636;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3c_03_50_00_0e_11_d9_00_03_ea_7c_;0
2020-09-15 05:26:58;0,040;0,869;0,027;0,060;0,200;230,00;50,00;922,074;253,444;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0e_11_da_00_03_de_04_;0
2020-09-15 05:28:13;0,039;0,847;0,027;0,059;0,200;230,10;50,00;922,075;199,621;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_11_db_00_03_0b_c5_;0
2020-09-15 05:29:03;0,039;0,852;0,026;0,058;0,200;228,70;49,90;922,076;254,480;'01_03_14_08_ef_00_02_01_f3_00_27_00_1a_00_3a_03_54_00_0e_11_dc_00_03_e2_10_;0
2020-09-15 05:30:14;0,039;0,852;0,026;0,059;0,200;228,80;50,00;922,076;211,796;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0e_11_dc_00_03_3b_54_;0
2020-09-15 05:31:28;0,039;0,850;0,027;0,059;0,200;229,40;50,00;922,077;229,600;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3b_03_52_00_0e_11_dd_00_03_80_e0_;0
2020-09-15 05:32:35;0,039;0,851;0,026;0,059;0,200;229,10;50,00;922,078;239,632;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0e_11_de_00_03_a8_10_;0
2020-09-15 05:33:37;0,039;0,853;0,026;0,058;0,200;228,40;50,00;922,078;217,174;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0e_11_de_00_03_50_56_;0
2020-09-15 05:34:35;0,039;0,854;0,026;0,058;0,200;228,30;50,00;922,079;231,394;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0e_11_df_00_03_87_e2_;0
2020-09-15 05:35:19;0,039;0,853;0,026;0,059;0,200;228,40;50,00;922,080;211,978;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0e_11_e0_00_03_3c_0a_;0
2020-09-15 05:36:13;0,039;0,855;0,026;0,058;0,200;228,00;50,00;922,080;254,826;'01_03_14_08_e8_00_02_01_f4_00_27_00_1a_00_3a_03_57_00_0e_11_e0_00_03_e3_6a_;0
2020-09-15 05:38:03;0,039;0,857;0,025;0,058;0,200;227,50;49,90;922,081;242,441;'01_03_14_08_e3_00_02_01_f3_00_27_00_19_00_3a_03_59_00_0e_11_e1_00_03_b3_09_;0
2020-09-15 05:38:51;0,039;0,854;0,026;0,058;0,200;228,10;50,00;922,082;225,174;'01_03_14_08_e9_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0e_11_e2_00_03_6f_96_;0
2020-09-15 05:40:17;0,039;0,846;0,027;0,060;0,200;230,40;50,00;922,083;253,073;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3c_03_4e_00_0e_11_e3_00_03_dc_91_;0
2020-09-15 05:39:36;0,039;0,853;0,026;0,058;0,200;228,40;49,90;922,082;251,736;'01_03_14_08_ec_00_02_01_f3_00_27_00_1a_00_3a_03_55_00_0e_11_e2_00_03_d7_58_;0
2020-09-15 05:41:37;0,039;0,845;0,028;0,060;0,200;230,70;49,90;922,084;214,882;'01_03_14_09_03_00_02_01_f3_00_27_00_1c_00_3c_03_4d_00_0e_11_e4_00_03_47_62_;0
2020-09-15 05:44:12;0,040;0,866;0,028;0,060;0,200;230,70;49,90;922,085;253,039;'01_03_14_09_03_00_02_01_f3_00_28_00_1c_00_3c_03_62_00_0e_11_e5_00_03_dc_6f_;0
2020-09-15 05:44:58;0,040;0,868;0,028;0,060;0,200;230,40;50,00;922,086;215,337;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0e_11_e6_00_03_49_29_;0
2020-09-15 05:45:27;0,040;0,863;0,029;0,060;0,200;231,60;50,00;922,087;230,791;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0e_11_e7_00_03_85_87_;0
2020-09-15 05:45:29;0,039;0,844;0,028;0,060;0,200;230,90;50,00;922,084;235,560;'01_03_14_09_05_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0e_11_e4_00_03_98_28_;0
2020-09-15 05:47:04;0,040;0,866;0,028;0,060;0,200;230,80;50,00;922,087;233,433;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0e_11_e7_00_03_8f_d9_;0
2020-09-15 05:47:42;0,039;0,847;0,027;0,059;0,200;230,20;49,90;922,088;260,236;'01_03_14_08_fe_00_02_01_f3_00_27_00_1b_00_3b_03_4f_00_0e_11_e8_00_03_f8_8c_;0
2020-09-15 05:48:43;0,039;0,844;0,028;0,060;0,200;230,80;50,00;922,089;209,943;'01_03_14_09_04_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0e_11_e9_00_03_34_17_;0
2020-09-15 05:52:41;0,040;0,868;0,027;0,060;0,200;230,20;49,90;922,091;238,001;'01_03_14_08_fe_00_02_01_f3_00_28_00_1b_00_3c_03_64_00_0e_11_eb_00_03_a1_b1_;0
2020-09-15 05:51:49;0,040;0,868;0,028;0,060;0,200;230,30;49,90;922,090;251,897;'01_03_14_08_ff_00_02_01_f3_00_28_00_1c_00_3c_03_64_00_0e_11_ea_00_03_d7_f9_;0
2020-09-15 05:54:13;0,040;0,868;0,028;0,060;0,200;230,20;49,90;922,091;244,677;'01_03_14_08_fe_00_02_01_f3_00_28_00_1c_00_3c_03_64_00_0e_11_eb_00_03_bb_c5_;0
2020-09-15 05:56:28;0,040;0,867;0,028;0,060;0,200;230,50;50,00;922,093;226,263;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0e_11_ed_00_03_73_d7_;0
2020-09-15 05:56:23;0,039;0,847;0,027;0,059;0,200;230,10;50,00;922,093;256,971;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_11_ed_00_03_eb_cb_;0
2020-09-15 05:57:14;0,039;0,848;0,027;0,059;0,200;229,90;50,00;922,094;228,738;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_11_ee_00_03_7d_82_;0
2020-09-15 06:00:17;0,040;0,865;0,028;0,060;0,200;231,00;50,00;922,095;214,179;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0e_11_ef_00_03_44_a3_;0
2020-09-15 06:00:17;0,039;0,851;0,026;0,059;0,200;228,90;50,00;922,096;242,081;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0e_11_f0_00_03_b1_a1_;0
2020-09-15 06:03:19;0,039;0,854;0,025;0,058;0,200;228,30;50,00;922,098;202,927;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0e_11_f2_00_03_18_af_;0
2020-09-15 06:04:42;0,039;0,853;0,025;0,058;0,200;228,50;50,00;922,098;238,375;'01_03_14_08_ed_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0e_11_f2_00_03_a3_27_;0
2020-09-15 06:04:56;0,039;0,854;0,025;0,058;0,200;228,10;50,00;922,099;209,111;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0e_11_f3_00_03_30_d7_;0
2020-09-15 06:04:24;0,039;0,850;0,025;0,058;0,200;229,30;50,00;922,097;197,445;'01_03_14_08_f5_00_02_01_f4_00_27_00_19_00_3a_03_52_00_0e_11_f1_00_03_03_45_;0
2020-09-15 06:07:04;0,039;0,859;0,024;0,058;0,200;227,00;50,00;922,100;238,426;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0e_11_f4_00_03_a3_5a_;0
2020-09-15 06:07:52;0,039;0,864;0,024;0,057;0,200;225,50;50,00;922,101;234,902;'01_03_14_08_cf_00_02_01_f4_00_27_00_18_00_39_03_60_00_0e_11_f5_00_03_95_96_;0
2020-09-15 06:09:13;0,039;0,857;0,025;0,058;0,200;227,30;50,00;922,102;212,407;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0e_11_f6_00_03_3d_b7_;0
2020-09-15 06:11:18;0,039;0,860;0,024;0,057;0,200;226,70;49,90;922,104;232,103;'01_03_14_08_db_00_02_01_f3_00_27_00_18_00_39_03_5c_00_0e_11_f8_00_03_8a_a7_;0
2020-09-15 06:11:11;0,039;0,859;0,024;0,058;0,200;226,80;50,00;922,103;207,586;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0e_11_f7_00_03_2a_e2_;0
2020-09-15 06:11:24;0,039;0,854;0,026;0,059;0,200;228,30;49,90;922,102;203,960;'01_03_14_08_eb_00_02_01_f3_00_27_00_1a_00_3b_03_56_00_0e_11_f6_00_03_1c_b8_;0
2020-09-15 06:12:38;0,039;0,861;0,024;0,057;0,200;226,40;50,00;922,104;235,809;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0e_11_f8_00_03_99_21_;0
2020-09-15 06:14:55;0,039;0,857;0,025;0,058;0,200;227,50;50,00;922,106;230,412;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0e_11_fa_00_03_84_0c_;0
2020-09-15 06:20:52;0,039;0,857;0,025;0,058;0,200;227,50;50,00;922,108;222,221;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0e_11_fc_00_03_64_0d_;0
2020-09-15 06:21:17;0,039;0,855;0,025;0,058;0,200;227,90;50,00;922,108;228,093;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3a_03_57_00_0e_11_fc_00_03_7a_fd_;0
2020-09-15 06:23:19;0,039;0,853;0,026;0,058;0,200;228,60;50,00;922,110;206,884;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0e_11_fe_00_03_28_24_;0
2020-09-15 06:24:44;0,039;0,860;0,024;0,058;0,200;226,60;50,00;922,111;218,472;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0e_11_ff_00_03_55_68_;0
2020-09-15 06:28:55;0,039;0,856;0,025;0,058;0,200;227,60;49,90;922,115;243,407;'01_03_14_08_e4_00_02_01_f3_00_27_00_19_00_3a_03_58_00_0e_12_03_00_03_b6_cf_;0
2020-09-15 06:28:58;0,040;0,881;0,025;0,058;0,200;226,80;50,00;922,112;196,709;'01_03_14_08_dc_00_02_01_f4_00_28_00_19_00_3a_03_71_00_0e_12_00_00_03_00_65_;0
2020-09-15 06:30:15;0,040;0,879;0,025;0,059;0,200;227,30;49,90;922,114;226,463;'01_03_14_08_e1_00_02_01_f3_00_28_00_19_00_3b_03_6f_00_0e_12_02_00_03_74_9f_;0
2020-09-15 06:35:39;0,039;0,866;0,023;0,057;0,200;225,10;49,90;922,119;233,927;'01_03_14_08_cb_00_02_01_f3_00_27_00_17_00_39_03_62_00_0e_12_07_00_03_91_c7_;0
2020-09-15 06:35:35;0,039;0,860;0,024;0,058;0,200;226,60;50,00;922,118;230,685;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0e_12_06_00_03_85_1d_;0
2020-09-15 06:37:41;0,039;0,861;0,024;0,058;0,200;226,40;49,90;922,119;260,775;'01_03_14_08_d8_00_02_01_f3_00_27_00_18_00_3a_03_5d_00_0e_12_07_00_03_fa_a7_;0
2020-09-15 06:39:18;0,039;0,863;0,024;0,058;0,200;225,80;50,00;922,120;210,367;'01_03_14_08_d2_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0e_12_08_00_03_35_bf_;0
2020-09-15 06:40:03;0,039;0,857;0,025;0,059;0,200;227,50;50,00;922,121;227,819;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3b_03_59_00_0e_12_09_00_03_79_eb_;0
2020-09-15 06:40:28;0,039;0,859;0,025;0,059;0,200;227,00;50,00;922,123;236,098;'01_03_14_08_de_00_02_01_f4_00_27_00_19_00_3b_03_5b_00_0e_12_0b_00_03_9a_42_;0
2020-09-15 06:41:31;0,039;0,856;0,025;0,059;0,200;227,60;49,90;922,124;232,284;'01_03_14_08_e4_00_02_01_f3_00_27_00_19_00_3b_03_58_00_0e_12_0c_00_03_8b_5c_;0
2020-09-15 06:41:48;0,039;0,857;0,025;0,058;0,200;227,40;49,90;922,122;261,765;'01_03_14_08_e2_00_02_01_f3_00_27_00_19_00_3a_03_59_00_0e_12_0a_00_03_fe_85_;0
2020-09-15 06:42:49;0,039;0,859;0,025;0,058;0,200;226,90;50,00;922,124;221,783;'01_03_14_08_dd_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0e_12_0c_00_03_62_57_;0
2020-09-15 06:45:11;0,040;0,887;0,023;0,058;0,200;225,40;50,00;922,125;228,917;'01_03_14_08_ce_00_02_01_f4_00_28_00_17_00_3a_03_77_00_0e_12_0d_00_03_7e_35_;0
2020-09-15 06:46:37;0,040;0,888;0,023;0,058;0,200;225,20;50,00;922,127;219,469;'01_03_14_08_cc_00_02_01_f4_00_28_00_17_00_3a_03_78_00_0e_12_0f_00_03_59_4d_;0
2020-09-15 06:46:21;0,039;0,865;0,023;0,058;0,200;225,20;50,00;922,126;234,563;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_3a_03_61_00_0e_12_0e_00_03_94_43_;0
2020-09-15 06:50:42;0,057;0,841;0,023;0,084;0,300;225,80;50,00;922,129;212,545;'01_03_14_08_d2_00_03_01_f4_00_39_00_17_00_54_03_49_00_0e_12_11_00_03_3e_41_;0
2020-09-15 06:52:43;0,057;0,836;0,025;0,085;0,300;227,20;50,00;922,131;216,197;'01_03_14_08_e0_00_03_01_f4_00_39_00_19_00_55_03_44_00_0e_12_13_00_03_4c_85_;0
2020-09-15 06:56:22;0,057;0,834;0,025;0,085;0,300;227,70;50,00;922,134;259,656;'01_03_14_08_e5_00_03_01_f4_00_39_00_19_00_55_03_42_00_0e_12_16_00_03_f6_48_;0
2020-09-15 06:58:25;0,057;0,830;0,026;0,086;0,300;228,80;50,00;922,135;199,156;'01_03_14_08_f0_00_03_01_f4_00_39_00_1a_00_56_03_3e_00_0e_12_17_00_03_09_f4_;0
2020-09-15 07:01:22;0,056;0,821;0,025;0,085;0,300;227,30;50,00;922,138;246,525;'01_03_14_08_e1_00_03_01_f4_00_38_00_19_00_55_03_35_00_0e_12_1a_00_03_c2_fd_;0
2020-09-15 07:02:46;0,057;0,834;0,025;0,085;0,300;227,70;50,00;922,139;223,115;'01_03_14_08_e5_00_03_01_f4_00_39_00_19_00_55_03_42_00_0e_12_1b_00_03_67_8b_;0
2020-09-15 07:03:20;0,057;0,837;0,023;0,085;0,300;227,00;50,00;922,142;253,059;'01_03_14_08_de_00_03_01_f4_00_39_00_17_00_55_03_45_00_0e_12_1e_00_03_dc_83_;0
2020-09-15 07:12:11;0,039;0,862;0,024;0,058;0,200;226,20;49,90;922,147;254,789;'01_03_14_08_d6_00_02_01_f3_00_27_00_18_00_3a_03_5e_00_0e_12_23_00_03_e3_45_;0
2020-09-15 07:14:50;0,056;0,827;0,023;0,084;0,300;225,60;50,00;922,150;239,281;'01_03_14_08_d0_00_03_01_f4_00_38_00_17_00_54_03_3b_00_0e_12_26_00_03_a6_b1_;0
2020-09-15 07:15:29;0,057;0,840;0,024;0,085;0,300;226,10;50,00;922,151;214,655;'01_03_14_08_d5_00_03_01_f4_00_39_00_18_00_55_03_48_00_0e_12_27_00_03_46_7f_;0
2020-09-15 07:16:40;0,056;0,825;0,024;0,085;0,300;226,20;50,00;922,152;217,534;'01_03_14_08_d6_00_03_01_f4_00_38_00_18_00_55_03_39_00_0e_12_28_00_03_51_be_;0
2020-09-15 07:17:54;0,057;0,838;0,024;0,086;0,300;226,60;50,00;922,153;232,345;'01_03_14_08_da_00_03_01_f4_00_39_00_18_00_56_03_46_00_0e_12_29_00_03_8b_99_;0
2020-09-15 07:26:38;0,057;0,833;0,025;0,086;0,300;228,00;50,00;922,161;216,862;'01_03_14_08_e8_00_03_01_f4_00_39_00_19_00_56_03_41_00_0e_12_31_00_03_4f_1e_;0
2020-09-15 07:48:05;0,054;0,790;0,023;0,076;0,300;227,60;50,00;922,210;203,036;'01_03_14_08_e4_00_03_01_f4_00_36_00_17_00_4c_03_16_00_0e_12_62_00_03_19_1c_;0
2020-09-15 07:48:41;0,054;0,788;0,024;0,076;0,300;228,40;50,00;922,210;256,169;'01_03_14_08_ec_00_03_01_f4_00_36_00_18_00_4c_03_14_00_0e_12_62_00_03_e8_a9_;0
2020-09-15 07:50:31;0,054;0,788;0,024;0,076;0,300;228,20;50,00;922,211;209,377;'01_03_14_08_ea_00_03_01_f4_00_36_00_18_00_4c_03_14_00_0e_12_63_00_03_31_e1_;0
2020-09-15 07:50:57;0,054;0,785;0,025;0,077;0,300;229,20;50,00;922,212;225,894;'01_03_14_08_f4_00_03_01_f4_00_36_00_19_00_4d_03_11_00_0e_12_64_00_03_72_66_;0
2020-09-15 07:51:44;0,054;0,786;0,024;0,076;0,300;229,00;50,00;922,213;233,794;'01_03_14_08_f2_00_03_01_f4_00_36_00_18_00_4c_03_12_00_0e_12_65_00_03_91_42_;0
2020-09-15 07:53:08;0,054;0,785;0,025;0,076;0,300;229,10;50,00;922,214;224,066;'01_03_14_08_f3_00_03_01_f4_00_36_00_19_00_4c_03_11_00_0e_12_66_00_03_6b_42_;0
2020-09-15 07:53:53;0,055;0,798;0,025;0,078;0,300;229,60;50,00;922,215;227,398;'01_03_14_08_f8_00_03_01_f4_00_37_00_19_00_4e_03_1e_00_0e_12_67_00_03_78_46_;0
2020-09-15 07:54:22;0,054;0,791;0,024;0,076;0,300;227,50;50,00;922,216;240,830;'01_03_14_08_e3_00_03_01_f4_00_36_00_18_00_4c_03_17_00_0e_12_68_00_03_ac_be_;0
2020-09-15 07:55:31;0,055;0,803;0,024;0,078;0,300;228,30;50,00;922,217;225,597;'01_03_14_08_eb_00_03_01_f4_00_37_00_18_00_4e_03_23_00_0e_12_69_00_03_71_3d_;0
2020-09-15 07:57:24;0,055;0,805;0,023;0,077;0,300;227,60;50,00;922,219;247,052;'01_03_14_08_e4_00_03_01_f4_00_37_00_17_00_4d_03_25_00_0e_12_6b_00_03_c5_0c_;0
2020-09-15 07:58:25;0,053;0,778;0,023;0,075;0,300;226,90;49,90;922,220;217,462;'01_03_14_08_dd_00_03_01_f3_00_35_00_17_00_4b_03_0a_00_0e_12_6c_00_03_51_76_;0
2020-09-15 08:00:37;0,053;0,783;0,022;0,074;0,300;225,50;50,00;922,221;239,267;'01_03_14_08_cf_00_03_01_f4_00_35_00_16_00_4a_03_0f_00_0e_12_6d_00_03_a6_a3_;0
2020-09-15 08:01:13;0,053;0,783;0,022;0,075;0,300;225,40;50,00;922,222;222,927;'01_03_14_08_ce_00_03_01_f4_00_35_00_16_00_4b_03_0f_00_0e_12_6e_00_03_66_cf_;0
2020-09-15 08:05:27;0,156;0,862;0,025;0,193;0,800;226,00;50,00;922,226;228,862;'01_03_14_08_d4_00_08_01_f4_00_9c_00_19_00_c1_03_5e_00_0e_12_72_00_03_7d_fe_;0
2020-09-15 08:05:27;0,072;0,800;0,004;0,099;0,400;224,80;50,00;922,224;257,974;'01_03_14_08_c8_00_04_01_f4_00_48_00_04_00_63_03_20_00_0e_12_70_00_03_ef_b6_;0
2020-09-15 08:05:50;0,160;0,886;0,027;0,199;0,800;225,50;50,00;922,230;231,167;'01_03_14_08_cf_00_08_01_f4_00_a0_00_1b_00_c7_03_76_00_0e_12_76_00_03_86_ff_;0
2020-09-15 08:06:31;0,147;0,813;0,021;0,183;0,800;225,90;50,00;922,233;237,234;'01_03_14_08_d3_00_08_01_f4_00_93_00_15_00_b7_03_2d_00_0e_12_79_00_03_9e_b2_;0
2020-09-15 08:09:50;0,154;0,863;0,022;0,191;0,800;223,00;50,00;922,236;260,925;'01_03_14_08_b6_00_08_01_f4_00_9a_00_16_00_bf_03_5f_00_0e_12_7c_00_03_fb_3d_;0
2020-09-15 08:10:24;0,164;0,900;0,028;0,202;0,800;227,70;50,00;922,244;239,805;'01_03_14_08_e5_00_08_01_f4_00_a4_00_1c_00_ca_03_84_00_0e_12_84_00_03_a8_bd_;0
2020-09-15 08:15:41;0,169;0,822;0,031;0,207;0,900;228,30;49,90;922,246;246,868;'01_03_14_08_eb_00_09_01_f3_00_a9_00_1f_00_cf_03_36_00_0e_12_86_00_03_c4_54_;0
2020-09-15 08:15:41;0,142;0,901;0,020;0,178;0,700;224,90;50,00;922,241;215,569;'01_03_14_08_c9_00_07_01_f4_00_8e_00_14_00_b2_03_85_00_0e_12_81_00_03_4a_11_;0
2020-09-15 08:17:55;0,173;0,841;0,032;0,213;0,900;228,50;49,90;922,252;233,705;'01_03_14_08_ed_00_09_01_f3_00_ad_00_20_00_d5_03_49_00_0e_12_8c_00_03_90_e9_;0
2020-09-15 08:18:22;0,143;0,897;0,022;0,177;0,700;227,60;50,00;922,257;243,383;'01_03_14_08_e4_00_07_01_f4_00_8f_00_16_00_b1_03_81_00_0e_12_91_00_03_b6_b7_;0
2020-09-15 08:20:43;0,147;0,803;0,024;0,183;0,800;228,70;50,00;922,268;198,524;'01_03_14_08_ef_00_08_01_f4_00_93_00_18_00_b7_03_23_00_0e_12_9c_00_03_07_7c_;0
2020-09-15 08:20:43;0,143;0,895;0,022;0,179;0,700;228,10;50,00;922,263;229,044;'01_03_14_08_e9_00_07_01_f4_00_8f_00_16_00_b3_03_7f_00_0e_12_97_00_03_7e_b4_;0
2020-09-15 08:20:40;0,159;0,872;0,027;0,196;0,800;227,90;50,00;922,265;221,602;'01_03_14_08_e7_00_08_01_f4_00_9f_00_1b_00_c4_03_68_00_0e_12_99_00_03_61_a2_;0
2020-09-15 08:22:00;0,161;0,881;0,028;0,198;0,800;228,30;50,00;922,271;216,665;'01_03_14_08_eb_00_08_01_f4_00_a1_00_1c_00_c6_03_71_00_0e_12_9f_00_03_4e_59_;0
2020-09-15 08:22:00;0,145;0,910;0,022;0,180;0,700;227,50;50,00;922,273;256,898;'01_03_14_08_e3_00_07_01_f4_00_91_00_16_00_b4_03_8e_00_0e_12_a1_00_03_eb_82_;0
2020-09-15 08:24:00;0,163;0,893;0,029;0,201;0,800;228,00;50,00;922,276;259,486;'01_03_14_08_e8_00_08_01_f4_00_a3_00_1d_00_c9_03_7d_00_0e_12_a4_00_03_f5_9e_;0
2020-09-15 08:24:27;0,146;0,801;0,023;0,182;0,800;227,80;50,00;922,279;243,177;'01_03_14_08_e6_00_08_01_f4_00_92_00_17_00_b6_03_21_00_0e_12_a7_00_03_b5_e9_;0
2020-09-15 08:25:08;0,159;0,872;0,027;0,196;0,800;227,90;50,00;922,282;233,901;'01_03_14_08_e7_00_08_01_f4_00_9f_00_1b_00_c4_03_68_00_0e_12_aa_00_03_91_ad_;0
