2020-03-13 06:42:48;0,175;0,994;0,026;0,177;0,778;226,17;50,01;90,980;15,798;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-13 06:43:50;0,167;0,994;0,027;0,172;0,749;225,61;50,01;90,980;15,798;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-13 06:44:56;0,166;0,988;0,029;0,168;0,741;226,71;50,02;90,980;15,798;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-13 06:45:58;0,170;0,988;0,028;0,173;0,759;226,57;50,01;90,980;15,798;'01_03_04_00_00_00_aa_7a_4c_;170
2020-03-13 06:47:00;0,170;0,988;0,027;0,172;0,759;226,65;50,01;90,981;15,798;'01_03_04_00_00_00_aa_7a_4c_;170
2020-03-13 06:48:02;0,176;0,994;0,025;0,176;0,782;226,28;49,99;90,981;15,798;'01_03_04_00_00_00_b0_fb_87_;176
2020-03-13 06:49:03;0,169;0,988;0,028;0,171;0,753;226,96;49,99;90,981;15,798;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-13 06:50:09;0,178;0,994;0,026;0,179;0,789;227,90;49,99;90,982;15,798;'01_03_04_00_00_00_b2_7a_46_;178
2020-03-13 06:51:10;0,191;0,994;0,022;0,191;0,847;226,56;49,98;90,982;15,798;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-13 06:52:12;0,196;1,000;0,019;0,195;0,870;225,08;49,98;90,982;15,798;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-13 06:53:13;0,188;0,994;0,020;0,196;0,838;225,31;49,97;90,983;15,798;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-13 06:54:14;0,091;1,000;0,005;0,092;0,403;224,59;49,97;90,983;15,798;'01_03_04_00_00_00_5b_bb_c8_;91
2020-03-13 06:55:16;0,100;1,000;0,007;0,095;0,445;224,33;49,98;90,983;15,798;'01_03_04_00_00_00_64_fb_d8_;100
2020-03-13 06:56:17;0,097;1,000;0,006;0,097;0,432;223,93;49,99;90,983;15,798;'01_03_04_00_00_00_61_3b_db_;97
2020-03-13 06:57:17;0,107;1,000;0,009;0,107;0,478;223,53;49,98;90,983;15,798;'01_03_04_00_00_00_6b_bb_dc_;107
2020-03-13 06:58:19;0,098;1,000;0,006;0,099;0,437;223,73;50,00;90,984;15,798;'01_03_04_00_00_00_62_7b_da_;98
2020-03-13 06:59:25;0,108;1,000;0,008;0,107;0,482;223,71;49,97;90,984;15,798;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-13 07:00:27;0,098;1,000;0,006;0,098;0,438;223,44;50,02;90,984;15,798;'01_03_04_00_00_00_62_7b_da_;98
2020-03-13 07:01:28;0,112;1,000;0,009;0,112;0,498;224,61;50,06;90,984;15,798;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-13 07:02:30;0,098;1,000;0,006;0,098;0,444;224,86;50,04;90,984;15,798;'01_03_04_00_00_00_62_7b_da_;98
2020-03-13 07:03:32;0,108;1,000;0,008;0,108;0,480;224,93;50,05;90,984;15,798;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-13 07:04:38;0,097;1,000;0,006;0,098;0,430;225,26;50,05;90,985;15,798;'01_03_04_00_00_00_61_3b_db_;97
2020-03-13 07:05:39;0,108;1,000;0,009;0,108;0,485;222,68;50,03;90,985;15,798;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-13 07:06:41;0,098;1,000;0,007;0,099;0,437;224,42;50,04;90,985;15,798;'01_03_04_00_00_00_62_7b_da_;98
2020-03-13 07:07:42;0,111;1,000;0,010;0,108;0,495;223,52;50,03;90,985;15,798;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-13 07:08:44;0,097;1,000;0,007;0,097;0,434;223,50;50,02;90,985;15,798;'01_03_04_00_00_00_61_3b_db_;97
2020-03-13 07:09:50;0,099;1,000;0,008;0,098;0,438;223,29;50,03;90,986;15,798;'01_03_04_00_00_00_63_ba_1a_;99
2020-03-13 07:10:52;0,099;1,000;0,007;0,099;0,443;223,14;50,01;90,986;15,798;'01_03_04_00_00_00_63_ba_1a_;99
2020-03-13 07:11:53;0,194;0,994;0,025;0,192;0,903;223,54;50,02;90,986;15,798;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-13 07:12:55;0,184;0,994;0,025;0,185;0,827;223,46;50,01;90,986;15,798;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-13 07:13:56;0,187;0,994;0,027;0,195;0,827;225,85;50,01;90,987;15,798;'01_03_04_00_00_00_bb_ba_40_;187
2020-03-13 07:15:03;0,185;0,994;0,028;0,187;0,827;225,85;50,02;90,987;15,798;'01_03_04_00_00_00_b9_3b_81_;185
2020-03-13 07:16:04;0,186;0,994;0,026;0,186;0,831;225,01;50,02;90,987;15,798;'01_03_04_00_00_00_ba_7b_80_;186
2020-03-13 07:17:06;0,193;0,994;0,023;0,185;0,871;223,81;50,02;90,988;15,799;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-13 07:18:07;0,182;0,994;0,025;0,183;0,818;223,67;50,00;90,988;15,799;'01_03_04_00_00_00_b6_7b_85_;182
2020-03-13 07:19:08;0,192;0,994;0,022;0,192;0,863;224,34;50,02;90,988;15,799;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-13 07:20:57;0,176;0,994;0,025;0,178;0,790;223,97;50,03;90,989;15,799;'01_03_04_00_00_00_b0_fb_87_;176
2020-03-13 07:21:58;0,184;0,989;0,026;0,182;0,824;224,47;50,02;90,989;15,799;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-13 07:22:59;0,182;0,994;0,026;0,182;0,807;224,23;50,01;90,990;15,799;'01_03_04_00_00_00_b6_7b_85_;182
2020-03-13 07:24:01;0,183;0,994;0,026;0,183;0,821;223,93;50,02;90,990;15,799;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-13 07:25:07;0,181;0,994;0,028;0,183;0,812;225,17;50,00;90,990;15,799;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-13 07:26:09;0,182;0,994;0,027;0,188;0,814;224,67;49,99;90,991;15,799;'01_03_04_00_00_00_b6_7b_85_;182
2020-03-13 07:27:10;0,195;0,994;0,025;0,197;0,862;224,88;50,00;90,991;15,799;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-13 07:28:12;0,183;0,989;0,028;0,185;0,816;226,49;50,01;90,991;15,799;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-13 07:29:13;0,191;0,994;0,024;0,194;0,858;224,85;49,99;90,991;15,799;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-13 07:30:19;0,185;0,994;0,026;0,183;0,826;224,98;49,98;90,992;15,799;'01_03_04_00_00_00_b9_3b_81_;185
2020-03-13 07:31:21;0,187;0,994;0,026;0,189;0,837;224,59;49,98;90,992;15,799;'01_03_04_00_00_00_bb_ba_40_;187
2020-03-13 07:32:22;0,175;0,988;0,027;0,176;0,791;222,27;49,96;90,992;15,799;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-13 07:33:23;0,185;0,994;0,023;0,187;0,844;220,35;0,00;90,993;15,799;'01_03_04_00_00_00_b9_3b_81_;185
2020-03-13 07:34:25;0,172;0,994;0,026;0,174;0,782;221,14;49,95;90,993;15,799;'01_03_04_00_00_00_ac_fa_4e_;172
2020-03-13 07:35:32;0,186;0,994;0,024;0,186;0,840;222,45;49,95;90,993;15,799;'01_03_04_00_00_00_ba_7b_80_;186
2020-03-13 07:36:33;0,182;0,989;0,031;0,185;0,826;222,73;49,97;90,994;15,799;'01_03_04_00_00_00_b6_7b_85_;182
2020-03-13 07:37:35;0,341;0,870;0,195;0,392;1,751;223,80;49,97;90,994;15,800;'01_03_04_00_00_01_55_3b_9c_;341
2020-03-13 07:38:36;0,324;0,862;0,192;0,377;1,686;223,04;49,97;90,995;15,800;'01_03_04_00_00_01_44_fb_90_;324
2020-03-13 07:39:38;0,329;0,859;0,197;0,382;1,697;225,71;49,97;90,995;15,800;'01_03_04_00_00_01_49_3a_55_;329
2020-03-13 07:40:44;0,317;0,854;0,194;0,369;1,658;224,24;49,97;90,996;15,801;'01_03_04_00_00_01_3d_3a_72_;317
2020-03-13 07:41:45;0,323;0,866;0,188;0,374;1,677;222,41;49,99;90,996;15,801;'01_03_04_00_00_01_43_ba_52_;323
2020-03-13 07:42:46;0,303;0,844;0,194;0,358;1,606;223,62;50,00;90,997;15,801;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-13 07:43:48;0,300;0,843;0,193;0,357;1,596;222,96;50,00;90,998;15,802;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-13 07:44:50;0,304;0,844;0,193;0,360;1,606;224,03;50,01;90,998;15,802;'01_03_04_00_00_01_30_fb_b7_;304
2020-03-13 07:45:52;0,192;0,989;0,028;0,194;0,865;224,03;49,98;90,999;15,802;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-13 07:46:58;0,192;0,989;0,030;0,195;0,859;225,72;49,98;90,999;15,802;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-13 07:48:00;0,202;0,990;0,032;0,205;0,910;224,08;49,98;90,999;15,802;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-13 07:49:01;0,205;0,990;0,035;0,206;0,913;226,69;49,98;91,000;15,802;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-13 07:50:03;0,207;0,990;0,032;0,207;0,927;225,43;49,98;91,000;15,802;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-13 07:51:04;0,203;0,990;0,032;0,204;0,913;224,50;49,98;91,000;15,802;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-13 07:52:10;0,216;0,995;0,028;0,206;0,972;224,27;49,98;91,001;15,802;'01_03_04_00_00_00_d8_fa_69_;216
2020-03-13 07:53:12;0,204;0,995;0,025;0,206;0,914;224,05;49,98;91,001;15,803;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-13 07:54:13;0,192;0,994;0,027;0,195;0,864;223,21;49,99;91,001;15,803;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-13 07:55:14;0,203;0,995;0,024;0,204;0,913;223,20;50,00;91,002;15,803;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-13 07:56:16;0,193;0,994;0,026;0,193;0,870;222,66;49,98;91,002;15,803;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-13 07:57:17;0,202;0,995;0,025;0,203;0,903;224,58;50,00;91,002;15,803;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-13 07:58:19;0,193;0,994;0,026;0,192;0,870;222,90;49,99;91,003;15,803;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-13 07:59:26;0,202;0,995;0,024;0,203;0,911;222,70;49,98;91,003;15,803;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-13 08:00:27;0,192;0,989;0,029;0,194;0,864;223,89;50,00;91,003;15,803;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-13 08:01:29;0,202;0,995;0,025;0,203;0,910;223,01;49,97;91,004;15,803;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-13 08:02:30;0,224;1,000;0,015;0,229;1,009;224,78;50,00;91,004;15,803;'01_03_04_00_00_00_e0_fb_bb_;224
2020-03-13 08:03:37;0,357;0,997;0,035;0,348;1,606;223,48;50,00;91,005;15,803;'01_03_04_00_00_01_65_3b_88_;357
2020-03-13 08:04:38;0,342;0,997;0,030;0,356;1,536;223,18;49,98;91,005;15,803;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-13 08:05:40;0,341;0,997;0,033;0,355;1,537;222,48;49,99;91,006;15,803;'01_03_04_00_00_01_55_3b_9c_;341
2020-03-13 08:06:41;0,334;0,997;0,035;0,334;1,490;224,57;50,00;91,006;15,803;'01_03_04_00_00_01_4e_7b_97_;334
2020-03-13 08:07:42;0,353;0,997;0,030;0,344;1,579;224,09;50,00;91,007;15,803;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-13 08:08:43;0,349;0,997;0,036;0,345;1,570;223,54;50,00;91,008;15,803;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-13 08:09:45;0,355;0,997;0,033;0,354;1,592;223,48;50,00;91,008;15,803;'01_03_04_00_00_01_63_bb_8a_;355
2020-03-13 08:10:51;0,346;0,997;0,036;0,344;1,558;222,70;49,98;91,009;15,803;'01_03_04_00_00_01_5a_7b_98_;346
2020-03-13 08:11:52;0,326;0,996;0,030;0,326;1,469;222,56;50,00;91,009;15,803;'01_03_04_00_00_01_46_7a_51_;326
2020-03-13 08:12:54;0,340;0,997;0,035;0,342;1,532;222,20;50,00;91,010;15,804;'01_03_04_00_00_01_54_fa_5c_;340
2020-03-13 08:13:56;0,257;1,000;0,000;0,259;1,152;223,04;50,00;91,010;15,804;'01_03_04_00_00_01_01_3a_63_;257
2020-03-13 08:14:57;0,260;1,000;0,001;0,260;1,164;223,37;50,00;91,011;15,804;'01_03_04_00_00_01_04_fa_60_;260
2020-03-13 08:15:58;0,257;1,000;0,005;0,258;1,152;222,96;49,99;91,011;15,804;'01_03_04_00_00_01_01_3a_63_;257
2020-03-13 08:17:04;0,251;1,000;0,004;0,252;1,108;226,61;49,99;91,012;15,804;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-13 08:18:06;0,248;1,000;0,002;0,248;1,100;226,33;50,00;91,012;15,804;'01_03_04_00_00_00_f8_fb_b1_;248
2020-03-13 08:19:08;0,262;1,000;0,002;0,246;1,159;225,91;50,01;91,013;15,804;'01_03_04_00_00_01_06_7b_a1_;262
2020-03-13 08:21:02;0,253;1,000;0,004;0,252;1,122;225,39;49,99;91,013;15,804;'01_03_04_00_00_00_fd_3b_b2_;253
2020-03-13 08:22:04;0,249;1,000;0,005;0,230;1,105;225,17;50,01;91,014;15,804;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-13 08:23:04;0,276;1,000;0,003;0,258;1,193;225,36;50,03;91,014;15,804;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-13 08:24:12;0,259;1,000;0,004;0,250;1,148;225,46;50,01;91,015;15,804;'01_03_04_00_00_01_03_bb_a2_;259
2020-03-13 08:25:13;0,258;1,000;0,002;0,260;1,141;225,95;50,01;91,015;15,804;'01_03_04_00_00_01_02_7a_62_;258
2020-03-13 08:26:15;0,244;1,000;0,003;0,244;1,080;225,75;50,02;91,016;15,804;'01_03_04_00_00_00_f4_fb_b4_;244
2020-03-13 08:27:16;0,275;1,000;0,001;0,255;1,226;224,17;50,01;91,016;15,804;'01_03_04_00_00_01_13_ba_6e_;275
2020-03-13 08:28:22;0,248;1,000;0,003;0,241;1,102;224,96;50,00;91,016;15,804;'01_03_04_00_00_00_f8_fb_b1_;248
2020-03-13 08:29:24;0,283;1,000;0,001;0,282;1457505,916;222,02;49,99;91,017;15,804;'01_03_04_00_00_01_1b_bb_a8_;283
2020-03-13 08:30:25;0,234;1,000;0,003;0,240;1,050;222,54;49,99;91,017;15,804;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-13 08:31:26;0,240;1,000;0,003;0,243;1,078;222,46;49,97;91,018;15,804;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-13 08:32:28;0,221;1,000;0,001;0,222;0,996;221,74;49,97;91,018;15,804;'01_03_04_00_00_00_dd_3a_6a_;221
2020-03-13 08:33:29;0,290;1,000;0,000;0,289;1,305;222,07;49,99;91,019;15,804;'01_03_04_00_00_01_22_7b_ba_;290
2020-03-13 08:34:30;0,275;1,000;0,000;0,277;1,244;221,73;49,97;91,019;15,804;'01_03_04_00_00_01_13_ba_6e_;275
2020-03-13 08:35:37;0,302;1,000;0,005;0,287;1,360;221,38;49,97;91,020;15,804;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-13 08:36:39;0,290;1,000;0,003;0,290;1,302;222,68;49,98;91,020;15,804;'01_03_04_00_00_01_22_7b_ba_;290
2020-03-13 08:37:41;0,304;1,000;0,002;0,316;1,432;223,36;49,98;91,021;15,804;'01_03_04_00_00_01_30_fb_b7_;304
2020-03-13 08:38:43;0,308;1,000;0,006;0,307;1,380;222,85;49,98;91,021;15,804;'01_03_04_00_00_01_34_fa_74_;308
2020-03-13 08:39:49;0,291;1,000;0,000;0,292;1,301;223,56;50,00;91,022;15,804;'01_03_04_00_00_01_23_ba_7a_;291
2020-03-13 08:40:51;0,306;1,000;0,004;0,305;1,375;221,75;50,00;91,022;15,804;'01_03_04_00_00_01_32_7a_76_;306
2020-03-13 08:41:53;0,292;1,000;0,001;0,301;1,317;221,94;50,00;91,023;15,804;'01_03_04_00_00_01_24_fb_b8_;292
2020-03-13 08:42:55;0,306;1,000;0,004;0,305;1,370;223,21;49,98;91,023;15,804;'01_03_04_00_00_01_32_7a_76_;306
2020-03-13 08:44:02;0,289;1,000;0,000;0,297;1,279;224,38;50,01;91,024;15,804;'01_03_04_00_00_01_21_3b_bb_;289
2020-03-13 08:45:04;0,296;1,000;0,004;0,297;1,342;221,91;50,00;91,024;15,804;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-13 08:46:06;0,282;1,000;0,000;0,282;1,275;220,33;50,00;91,025;15,804;'01_03_04_00_00_01_1a_7a_68_;282
2020-03-13 08:47:12;0,320;1,000;0,001;0,307;1,364;223,52;49,98;91,025;15,804;'01_03_04_00_00_01_40_fa_53_;320
2020-03-13 08:48:14;0,281;1,000;0,000;0,281;1,256;223,72;50,01;91,026;15,804;'01_03_04_00_00_01_19_3a_69_;281
2020-03-13 08:49:15;0,298;1,000;0,000;0,299;1,324;224,28;50,00;91,026;15,804;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-13 08:50:15;0,281;1,000;0,000;0,286;1,257;223,52;49,99;91,027;15,804;'01_03_04_00_00_01_19_3a_69_;281
2020-03-13 08:51:17;0,297;1,000;0,002;0,297;1,322;224,65;49,99;91,027;15,804;'01_03_04_00_00_01_29_3a_7d_;297
2020-03-13 08:52:20;0,182;1,000;0,018;0,183;0,821;222,87;49,98;91,028;15,804;'01_03_04_00_00_00_b6_7b_85_;182
2020-03-13 08:53:25;0,194;1,000;0,019;0,193;0,864;224,39;50,00;91,028;15,804;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-13 08:54:26;0,182;1,000;0,016;0,182;0,800;225,98;49,99;91,028;15,804;'01_03_04_00_00_00_b6_7b_85_;182
2020-03-13 08:55:28;0,193;1,000;0,019;0,193;0,860;224,16;50,00;91,029;15,804;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-13 08:56:29;0,181;1,000;0,018;0,181;0,812;222,76;50,01;91,029;15,804;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-13 08:57:30;0,193;0,994;0,021;0,195;0,876;221,44;50,00;91,029;15,804;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-13 08:58:32;0,182;1,000;0,017;0,181;0,807;225,31;49,99;91,030;15,804;'01_03_04_00_00_00_b6_7b_85_;182
2020-03-13 08:59:38;0,194;1,000;0,018;0,195;0,859;225,58;50,01;91,030;15,804;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-13 09:00:40;0,192;1,000;0,018;0,191;0,853;225,04;50,01;91,030;15,804;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-13 09:01:42;0,192;1,000;0,018;0,193;0,860;225,43;50,00;91,031;15,804;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-13 09:02:43;0,181;1,000;0,016;0,183;0,800;226,17;49,97;91,031;15,804;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-13 09:03:44;0,318;1,000;0,016;0,319;1,412;225,07;49,98;91,031;15,804;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-13 09:04:51;0,319;1,000;0,017;0,318;1,409;225,68;49,99;91,032;15,804;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-13 09:05:53;0,335;0,913;0,151;0,366;1,631;224,97;49,99;91,033;15,804;'01_03_04_00_00_01_4f_ba_57_;335
2020-03-13 09:06:54;0,323;0,907;0,151;0,357;1,576;225,84;49,98;91,033;15,804;'01_03_04_00_00_01_43_ba_52_;323
2020-03-13 09:07:55;0,319;0,906;0,150;0,352;1,562;225,26;50,00;91,034;15,805;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-13 09:08:56;0,313;0,905;0,150;0,346;1,534;225,42;50,01;91,034;15,805;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-13 09:09:58;0,410;0,911;0,187;0,449;2,006;226,75;50,00;91,035;15,805;'01_03_04_00_00_01_9a_7b_c8_;410
2020-03-13 09:11:04;0,427;0,920;0,183;0,458;2,046;226,71;49,99;91,036;15,806;'01_03_04_00_00_01_ab_ba_1c_;427
2020-03-13 09:12:05;0,522;0,935;0,205;0,569;2,474;226,30;50,00;91,036;15,806;'01_03_04_00_00_02_0a_7b_54_;522
2020-03-13 09:13:07;0,512;0,927;0,203;0,541;2,437;225,46;50,01;91,037;15,806;'01_03_04_00_00_02_00_fb_53_;512
2020-03-13 09:14:09;0,497;0,925;0,203;0,537;2,366;226,50;50,00;91,038;15,807;'01_03_04_00_00_01_f1_3a_27_;497
2020-03-13 09:15:16;0,386;0,997;0,037;0,388;1,712;226,04;50,01;91,039;15,807;'01_03_04_00_00_01_82_7b_c2_;386
2020-03-13 09:16:17;0,367;0,994;0,041;0,368;1,625;226,50;49,98;91,040;15,807;'01_03_04_00_00_01_6f_bb_8f_;367
2020-03-13 09:17:20;0,397;0,997;0,034;0,405;1,776;224,62;49,99;91,040;15,807;'01_03_04_00_00_01_8d_3b_c6_;397
2020-03-13 09:18:21;0,382;0,997;0,040;0,378;1,704;225,29;49,98;91,041;15,807;'01_03_04_00_00_01_7e_7b_83_;382
2020-03-13 09:19:28;0,385;0,997;0,038;0,388;1,716;227,25;49,96;91,042;15,807;'01_03_04_00_00_01_81_3b_c3_;385
2020-03-13 09:21:06;0,387;0,994;0,042;0,388;1,724;225,05;49,99;91,043;15,807;'01_03_04_00_00_01_83_ba_02_;387
2020-03-13 09:22:07;0,373;0,997;0,036;0,372;1,659;226,27;50,00;91,043;15,807;'01_03_04_00_00_01_75_3a_44_;373
2020-03-13 09:23:09;0,399;0,997;0,038;0,393;1,778;224,93;50,01;91,044;15,807;'01_03_04_00_00_01_8f_ba_07_;399
2020-03-13 09:24:16;0,370;0,997;0,036;0,370;1,648;225,06;50,02;91,045;15,807;'01_03_04_00_00_01_72_7b_86_;370
2020-03-13 09:25:18;0,385;0,997;0,034;0,387;1,721;224,28;50,01;91,045;15,807;'01_03_04_00_00_01_81_3b_c3_;385
2020-03-13 09:26:20;0,379;0,997;0,033;0,386;1,697;223,92;49,99;91,046;15,807;'01_03_04_00_00_01_7b_bb_80_;379
2020-03-13 09:27:27;0,355;0,994;0,038;0,366;1,560;221,72;50,00;91,047;15,807;'01_03_04_00_00_01_63_bb_8a_;355
2020-03-13 09:28:29;0,343;0,997;0,036;0,345;1,562;225,21;49,99;91,047;15,808;'01_03_04_00_00_01_57_ba_5d_;343
2020-03-13 09:29:30;0,347;0,994;0,039;0,350;1,544;226,01;50,00;91,048;15,808;'01_03_04_00_00_01_5b_ba_58_;347
2020-03-13 09:30:32;0,343;0,994;0,038;0,344;1,532;225,13;49,95;91,048;15,808;'01_03_04_00_00_01_57_ba_5d_;343
2020-03-13 09:31:33;0,342;0,994;0,038;0,352;1,526;225,40;49,96;91,049;15,808;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-13 09:32:35;0,347;0,994;0,039;0,342;1,550;225,17;49,97;91,050;15,808;'01_03_04_00_00_01_5b_ba_58_;347
2020-03-13 09:33:41;0,341;0,994;0,037;0,343;1,587;225,56;49,96;91,050;15,808;'01_03_04_00_00_01_55_3b_9c_;341
2020-03-13 09:34:42;0,356;0,994;0,043;0,358;1,580;225,74;49,99;91,051;15,808;'01_03_04_00_00_01_64_fa_48_;356
2020-03-13 09:35:44;0,288;1,000;0,005;0,286;1,348;222,48;50,01;91,051;15,808;'01_03_04_00_00_01_20_fa_7b_;288
2020-03-13 09:36:46;0,281;1,000;0,008;0,284;1,251;224,98;49,99;91,052;15,808;'01_03_04_00_00_01_19_3a_69_;281
2020-03-13 09:37:47;0,269;1,000;0,003;0,269;1,200;224,13;50,00;91,052;15,808;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-13 09:38:54;0,280;1,000;0,008;0,286;1,238;225,99;50,01;91,053;15,808;'01_03_04_00_00_01_18_fb_a9_;280
2020-03-13 09:39:55;0,283;1,000;0,003;0,285;1,245;227,26;50,01;91,053;15,808;'01_03_04_00_00_01_1b_bb_a8_;283
2020-03-13 09:40:57;0,291;1,000;0,009;0,291;1,280;226,82;50,01;91,054;15,808;'01_03_04_00_00_01_23_ba_7a_;291
2020-03-13 09:41:59;0,277;1,000;0,008;0,268;1,225;225,05;50,02;91,054;15,808;'01_03_04_00_00_01_15_3a_6c_;277
2020-03-13 09:43:00;0,296;1,000;0,008;0,303;1,309;226,05;50,02;91,055;15,808;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-13 09:44:07;0,272;1,000;0,006;0,268;1,216;223,64;50,00;91,055;15,808;'01_03_04_00_00_01_10_fa_6f_;272
2020-03-13 09:45:09;0,292;1,000;0,006;0,293;1,297;225,07;50,01;91,056;15,808;'01_03_04_00_00_01_24_fb_b8_;292
2020-03-13 09:46:10;0,268;1,000;0,005;0,274;1,176;226,07;49,99;91,056;15,808;'01_03_04_00_00_01_0c_fb_a6_;268
2020-03-13 09:47:12;0,296;1,000;0,008;0,292;1,326;225,33;50,00;91,057;15,808;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-13 09:48:14;0,292;1,000;0,009;0,285;1,289;226,44;50,01;91,057;15,808;'01_03_04_00_00_01_24_fb_b8_;292
2020-03-13 09:49:15;0,298;1,000;0,011;0,299;1,325;224,79;50,01;91,058;15,808;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-13 09:50:22;0,280;1,000;0,011;0,279;1,252;222,50;50,00;91,058;15,808;'01_03_04_00_00_01_18_fb_a9_;280
2020-03-13 09:51:24;0,262;1,000;0,006;0,270;1,169;223,43;50,01;91,059;15,808;'01_03_04_00_00_01_06_7b_a1_;262
2020-03-13 09:52:26;0,230;1,000;0,011;0,231;1,018;224,07;50,01;91,059;15,808;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-13 09:53:28;0,300;0,993;0,035;0,303;1,355;223,52;50,02;91,060;15,808;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-13 09:54:35;0,328;0,993;0,040;0,330;1,490;221,22;50,02;91,060;15,808;'01_03_04_00_00_01_48_fb_95_;328
2020-03-13 09:55:36;0,294;0,996;0,033;0,291;1,345;222,23;50,01;91,061;15,808;'01_03_04_00_00_01_26_7a_79_;294
2020-03-13 09:56:37;0,279;0,993;0,038;0,295;1,267;221,74;50,00;91,061;15,808;'01_03_04_00_00_01_17_bb_ad_;279
2020-03-13 09:57:39;0,295;0,992;0,040;0,282;1,318;225,26;49,97;91,062;15,808;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-13 09:58:46;0,296;0,993;0,041;0,300;1,325;225,09;49,99;91,062;15,809;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-13 09:59:48;0,281;0,992;0,038;0,286;1,283;227,52;50,01;91,063;15,809;'01_03_04_00_00_01_19_3a_69_;281
2020-03-13 10:00:50;0,299;0,990;0,045;0,300;1,317;228,43;49,95;91,063;15,809;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-13 10:01:51;0,294;0,993;0,043;0,290;1,301;228,14;49,94;91,064;15,809;'01_03_04_00_00_01_26_7a_79_;294
2020-03-13 10:02:53;0,300;0,990;0,044;0,305;1,330;227,74;49,94;91,064;15,809;'01_03_04_00_00_01_2c_fa_7e_;300
