2020-04-14 06:44:37;0,183;0,989;0,029;0,184;0,801;229,51;49,99;111,777;18,752;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-14 06:45:38;0,187;0,989;0,029;0,190;0,821;230,19;49,99;111,778;18,752;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-14 06:46:40;0,181;0,989;0,028;0,185;0,795;229,90;50,00;111,778;18,752;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-14 06:47:41;0,168;0,988;0,031;0,182;0,742;230,31;50,00;111,778;18,752;'01_03_04_00_00_00_a8_fb_8d_;168
2020-04-14 06:48:42;0,187;0,994;0,027;0,185;0,818;229,84;50,00;111,779;18,752;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-14 06:49:43;0,168;0,982;0,032;0,171;0,743;230,07;50,01;111,779;18,752;'01_03_04_00_00_00_a8_fb_8d_;168
2020-04-14 06:50:44;0,168;0,982;0,032;0,174;0,748;229,94;49,99;111,779;18,752;'01_03_04_00_00_00_a8_fb_8d_;168
2020-04-14 06:51:51;0,184;0,989;0,028;0,185;0,808;230,17;49,99;111,780;18,752;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-14 06:52:53;0,188;0,989;0,028;0,189;0,825;230,10;50,00;111,780;18,752;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-14 06:53:55;0,168;0,982;0,033;0,172;0,748;229,77;49,99;111,780;18,752;'01_03_04_00_00_00_a8_fb_8d_;168
2020-04-14 06:54:56;0,173;0,988;0,032;0,188;0,762;229,50;49,99;111,780;18,752;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-14 06:55:57;0,169;0,988;0,029;0,176;0,753;227,21;49,97;111,781;18,752;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-14 06:56:58;0,186;0,994;0,024;0,188;0,824;226,77;49,99;111,781;18,752;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-14 06:58:05;0,167;0,988;0,028;0,178;0,744;227,09;50,01;111,781;18,752;'01_03_04_00_00_00_a7_bb_89_;167
2020-04-14 06:59:06;0,167;0,988;0,030;0,174;0,740;228,32;50,00;111,782;18,752;'01_03_04_00_00_00_a7_bb_89_;167
2020-04-14 07:00:08;0,166;0,988;0,030;0,174;0,735;228,36;50,00;111,782;18,752;'01_03_04_00_00_00_a6_7a_49_;166
2020-04-14 07:01:09;0,167;0,988;0,030;0,174;0,736;229,34;50,02;111,782;18,752;'01_03_04_00_00_00_a7_bb_89_;167
2020-04-14 07:02:11;0,179;0,989;0,028;0,180;0,793;228,11;50,04;111,783;18,752;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-14 07:03:11;0,166;0,988;0,031;0,181;0,734;228,78;50,02;111,783;18,752;'01_03_04_00_00_00_a6_7a_49_;166
2020-04-14 07:04:18;0,181;0,989;0,028;0,183;0,800;228,73;50,01;111,783;18,753;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-14 07:05:19;0,158;0,988;0,030;0,161;0,704;228,54;50,01;111,784;18,753;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-14 07:06:21;0,179;0,988;0,028;0,181;0,791;228,77;50,01;111,784;18,753;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-14 07:07:22;0,169;0,988;0,030;0,175;0,748;228,54;50,00;111,784;18,753;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-14 07:08:29;0,184;0,994;0,025;0,185;0,812;227,64;50,02;111,784;18,753;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-14 07:09:30;0,164;0,988;0,029;0,166;0,731;226,91;50,01;111,785;18,753;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-14 07:10:32;0,177;0,994;0,026;0,179;0,784;226,80;50,01;111,785;18,753;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-14 07:11:33;0,163;0,988;0,029;0,166;0,726;226,97;50,02;111,785;18,753;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-14 07:12:35;0,177;0,994;0,026;0,177;0,786;226,19;50,00;111,786;18,753;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-14 07:13:42;0,163;0,987;0,030;0,165;0,722;226,89;49,97;111,786;18,753;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-14 07:14:44;0,163;0,987;0,030;0,165;0,723;227,91;49,99;111,786;18,753;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-14 07:15:45;0,180;0,989;0,027;0,181;0,796;228,55;50,00;111,786;18,753;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-14 07:16:47;0,183;0,994;0,027;0,183;0,805;228,42;50,00;111,787;18,753;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-14 07:17:48;0,174;0,988;0,028;0,178;0,771;228,19;49,99;111,787;18,753;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-14 07:18:54;0,190;0,994;0,024;0,187;0,837;228,01;49,99;111,787;18,753;'01_03_04_00_00_00_be_7a_43_;190
2020-04-14 07:19:55;0,174;0,988;0,029;0,175;0,769;228,72;49,99;111,788;18,753;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-14 07:20:57;0,181;0,989;0,027;0,183;0,799;228,99;49,99;111,788;18,753;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-14 07:21:58;0,158;0,975;0,036;0,161;0,710;227,88;50,00;111,788;18,753;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-14 07:22:59;0,176;0,983;0,033;0,178;0,789;226,99;49,99;111,789;18,753;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-14 07:24:00;0,157;0,975;0,036;0,161;0,710;226,76;49,99;111,789;18,753;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-14 07:25:07;0,176;0,988;0,032;0,177;0,784;226,86;49,99;111,789;18,754;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-14 07:26:56;0,173;0,983;0,034;0,177;0,773;227,12;49,98;111,790;18,754;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-14 07:27:57;0,172;0,982;0,034;0,176;0,773;227,68;49,98;111,790;18,754;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-14 07:28:59;0,173;0,983;0,035;0,176;0,767;228,13;49,98;111,790;18,754;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-14 07:30:05;0,173;0,983;0,033;0,176;0,773;226,25;49,97;111,791;18,754;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-14 07:31:07;0,172;0,982;0,034;0,177;0,767;227,77;49,99;111,791;18,754;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-14 07:32:09;0,183;0,989;0,032;0,185;0,812;227,64;49,98;111,791;18,754;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-14 07:33:15;0,172;0,982;0,034;0,176;0,767;228,02;49,99;111,792;18,754;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-14 07:34:17;0,184;0,989;0,030;0,186;0,816;226,45;49,98;111,792;18,754;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-14 07:35:18;0,173;0,983;0,033;0,176;0,774;227,27;49,98;111,792;18,754;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-14 07:36:19;0,184;0,989;0,032;0,186;0,813;228,70;49,99;111,792;18,754;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-14 07:37:20;0,173;0,983;0,035;0,175;0,766;229,54;50,01;111,793;18,754;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-14 07:38:21;0,184;0,989;0,033;0,186;0,810;229,45;50,00;111,793;18,754;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-14 07:39:27;0,172;0,982;0,037;0,176;0,760;230,26;49,99;111,793;18,754;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-14 07:40:29;0,184;0,984;0,036;0,187;0,810;230,70;49,97;111,794;18,754;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-14 07:41:30;0,172;0,977;0,038;0,176;0,763;230,46;49,97;111,794;18,754;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-14 07:42:32;0,184;0,984;0,035;0,187;0,813;230,50;49,98;111,794;18,755;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-14 07:43:39;0,180;0,983;0,034;0,182;0,797;229,48;49,98;111,795;18,755;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-14 07:44:40;0,190;0,989;0,033;0,193;0,842;229,17;49,97;111,795;18,755;'01_03_04_00_00_00_be_7a_43_;190
2020-04-14 07:45:42;0,182;0,989;0,034;0,185;0,807;229,09;49,98;111,795;18,755;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-14 07:46:44;0,193;0,989;0,032;0,184;0,857;227,38;49,98;111,796;18,755;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-14 07:47:45;0,170;0,988;0,032;0,173;0,762;225,60;50,01;111,796;18,755;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-14 07:48:52;0,165;0,982;0,032;0,169;0,745;225,28;50,01;111,796;18,755;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-14 07:49:54;0,166;0,982;0,033;0,169;0,748;225,71;50,00;111,797;18,755;'01_03_04_00_00_00_a6_7a_49_;166
2020-04-14 07:50:55;0,166;0,982;0,033;0,169;0,745;226,56;49,98;111,797;18,755;'01_03_04_00_00_00_a6_7a_49_;166
2020-04-14 07:51:57;0,179;0,989;0,028;0,168;0,803;225,26;49,99;111,797;18,755;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-14 07:52:58;0,157;0,981;0,035;0,159;0,706;226,42;50,00;111,797;18,755;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-14 07:54:04;0,161;0,983;0,036;0,182;0,722;226,96;49,98;111,798;18,755;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-14 07:55:06;0,180;0,983;0,036;0,189;0,789;226,60;49,98;111,798;18,755;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-14 07:56:08;0,187;0,984;0,036;0,191;0,806;228,05;49,98;111,798;18,755;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-14 07:57:10;0,186;0,984;0,036;0,190;0,827;228,26;49,98;111,799;18,755;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-14 07:58:16;0,211;0,990;0,030;0,214;0,937;227,66;49,99;111,799;18,755;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-14 07:59:18;0,195;0,990;0,031;0,202;0,888;227,40;49,98;111,799;18,755;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-14 08:00:22;0,355;0,997;0,037;0,355;1,563;227,74;50,01;111,800;18,756;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-14 08:01:27;0,325;0,993;0,037;0,310;1,446;228,80;49,98;111,800;18,756;'01_03_04_00_00_01_45_3a_50_;325
2020-04-14 08:02:28;0,349;0,997;0,030;0,348;1,540;227,23;49,98;111,801;18,756;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-14 08:03:30;0,322;0,996;0,026;0,322;1,417;227,81;49,98;111,802;18,756;';
2020-04-14 08:04:32;0,361;0,997;0,028;0,347;1,590;227,55;49,99;111,802;18,756;';
2020-04-14 08:05:33;0,316;0,996;0,030;0,322;1,393;227,44;49,98;111,803;18,756;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-14 08:06:36;0,343;0,997;0,036;18,756;1,502;228,97;49,98;111,803;18,756;';
2020-04-14 08:07:37;0,325;0,996;0,028;0,333;1,459;227,41;49,99;111,804;18,756;'01_03_04_00_00_01_45_3a_50_;325
2020-04-14 08:08:43;0,494;0,930;0,198;0,529;2,338;227,52;49,98;111,805;18,756;'01_03_04_00_00_01_ee_7b_ef_;494
2020-04-14 08:09:46;0,504;0,923;0,211;0,523;2,395;227,97;49,98;111,805;18,756;'01_03_04_00_00_01_f8_fa_21_;504
2020-04-14 08:10:47;0,488;0,927;0,197;0,528;2,314;227,21;49,98;111,806;18,757;'01_03_04_00_00_01_e8_fb_ed_;488
2020-04-14 08:11:48;0,479;0,923;0,202;0,533;2,292;226,89;49,97;111,807;18,757;'01_03_04_00_00_01_df_ba_3b_;479
2020-04-14 08:12:54;0,470;0,925;0,193;0,506;2,242;226,55;49,98;111,808;18,757;'01_03_04_00_00_01_d6_7a_3d_;470
2020-04-14 08:13:56;0,507;0,929;0,200;0,533;2,381;228,41;49,98;111,809;18,758;'01_03_04_00_00_01_fb_ba_20_;507
2020-04-14 08:14:56;0,522;0,933;0,199;0,552;2,397;226,46;49,98;111,810;18,758;'01_03_04_00_00_02_0a_7b_54_;522
2020-04-14 08:15:58;0,497;0,932;0,195;0,533;2,351;226,53;49,98;111,811;18,758;'01_03_04_00_00_01_f1_3a_27_;497
2020-04-14 08:17:00;0,363;0,997;0,032;0,363;1,608;226,35;49,97;111,811;18,759;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-14 08:18:05;0,288;1,000;0,011;0,275;1,258;228,61;49,97;111,812;18,759;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-14 08:19:20;0,301;1,000;0,001;0,297;1,315;229,01;49,97;111,812;18,759;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-14 08:20:22;0,306;1,000;0,002;0,319;1,291;229,15;49,97;111,813;18,759;'01_03_04_00_00_01_32_7a_76_;306
2020-04-14 08:21:23;0,311;1,000;0,004;0,305;1,373;228,64;49,98;111,813;18,759;'01_03_04_00_00_01_37_ba_75_;311
2020-04-14 08:22:25;0,301;1,000;0,008;0,307;1,335;229,05;49,98;111,814;18,759;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-14 08:23:26;0,298;1,000;0,000;0,295;1,304;228,52;49,97;111,814;18,759;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-14 08:24:28;0,296;1,000;0,008;0,301;1,301;227,30;50,00;111,815;18,759;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-14 08:25:35;0,310;1,000;0,001;0,311;1,362;227,47;49,98;111,816;18,759;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-14 08:27:00;0,278;1,000;0,005;0,301;1,223;227,19;50,02;111,816;18,759;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-14 08:28:02;0,301;1,000;0,006;0,301;1,326;226,96;50,00;111,817;18,759;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-14 08:29:09;0,292;1,000;0,001;0,300;1,279;228,29;50,02;111,817;18,759;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-14 08:30:11;0,299;1,000;0,008;0,299;1,313;227,70;50,02;111,818;18,759;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-14 08:31:12;0,300;1,000;0,001;0,304;1,319;227,41;49,99;111,818;18,759;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-14 08:32:14;0,296;1,000;0,007;0,296;1,291;228,43;50,01;111,819;18,759;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-14 08:33:21;0,306;1,000;0,003;0,306;1,342;227,95;50,01;111,819;18,759;'01_03_04_00_00_01_32_7a_76_;306
2020-04-14 08:34:22;0,294;1,000;0,007;0,296;1,307;227,21;50,00;111,820;18,759;'01_03_04_00_00_01_26_7a_79_;294
2020-04-14 08:35:23;0,298;1,000;0,000;0,295;1,310;227,75;50,00;111,820;18,759;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-14 08:36:24;0,286;1,000;0,005;0,290;1,262;226,73;49,98;111,821;18,759;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-14 08:37:26;0,298;1,000;0,004;0,300;1,315;226,35;49,98;111,821;18,759;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-14 08:38:33;0,286;1,000;0,007;0,290;1,274;226,01;49,98;111,822;18,759;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-14 08:39:35;0,292;1,000;0,000;0,274;1,291;226,11;49,98;111,822;18,759;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-14 08:40:48;0,275;1,000;0,004;0,272;1,214;226,41;49,97;111,823;18,759;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-14 08:41:47;0,274;1,000;0,003;0,273;1,205;227,27;50,00;111,823;18,759;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-14 08:42:48;0,292;1,000;0,002;0,288;1,284;227,52;49,99;111,824;18,759;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-14 08:43:50;0,310;1,000;0,003;0,311;1,317;227,03;50,01;111,824;18,759;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-14 08:44:52;0,289;1,000;0,004;0,298;1,270;227,53;50,01;111,825;18,759;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-14 08:45:59;0,290;1,000;0,003;0,306;1,268;228,35;49,99;111,825;18,759;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-14 08:47:00;0,284;1,000;0,004;0,285;1,243;228,47;50,00;111,826;18,759;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-14 08:48:02;0,279;1,000;0,005;0,279;1,227;227,36;50,01;111,827;18,759;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-14 08:49:04;0,276;1,000;0,004;0,277;1,212;227,71;50,01;111,827;18,759;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-14 08:50:05;0,276;1,000;0,003;0,276;1,213;227,70;50,01;111,827;18,759;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-14 08:51:11;0,292;1,000;0,001;0,290;1,282;227,64;50,00;111,828;18,759;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-14 08:52:14;0,301;1,000;0,007;0,309;1,320;227,92;50,00;111,828;18,759;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-14 08:53:16;0,294;1,000;0,000;0,294;1,294;227,69;50,01;111,829;18,759;'01_03_04_00_00_01_26_7a_79_;294
2020-04-14 08:54:18;0,288;1,000;0,006;0,287;1,268;227,03;49,99;111,830;18,759;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-14 08:55:23;0,301;1,000;0,003;0,299;1,324;227,28;50,00;111,830;18,759;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-14 08:56:25;0,288;1,000;0,005;0,295;1,308;226,15;49,99;111,830;18,759;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-14 08:57:26;0,298;1,000;0,000;0,298;1,316;226,33;49,99;111,831;18,759;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-14 08:58:28;0,286;1,000;0,005;0,285;1,262;226,60;50,00;111,832;18,759;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-14 08:59:35;0,292;1,000;0,003;0,290;1,283;227,48;49,99;111,832;18,759;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-14 09:00:37;0,287;1,000;0,005;0,289;1,250;229,53;50,00;111,832;18,759;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-14 09:01:38;0,271;1,000;0,002;0,274;1,205;224,85;49,97;111,833;18,759;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-14 09:02:40;0,282;1,000;0,005;0,274;1,257;224,19;49,98;111,833;18,759;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-14 09:03:42;0,262;1,000;0,003;0,268;1,167;224,17;50,00;111,834;18,759;'01_03_04_00_00_01_06_7b_a1_;262
2020-04-14 09:04:48;0,263;1,000;0,003;0,262;1,172;224,35;49,98;111,834;18,759;'01_03_04_00_00_01_07_ba_61_;263
2020-04-14 09:05:50;0,261;1,000;0,003;0,261;1,172;222,66;50,02;111,835;18,759;'01_03_04_00_00_01_05_3b_a0_;261
2020-04-14 09:06:51;0,258;1,000;0,004;0,266;1,160;222,35;50,02;111,835;18,759;'01_03_04_00_00_01_02_7a_62_;258
2020-04-14 09:07:53;0,258;1,000;0,004;0,259;1,152;224,72;50,01;111,836;18,759;'01_03_04_00_00_01_02_7a_62_;258
2020-04-14 09:09:00;0,261;1,000;0,002;0,258;1,157;224,59;50,01;111,836;18,759;'01_03_04_00_00_01_05_3b_a0_;261
2020-04-14 09:10:02;0,262;1,000;0,000;0,261;1,246;225,43;50,01;111,837;18,759;'01_03_04_00_00_01_06_7b_a1_;262
2020-04-14 09:11:04;0,292;1,000;0,003;0,263;1,289;226,49;50,01;111,837;18,759;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-14 09:12:05;0,299;1,000;0,004;0,290;1,320;226,37;50,01;111,838;18,759;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-14 09:13:07;0,292;1,000;0,003;0,295;1,291;226,13;50,02;111,838;18,759;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-14 09:14:13;0,253;1,000;0,002;0,260;1,118;226,11;50,00;111,839;18,759;'01_03_04_00_00_00_fd_3b_b2_;253
2020-04-14 09:15:14;0,271;1,000;0,003;0,266;1,201;225,56;49,98;111,839;18,759;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-14 09:16:16;0,288;1,000;0,002;0,288;1,255;224,61;50,01;111,840;18,759;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-14 09:17:17;0,282;1,000;0,001;0,288;1,262;224,14;49,99;111,840;18,759;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-14 09:18:21;0,254;1,000;0,002;0,251;1,126;224,60;50,00;111,841;18,759;'01_03_04_00_00_00_fe_7b_b3_;254
2020-04-14 09:19:23;0,274;1,000;0,002;0,271;1,218;224,78;50,00;111,841;18,759;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-14 09:20:24;0,363;0,997;0,033;0,361;1,613;225,61;50,00;111,842;18,759;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-14 09:21:26;0,368;0,997;0,037;0,368;1,634;225,21;50,00;111,842;18,759;'01_03_04_00_00_01_70_fa_47_;368
2020-04-14 09:22:28;0,343;0,997;0,031;0,347;1,527;225,27;50,00;111,843;18,759;'01_03_04_00_00_01_57_ba_5d_;343
2020-04-14 09:23:34;0,361;0,997;0,037;0,364;1,602;225,82;49,99;111,844;18,759;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-14 09:24:36;0,378;0,997;0,030;0,353;1,688;224,49;49,98;111,844;18,759;'01_03_04_00_00_01_7a_7a_40_;378
2020-04-14 09:25:37;0,375;0,997;0,036;0,372;1,669;225,19;50,01;111,845;18,759;'01_03_04_00_00_01_77_bb_85_;375
2020-04-14 09:27:05;0,338;0,997;0,029;0,338;1,506;224,96;50,02;111,846;18,759;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-14 09:28:07;0,332;0,997;0,028;0,338;1,481;224,70;50,02;111,846;18,759;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-14 09:29:14;0,354;0,997;0,034;0,355;1,572;225,15;50,00;111,847;18,759;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-14 09:30:16;0,358;0,997;0,036;0,364;1,583;226,78;50,01;111,847;18,759;'01_03_04_00_00_01_66_7b_89_;358
2020-04-14 09:31:18;0,353;0,997;0,036;0,363;1,559;226,93;49,99;111,848;18,760;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-14 09:32:19;0,333;0,997;0,029;0,338;1,469;227,29;50,00;111,849;18,760;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-14 09:33:25;0,351;0,997;0,034;0,351;1,556;226,19;50,01;111,849;18,760;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-14 09:34:27;0,332;0,997;0,028;0,338;1,476;225,60;50,01;111,850;18,760;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-14 09:35:29;0,280;1,000;0,001;0,287;1,237;225,40;49,99;111,850;18,760;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-14 09:36:30;0,254;1,000;0,003;0,262;1,125;225,60;50,00;111,851;18,760;'01_03_04_00_00_00_fe_7b_b3_;254
2020-04-14 09:37:31;0,282;1,000;0,001;0,271;1,245;226,21;49,99;111,851;18,760;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-14 09:38:32;0,270;1,000;0,004;0,268;1,194;226,15;50,01;111,852;18,760;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-14 09:39:39;0,276;1,000;0,000;0,264;1,270;225,95;49,99;111,852;18,760;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-14 09:40:41;0,268;1,000;0,003;0,267;1,187;225,66;50,02;111,853;18,760;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-14 09:41:43;0,257;1,000;0,002;0,256;1,113;224,56;49,99;111,853;18,760;'01_03_04_00_00_01_01_3a_63_;257
2020-04-14 09:42:44;0,264;1,000;0,003;0,263;1,169;226,01;49,99;111,854;18,760;'01_03_04_00_00_01_08_fa_65_;264
2020-04-14 09:43:51;0,566;0,952;0,182;0,475;2,635;224,10;50,00;111,854;18,760;'01_03_04_00_00_02_36_7b_45_;566
2020-04-14 09:44:52;0,410;0,929;0,164;0,437;1,949;225,98;49,98;111,855;18,760;'01_03_04_00_00_01_9a_7b_c8_;410
2020-04-14 09:45:54;0,411;0,930;0,164;0,444;1,962;225,19;49,98;111,856;18,760;'01_03_04_00_00_01_9b_ba_08_;411
2020-04-14 09:46:56;0,394;0,924;0,163;0,423;1,881;226,37;49,97;111,856;18,761;'01_03_04_00_00_01_8a_7a_04_;394
2020-04-14 09:48:02;0,399;0,928;0,164;0,427;1,903;226,18;50,00;111,857;18,761;'01_03_04_00_00_01_8f_ba_07_;399
2020-04-14 09:49:03;0,414;0,928;0,168;0,454;1,973;225,80;50,00;111,858;18,761;'01_03_04_00_00_01_9e_7a_0b_;414
2020-04-14 09:50:05;0,406;0,929;0,164;0,423;1,941;225,13;50,00;111,858;18,761;'01_03_04_00_00_01_96_7b_cd_;406
2020-04-14 09:51:06;0,403;0,926;0,165;0,434;1,926;225,32;50,00;111,859;18,762;'01_03_04_00_00_01_93_bb_ce_;403
2020-04-14 09:52:08;0,266;1,000;0,005;0,265;1,177;225,95;50,00;111,860;18,762;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-14 09:53:10;0,284;1,000;0,000;0,283;1,250;227,17;50,01;111,860;18,762;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-14 09:54:16;0,269;1,000;0,004;0,266;1,183;227,12;50,01;111,860;111,861;';
2020-04-14 09:55:17;0,288;1,000;0,000;0,288;1,264;227,67;50,00;111,861;18,762;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-14 09:56:18;0,256;1,000;0,001;0,268;1,118;228,82;50,01;111,861;18,762;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-14 09:57:19;0,296;1,000;0,007;0,290;1,285;230,28;49,99;111,862;18,762;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-14 09:58:21;0,273;1,000;0,003;0,257;1,184;230,07;50,02;111,862;18,762;'01_03_04_00_00_01_11_3b_af_;273
2020-04-14 09:59:22;0,276;1,000;0,002;0,277;1,202;229,57;50,02;111,863;18,762;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-14 10:00:28;0,258;1,000;0,002;0,265;1,129;228,41;50,00;111,863;18,762;'01_03_04_00_00_01_02_7a_62_;258
2020-04-14 10:01:29;0,280;1,000;0,005;0,277;1,223;228,67;49,93;111,864;18,762;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-14 10:02:31;0,228;1,000;0,004;0,240;1,005;227,70;49,94;111,864;18,762;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-14 10:03:32;0,262;1,000;0,000;0,249;1,162;226,19;49,97;111,865;18,762;'01_03_04_00_00_01_06_7b_a1_;262
2020-04-14 10:04:33;0,232;1,000;0,004;0,240;1,020;227,41;49,98;111,865;18,762;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-14 10:05:34;0,257;1,000;0,005;0,255;1,120;229,24;49,96;111,865;18,762;'01_03_04_00_00_01_01_3a_63_;257
