2020-03-09 06:40:46;0,164;0,970;0,043;0,169;0,742;227,57;49,97;88,698;15,420;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-09 06:41:47;0,162;0,970;0,042;0,167;0,736;226,71;49,97;88,698;15,420;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 06:42:49;0,173;0,977;0,040;0,177;0,779;226,97;49,96;88,698;15,420;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-09 06:43:50;0,173;0,977;0,039;0,177;0,781;226,48;49,97;88,698;15,420;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-09 06:44:56;0,173;0,977;0,039;0,177;0,777;226,32;49,98;88,699;15,420;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-09 06:45:58;0,172;0,977;0,039;0,176;0,777;226,28;49,99;88,699;15,420;'01_03_04_00_00_00_ac_fa_4e_;172
2020-03-09 06:47:00;0,172;0,977;0,039;0,175;0,778;226,27;49,97;88,699;15,420;'01_03_04_00_00_00_ac_fa_4e_;172
2020-03-09 06:48:01;0,161;0,975;0,039;0,165;0,733;225,25;49,98;88,700;15,420;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-09 06:49:02;0,161;0,975;0,039;0,165;0,732;225,50;49,97;88,700;15,420;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-09 06:50:03;0,204;0,990;0,032;0,216;0,917;224,47;49,98;88,700;15,421;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-09 06:51:05;0,198;0,984;0,035;0,206;0,892;223,98;49,97;88,700;15,421;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-09 06:52:05;0,176;0,983;0,037;0,186;0,802;222,99;49,99;88,701;15,421;'01_03_04_00_00_00_b0_fb_87_;176
2020-03-09 06:53:12;0,192;0,984;0,035;0,194;0,873;223,35;49,97;88,701;15,421;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-09 06:54:13;0,185;0,984;0,036;0,188;0,841;222,97;49,98;88,701;15,421;'01_03_04_00_00_00_b9_3b_81_;185
2020-03-09 06:55:14;0,175;0,983;0,037;0,178;0,797;223,26;49,96;88,702;15,421;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-09 06:56:16;0,184;0,984;0,035;0,188;0,846;223,29;49,98;88,702;15,421;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-09 06:57:17;0,173;0,977;0,038;0,177;0,791;223,67;49,96;88,702;15,421;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-09 06:58:24;0,184;0,984;0,037;0,187;0,833;224,44;50,00;88,703;15,421;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-09 06:59:25;0,173;0,977;0,038;0,177;0,787;224,66;50,01;88,703;15,421;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-09 07:00:27;0,185;0,984;0,036;0,188;0,836;224,65;50,00;88,703;15,421;'01_03_04_00_00_00_b9_3b_81_;185
2020-03-09 07:01:28;0,173;0,977;0,038;0,176;0,785;223,98;0,00;88,704;15,421;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-09 07:02:29;0,199;0,989;0,033;0,195;0,900;223,30;50,07;88,704;15,421;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-09 07:03:31;0,204;0,990;0,030;0,202;0,922;223,48;50,06;88,704;15,421;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-09 07:04:37;0,203;0,990;0,030;0,206;0,919;222,93;50,03;88,705;15,421;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-09 07:05:40;0,196;0,989;0,033;0,196;0,877;223,27;50,00;88,705;15,421;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-09 07:06:41;0,204;0,990;0,031;0,208;0,932;222,96;50,01;88,705;15,422;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-09 07:07:43;0,196;0,989;0,034;0,199;0,880;224,85;50,00;88,706;15,422;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-09 07:08:50;0,204;0,990;0,033;0,206;0,913;225,44;50,00;88,706;15,422;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-09 07:09:51;0,201;0,985;0,035;0,201;0,902;226,07;49,98;88,706;15,422;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-09 07:10:53;0,216;0,990;0,031;0,215;0,958;224,20;49,97;88,707;15,422;'01_03_04_00_00_00_d8_fa_69_;216
2020-03-09 07:11:54;0,207;0,990;0,032;0,208;0,919;225,06;49,98;88,707;15,422;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-09 07:12:55;0,214;0,990;0,031;0,216;0,958;225,32;49,97;88,708;15,422;'01_03_04_00_00_00_d6_7b_ad_;214
2020-03-09 07:14:02;0,349;0,994;0,038;0,314;1,555;225,87;49,97;88,708;15,422;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-09 07:15:46;0,353;0,997;0,035;0,348;1,571;225,27;49,98;88,709;15,422;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-09 07:16:48;0,355;0,997;0,032;0,357;1,626;225,59;49,97;88,710;15,422;'01_03_04_00_00_01_63_bb_8a_;355
2020-03-09 07:17:50;0,487;0,929;0,196;0,527;2,359;224,24;50,00;88,710;15,422;'01_03_04_00_00_01_e7_bb_e9_;487
2020-03-09 07:18:57;0,506;0,928;0,203;0,545;2,405;225,76;49,99;88,711;15,423;'01_03_04_00_00_01_fa_7b_e0_;506
2020-03-09 07:19:59;0,474;0,924;0,197;0,516;2,292;225,04;49,98;88,712;15,423;'01_03_04_00_00_01_da_7a_38_;474
2020-03-09 07:21:01;0,501;0,927;0,202;0,538;2,388;224,37;49,99;88,713;15,423;'01_03_04_00_00_01_f5_3b_e4_;501
2020-03-09 07:22:08;0,470;0,925;0,195;0,508;2,263;224,85;50,00;88,714;15,424;'01_03_04_00_00_01_d6_7a_3d_;470
2020-03-09 07:23:09;0,467;0,921;0,198;0,523;2,304;225,24;49,97;88,715;15,424;'01_03_04_00_00_01_d3_ba_3e_;467
2020-03-09 07:24:10;0,472;0,928;0,199;0,509;2,280;223,19;49,99;88,716;15,424;'01_03_04_00_00_01_d8_fb_f9_;472
2020-03-09 07:25:12;0,472;0,923;0,197;0,506;2,278;224,31;49,97;88,716;15,425;'01_03_04_00_00_01_d8_fb_f9_;472
2020-03-09 07:26:13;0,350;0,997;0,030;0,351;1,570;223,51;49,98;88,717;15,425;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-09 07:27:20;0,342;0,997;0,030;0,340;1,538;222,93;49,97;88,718;15,425;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-09 07:28:21;0,350;0,997;0,032;0,356;1,561;224,88;49,97;88,718;15,425;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-09 07:29:24;0,261;1,000;0,004;0,269;1,177;223,41;49,98;88,719;15,425;'01_03_04_00_00_01_05_3b_a0_;261
2020-03-09 07:30:24;0,266;1,000;0,006;0,264;1,192;223,00;49,97;88,719;15,425;'01_03_04_00_00_01_0a_7b_a4_;266
2020-03-09 07:31:26;0,243;1,000;0,004;0,243;1,104;219,96;49,97;88,720;15,425;'01_03_04_00_00_00_f3_ba_76_;243
2020-03-09 07:32:32;0,256;1,000;0,004;0,260;1,156;221,45;49,96;88,720;15,425;'01_03_04_00_00_01_00_fb_a3_;256
2020-03-09 07:33:33;0,242;1,000;0,003;0,243;1,103;219,30;49,99;88,721;15,425;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-09 07:34:35;0,284;1,000;0,006;0,267;1,282;221,55;49,97;88,721;15,425;'01_03_04_00_00_01_1c_fa_6a_;284
2020-03-09 07:35:36;0,268;1,000;0,006;0,258;1,213;220,87;49,98;88,722;15,425;'01_03_04_00_00_01_0c_fb_a6_;268
2020-03-09 07:36:37;0,284;1,000;0,000;0,285;1,292;219,70;49,97;88,722;15,425;'01_03_04_00_00_01_1c_fa_6a_;284
2020-03-09 07:37:44;0,267;1,000;0,004;0,259;1,204;221,84;49,97;88,722;15,425;'01_03_04_00_00_01_0b_ba_64_;267
2020-03-09 07:38:46;0,262;1,000;0,001;0,267;1,187;220,69;49,98;88,723;15,425;'01_03_04_00_00_01_06_7b_a1_;262
2020-03-09 07:39:48;0,215;1,000;0,002;0,218;0,981;222,20;49,97;88,723;15,425;'01_03_04_00_00_00_d7_ba_6d_;215
2020-03-09 07:40:49;0,242;1,000;0,000;0,244;1,105;221,70;49,95;88,724;15,425;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-09 07:41:50;0,225;1,000;0,005;0,222;1,001;222,60;49,95;88,724;15,425;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-09 07:42:57;0,245;1,000;0,001;0,242;1,099;222,88;49,95;88,725;15,425;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-09 07:43:58;0,223;1,000;0,004;0,222;0,994;223,28;49,95;88,725;15,425;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-09 07:44:59;0,241;1,000;0,001;0,239;1,075;224,18;49,96;88,725;15,425;'01_03_04_00_00_00_f1_3b_b7_;241
2020-03-09 07:46:01;0,225;1,000;0,004;0,229;1,013;221,94;49,94;88,726;15,425;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-09 07:47:02;0,232;1,000;0,004;0,237;1,040;222,96;49,95;88,726;15,425;'01_03_04_00_00_00_e8_fa_7d_;232
2020-03-09 07:48:09;0,213;1,000;0,000;0,214;0,950;224,55;49,96;88,727;15,425;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-09 07:49:10;0,214;1,000;0,000;0,214;0,946;224,93;49,96;88,727;15,425;'01_03_04_00_00_00_d6_7b_ad_;214
2020-03-09 07:50:11;0,213;1,000;0,000;0,213;0,950;224,03;49,96;88,727;15,425;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-09 07:51:13;0,211;1,000;0,003;0,211;0,949;222,15;49,97;88,728;15,425;'01_03_04_00_00_00_d3_bb_ae_;211
2020-03-09 07:52:20;0,213;1,000;0,000;0,212;0,948;224,61;49,97;88,728;15,425;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-09 07:53:22;0,267;1,000;0,001;0,238;1,192;223,87;49,96;88,728;15,425;'01_03_04_00_00_01_0b_ba_64_;267
2020-03-09 07:54:24;0,267;1,000;0,000;0,268;1,191;224,08;49,97;88,729;15,425;'01_03_04_00_00_01_0b_ba_64_;267
2020-03-09 07:55:25;0,275;1,000;0,003;0,279;1,220;225,24;49,97;88,729;15,425;'01_03_04_00_00_01_13_ba_6e_;275
2020-03-09 07:56:32;0,289;1,000;0,008;0,280;1,277;226,20;49,97;88,730;15,425;'01_03_04_00_00_01_21_3b_bb_;289
2020-03-09 07:57:34;0,255;1,000;0,003;0,258;1,127;227,08;49,98;88,730;15,425;'01_03_04_00_00_00_ff_ba_73_;255
2020-03-09 07:58:35;0,254;1,000;0,001;0,255;1,119;226,87;50,00;88,731;15,425;'01_03_04_00_00_00_fe_7b_b3_;254
2020-03-09 07:59:37;0,346;0,997;0,034;0,365;1,535;226,02;50,00;88,731;15,425;'01_03_04_00_00_01_5a_7b_98_;346
2020-03-09 08:00:38;0,344;0,997;0,034;0,359;1,525;225,58;50,02;88,732;15,425;'01_03_04_00_00_01_58_fa_59_;344
2020-03-09 08:01:44;0,357;0,994;0,039;0,363;1,585;226,39;50,03;88,733;15,425;'01_03_04_00_00_01_65_3b_88_;357
2020-03-09 08:02:46;0,362;0,997;0,038;0,363;1,614;224,76;50,02;88,733;15,425;'01_03_04_00_00_01_6a_7b_8c_;362
2020-03-09 08:03:48;0,360;0,994;0,039;0,362;1,609;224,94;50,04;88,734;15,425;'01_03_04_00_00_01_68_fa_4d_;360
2020-03-09 08:04:49;0,362;0,994;0,040;0,365;1,622;224,29;50,03;88,734;15,426;'01_03_04_00_00_01_6a_7b_8c_;362
2020-03-09 08:05:50;0,353;0,997;0,037;0,356;1,583;224,80;50,00;88,735;15,426;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-09 08:06:52;0,362;0,994;0,040;0,363;1,612;225,16;50,00;88,736;15,426;'01_03_04_00_00_01_6a_7b_8c_;362
2020-03-09 08:07:58;0,353;0,994;0,041;0,355;1,569;226,04;50,00;88,736;15,426;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-09 08:09:00;0,342;0,994;0,042;0,345;1,525;225,47;50,00;88,737;15,426;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-09 08:10:01;0,326;0,996;0,034;0,324;1,455;224,65;49,99;88,737;15,426;'01_03_04_00_00_01_46_7a_51_;326
2020-03-09 08:11:03;0,343;0,994;0,042;0,349;1,526;225,67;49,98;88,738;15,426;'01_03_04_00_00_01_57_ba_5d_;343
2020-03-09 08:12:05;0,457;0,997;0,032;0,457;2,039;224,59;50,00;88,739;15,426;'01_03_04_00_00_01_c9_3b_f5_;457
2020-03-09 08:13:12;0,363;0,994;0,045;0,364;1,629;224,00;49,99;88,740;15,426;'01_03_04_00_00_01_6b_ba_4c_;363
2020-03-09 08:14:13;0,283;1,000;0,012;0,281;1,245;224,09;49,98;88,740;15,426;'01_03_04_00_00_01_1b_bb_a8_;283
2020-03-09 08:15:50;0,283;1,000;0,012;0,280;1,266;223,40;49,97;88,741;15,426;'01_03_04_00_00_01_1b_bb_a8_;283
2020-03-09 08:16:52;0,311;1,000;0,016;0,309;1,389;223,89;49,98;88,741;15,426;'01_03_04_00_00_01_37_ba_75_;311
2020-03-09 08:17:58;0,286;1,000;0,007;0,289;1,282;223,70;49,97;88,742;15,426;'01_03_04_00_00_01_1e_7b_ab_;286
2020-03-09 08:19:00;0,302;1,000;0,013;0,301;1,352;223,32;49,97;88,743;15,426;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-09 08:20:01;0,304;1,000;0,020;0,304;1,355;224,37;49,97;88,743;15,426;'01_03_04_00_00_01_30_fb_b7_;304
2020-03-09 08:21:02;0,296;1,000;0,019;0,295;1,317;224,60;49,99;88,743;15,426;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-09 08:22:09;0,272;1,000;0,011;0,272;1,212;224,56;49,98;88,744;15,426;'01_03_04_00_00_01_10_fa_6f_;272
2020-03-09 08:23:10;0,274;1,000;0,017;0,291;1,225;223,57;49,99;88,744;15,426;'01_03_04_00_00_01_12_7b_ae_;274
2020-03-09 08:24:11;0,271;1,000;0,011;0,272;1,214;223,07;49,99;88,745;15,426;'01_03_04_00_00_01_0f_bb_a7_;271
2020-03-09 08:25:13;0,269;1,000;0,010;0,272;1,210;222,15;49,99;88,745;88,745;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-09 08:26:14;0,285;1,000;0,014;0,286;1,272;223,90;49,98;88,746;15,426;'01_03_04_00_00_01_1d_3b_aa_;285
2020-03-09 08:27:16;0,298;1,000;0,014;0,299;1,325;224,75;49,98;88,746;15,426;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-09 08:28:17;0,278;1,000;0,012;0,280;1,202;222,79;49,99;88,747;15,426;'01_03_04_00_00_01_16_7a_6d_;278
2020-03-09 08:29:23;0,268;1,000;0,007;0,268;1,254;220,73;49,98;88,747;15,426;'01_03_04_00_00_01_0c_fb_a6_;268
2020-03-09 08:30:25;0,266;1,000;0,006;0,273;1,208;220,04;49,98;88,748;15,427;'01_03_04_00_00_01_0a_7b_a4_;266
2020-03-09 08:31:26;0,267;1,000;0,006;0,270;1,212;220,14;49,97;88,748;15,427;'01_03_04_00_00_01_0b_ba_64_;267
2020-03-09 08:32:28;0,277;1,000;0,013;0,283;1,252;221,07;49,98;88,749;15,427;'01_03_04_00_00_01_15_3a_6c_;277
2020-03-09 08:33:30;0,286;1,000;0,016;0,286;1,287;222,09;49,97;88,749;15,427;'01_03_04_00_00_01_1e_7b_ab_;286
2020-03-09 08:34:31;0,273;1,000;0,010;0,269;1,223;223,20;50,00;88,750;15,427;'01_03_04_00_00_01_11_3b_af_;273
2020-03-09 08:35:32;0,422;0,927;0,171;0,456;2,065;221,49;49,98;88,750;15,427;'01_03_04_00_00_01_a6_7b_d9_;422
2020-03-09 08:36:38;0,437;0,927;0,177;0,471;2,119;221,79;49,99;88,751;15,427;'01_03_04_00_00_01_b5_3a_14_;437
2020-03-09 08:37:40;0,413;0,926;0,169;0,467;2,021;220,52;50,01;88,752;15,427;'01_03_04_00_00_01_9d_3a_0a_;413
2020-03-09 08:38:41;0,430;0,924;0,177;0,467;2,090;222,33;49,98;88,753;15,428;'01_03_04_00_00_01_ae_7a_1f_;430
2020-03-09 08:39:43;0,410;0,923;0,171;0,465;1,996;222,37;50,01;88,753;15,428;'01_03_04_00_00_01_9a_7b_c8_;410
2020-03-09 08:40:44;0,423;0,921;0,180;0,456;2,061;224,15;49,99;88,754;15,428;'01_03_04_00_00_01_a7_ba_19_;423
2020-03-09 08:41:51;0,399;0,925;0,164;0,431;1,960;219,90;50,01;88,755;15,429;'01_03_04_00_00_01_8f_ba_07_;399
2020-03-09 08:42:52;0,415;0,918;0,180;0,452;2,020;223,70;50,02;88,755;15,429;'01_03_04_00_00_01_9f_bb_cb_;415
2020-03-09 08:43:53;0,274;1,000;0,011;0,273;1,228;223,05;50,00;88,756;15,429;'01_03_04_00_00_01_12_7b_ae_;274
2020-03-09 08:44:55;0,295;1,000;0,021;0,296;1,313;223,80;50,02;88,757;15,429;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-09 08:45:57;0,275;1,000;0,014;0,281;1,227;224,31;49,99;88,757;15,429;'01_03_04_00_00_01_13_ba_6e_;275
2020-03-09 08:46:59;0,297;1,000;0,021;0,294;1,315;225,82;49,98;88,758;15,429;'01_03_04_00_00_01_29_3a_7d_;297
2020-03-09 08:48:05;0,274;1,000;0,013;0,274;1,228;223,35;50,00;88,758;15,429;'01_03_04_00_00_01_12_7b_ae_;274
2020-03-09 08:49:07;0,294;1,000;0,021;0,293;1,309;224,54;49,98;88,759;15,429;'01_03_04_00_00_01_26_7a_79_;294
2020-03-09 08:50:08;0,276;1,000;0,015;0,289;1,242;222,96;49,98;88,759;15,429;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-09 08:51:10;0,394;0,996;0,053;0,322;1,802;220,23;49,99;88,760;15,429;'01_03_04_00_00_01_8a_7a_04_;394
2020-03-09 08:52:12;0,373;0,992;0,055;0,395;1,698;222,02;50,01;88,760;15,429;'01_03_04_00_00_01_75_3a_44_;373
2020-03-09 08:53:19;0,368;0,991;0,052;0,387;1,674;220,42;50,00;88,761;15,429;'01_03_04_00_00_01_70_fa_47_;368
2020-03-09 08:54:21;0,377;0,991;0,051;0,389;1,729;219,70;50,00;88,762;15,430;'01_03_04_00_00_01_79_3a_41_;377
2020-03-09 08:55:22;0,386;0,991;0,051;0,369;1,762;220,73;49,99;88,762;15,430;'01_03_04_00_00_01_82_7b_c2_;386
2020-03-09 08:56:24;0,391;0,992;0,053;0,395;1,679;221,51;50,01;88,763;15,430;'01_03_04_00_00_01_87_bb_c1_;391
2020-03-09 08:57:30;0,393;0,989;0,059;0,409;1,740;221,79;50,01;88,764;15,430;'01_03_04_00_00_01_89_3a_05_;393
2020-03-09 08:58:31;0,403;0,989;0,058;0,382;1,829;222,51;50,01;88,764;15,430;'01_03_04_00_00_01_93_bb_ce_;403
2020-03-09 08:59:32;0,379;0,989;0,060;0,395;1,814;222,60;50,01;88,765;15,430;'01_03_04_00_00_01_7b_bb_80_;379
2020-03-09 09:00:34;0,385;0,987;0,063;0,410;1,832;222,68;49,98;88,766;15,430;'01_03_04_00_00_01_81_3b_c3_;385
2020-03-09 09:01:36;0,378;0,991;0,048;0,382;1,718;221,69;49,98;88,766;15,430;'01_03_04_00_00_01_7a_7a_40_;378
2020-03-09 09:02:37;0,405;0,995;0,049;0,407;1,826;222,85;49,97;88,767;15,430;'01_03_04_00_00_01_95_3b_cc_;405
2020-03-09 09:03:44;0,396;0,994;0,044;0,398;1,802;220,80;49,98;88,768;15,430;'01_03_04_00_00_01_8c_fa_06_;396
2020-03-09 09:04:46;0,401;0,995;0,046;0,404;1,827;220,54;49,97;88,768;15,431;'01_03_04_00_00_01_91_3a_0f_;401
2020-03-09 09:05:47;0,393;0,994;0,043;0,395;1,791;220,45;49,98;88,769;15,431;'01_03_04_00_00_01_89_3a_05_;393
2020-03-09 09:06:49;0,393;0,994;0,042;0,395;1,814;218,82;50,00;88,770;15,431;'01_03_04_00_00_01_89_3a_05_;393
2020-03-09 09:07:55;0,377;0,997;0,036;0,380;1,728;218,67;49,99;88,771;15,431;'01_03_04_00_00_01_79_3a_41_;377
2020-03-09 09:08:56;0,392;0,994;0,043;0,395;1,787;219,93;50,01;88,771;15,431;'01_03_04_00_00_01_88_fb_c5_;392
2020-03-09 09:09:58;0,377;0,994;0,040;0,378;1,713;221,21;50,01;88,772;15,431;'01_03_04_00_00_01_79_3a_41_;377
2020-03-09 09:10:59;0,396;0,995;0,049;0,410;1,792;222,00;49,98;88,772;15,431;'01_03_04_00_00_01_8c_fa_06_;396
2020-03-09 09:12:00;0,377;0,997;0,037;0,379;1,716;220,19;50,00;88,773;15,431;'01_03_04_00_00_01_79_3a_41_;377
2020-03-09 09:13:02;0,398;0,995;0,046;0,401;1,796;222,68;50,01;88,774;15,431;'01_03_04_00_00_01_8e_7b_c7_;398
2020-03-09 09:14:09;0,381;0,994;0,040;0,381;1,722;221,72;50,00;88,775;15,431;'01_03_04_00_00_01_7d_3b_82_;381
2020-03-09 09:15:52;0,377;0,997;0,035;0,378;1,719;221,45;49,99;88,776;15,431;'01_03_04_00_00_01_79_3a_41_;377
2020-03-09 09:16:53;0,398;0,992;0,049;0,401;1,797;220,92;49,97;88,776;15,431;'01_03_04_00_00_01_8e_7b_c7_;398
2020-03-09 09:17:54;0,686;0,998;0,038;0,413;4,045;221,88;49,98;88,777;15,431;'01_03_04_00_00_02_ae_7a_ef_;686
2020-03-09 09:18:56;0,399;0,995;0,047;0,402;1,802;222,48;49,98;88,778;15,432;'01_03_04_00_00_01_8f_ba_07_;399
2020-03-09 09:20:03;0,395;0,992;0,049;0,400;1,788;222,11;49,98;88,779;15,432;'01_03_04_00_00_01_8b_bb_c4_;395
2020-03-09 09:21:05;0,404;0,992;0,053;0,399;1,798;223,57;49,98;88,780;15,432;'01_03_04_00_00_01_94_fa_0c_;404
2020-03-09 09:22:06;0,399;0,992;0,051;0,401;1,814;224,32;50,00;88,780;15,432;'01_03_04_00_00_01_8f_ba_07_;399
2020-03-09 09:23:07;0,395;0,992;0,050;0,404;1,792;222,05;50,00;88,781;15,432;'01_03_04_00_00_01_8b_bb_c4_;395
2020-03-09 09:24:08;0,635;0,996;0,057;0,642;2,883;220,89;49,98;88,782;15,432;'01_03_04_00_00_02_7b_bb_70_;635
2020-03-09 09:25:14;0,422;0,992;0,055;0,426;1,925;220,74;50,00;88,783;15,432;'01_03_04_00_00_01_a6_7b_d9_;422
2020-03-09 09:26:15;0,343;0,988;0,056;0,371;1,565;221,60;49,99;88,783;15,432;'01_03_04_00_00_01_57_ba_5d_;343
2020-03-09 09:27:17;0,339;0,991;0,046;0,340;1,536;222,53;50,00;88,784;15,432;'01_03_04_00_00_01_53_bb_9e_;339
2020-03-09 09:28:18;0,342;0,991;0,047;0,345;1,543;223,52;49,99;88,785;15,432;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-09 09:29:20;0,342;0,991;0,049;0,345;1,545;223,29;49,99;88,785;15,432;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-09 09:30:26;0,341;0,991;0,048;0,345;1,541;222,47;49,99;88,786;15,432;'01_03_04_00_00_01_55_3b_9c_;341
2020-03-09 09:31:28;0,335;0,991;0,047;0,329;1,541;224,40;50,00;88,786;15,433;'01_03_04_00_00_01_4f_ba_57_;335
2020-03-09 09:32:30;0,326;0,990;0,047;0,330;1,457;227,17;49,98;88,787;15,433;'01_03_04_00_00_01_46_7a_51_;326
2020-03-09 09:33:31;0,332;0,990;0,047;0,332;1,490;224,77;50,00;88,788;15,433;'01_03_04_00_00_01_4c_fa_56_;332
2020-03-09 09:34:33;0,324;0,993;0,043;0,327;1,454;223,97;49,98;88,788;15,433;'01_03_04_00_00_01_44_fb_90_;324
2020-03-09 09:35:34;0,330;0,991;0,047;0,327;1,487;224,44;50,00;88,789;15,433;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-09 09:36:40;0,346;0,991;0,050;0,348;1,558;223,89;50,00;88,789;15,433;'01_03_04_00_00_01_5a_7b_98_;346
2020-03-09 09:37:42;0,305;0,986;0,052;0,306;1,374;223,60;50,01;88,790;15,433;'01_03_04_00_00_01_31_3a_77_;305
2020-03-09 09:38:43;0,319;0,987;0,056;0,324;1,458;224,24;50,01;88,790;15,433;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-09 09:39:44;0,300;0,986;0,051;0,304;1,349;225,25;50,00;88,791;15,433;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-09 09:40:46;0,318;0,984;0,057;0,322;1,437;224,43;50,02;88,791;15,433;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-09 09:41:47;0,299;0,990;0,049;0,302;1,352;223,25;50,00;88,792;15,433;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-09 09:42:54;0,316;0,987;0,055;0,319;1,428;224,08;50,01;88,793;15,434;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-09 09:43:55;0,301;0,986;0,050;0,305;1,356;224,77;50,02;88,793;15,434;'01_03_04_00_00_01_2d_3b_be_;301
2020-03-09 09:44:57;0,328;0,984;0,062;0,326;1,475;225,69;50,02;88,794;15,434;'01_03_04_00_00_01_48_fb_95_;328
2020-03-09 09:45:59;0,301;0,986;0,052;0,304;1,360;224,95;49,99;88,794;15,434;'01_03_04_00_00_01_2d_3b_be_;301
2020-03-09 09:47:00;0,319;0,984;0,057;0,324;1,441;224,81;49,99;88,795;15,434;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-09 09:48:07;0,323;0,984;0,058;0,312;1,467;223,13;50,00;88,795;15,434;'01_03_04_00_00_01_43_ba_52_;323
2020-03-09 09:49:08;0,298;0,987;0,055;0,306;1,352;223,34;50,00;88,796;15,434;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-09 09:50:10;0,306;0,987;0,051;0,308;1,380;224,48;50,01;88,796;15,434;'01_03_04_00_00_01_32_7a_76_;306
2020-03-09 09:51:11;0,321;0,987;0,056;0,310;1,457;223,05;50,01;88,797;15,434;'01_03_04_00_00_01_41_3b_93_;321
2020-03-09 09:52:13;0,300;0,986;0,052;0,303;1,350;225,15;49,99;88,797;15,434;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-09 09:53:14;0,304;0,987;0,055;0,308;1,355;226,87;50,00;88,798;15,434;'01_03_04_00_00_01_30_fb_b7_;304
2020-03-09 09:54:21;0,300;0,986;0,053;0,305;1,344;226,43;50,02;88,798;15,435;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-09 09:55:23;0,299;0,986;0,050;0,299;1,345;225,20;50,01;88,799;15,435;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-09 09:56:24;0,298;0,987;0,052;0,301;1,345;224,37;50,00;88,800;15,435;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-09 09:57:26;0,296;0,986;0,052;0,300;1,329;225,61;50,01;88,800;15,435;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-09 09:58:33;0,440;0,901;0,213;0,487;2,178;223,91;50,01;88,801;15,435;'01_03_04_00_00_01_b8_fb_d1_;440
2020-03-09 09:59:34;0,436;0,895;0,217;0,494;2,155;225,97;50,00;88,802;15,436;'01_03_04_00_00_01_b4_fb_d4_;436
2020-03-09 10:00:35;0,447;0,897;0,218;0,481;2,222;224,51;50,00;88,802;15,436;'01_03_04_00_00_01_bf_ba_13_;447
