2020-09-02 11:23:31;0,163;0,810;0,022;0,206;0,900;223,40;50,00;885,096;229,392;'01_03_14_08_ba_00_09_01_f4_00_a3_00_16_00_ce_03_2a_00_0d_81_68_00_03_80_10_;0
2020-09-02 11:24:33;0,166;0,826;0,023;0,209;0,900;223,20;50,00;885,099;236,704;'01_03_14_08_b8_00_09_01_f4_00_a6_00_17_00_d1_03_3a_00_0d_81_6b_00_03_9c_a0_;0
2020-09-02 11:25:34;0,178;0,800;0,027;0,222;1,000;222,40;50,00;885,102;224,069;'01_03_14_08_b0_00_0a_01_f4_00_b2_00_1b_00_de_03_20_00_0d_81_6e_00_03_6b_45_;0
2020-09-02 11:26:34;0,161;0,803;0,021;0,203;0,900;222,50;50,00;885,104;198,756;'01_03_14_08_b1_00_09_01_f4_00_a1_00_15_00_cb_03_23_00_0d_81_70_00_03_08_64_;0
2020-09-02 11:27:37;0,177;0,796;0,027;0,222;1,000;222,10;50,00;885,108;219,436;'01_03_14_08_ad_00_0a_01_f4_00_b1_00_1b_00_de_03_1c_00_0d_81_74_00_03_59_2c_;0
2020-09-02 11:28:38;0,167;0,838;0,023;0,211;0,900;221,20;50,00;885,111;208,082;'01_03_14_08_a4_00_09_01_f4_00_a7_00_17_00_d3_03_46_00_0d_81_77_00_03_2c_d2_;0
2020-09-02 11:29:39;0,178;0,806;0,026;0,223;1,000;220,60;50,00;885,113;218,371;'01_03_14_08_9e_00_0a_01_f4_00_b2_00_1a_00_df_03_26_00_0d_81_79_00_03_55_03_;0
2020-09-02 11:30:41;0,165;0,826;0,022;0,208;0,900;221,80;50,00;885,116;236,912;'01_03_14_08_aa_00_09_01_f4_00_a5_00_16_00_d0_03_3a_00_0d_81_7c_00_03_9d_70_;0
2020-09-02 11:31:48;0,179;0,802;0,028;0,225;1,000;223,10;50,00;885,120;233,664;'01_03_14_08_b7_00_0a_01_f4_00_b3_00_1c_00_e1_03_22_00_0d_81_80_00_03_90_c0_;0
2020-09-02 11:32:50;0,170;0,841;0,025;0,215;0,900;224,60;50,00;885,123;221,429;'01_03_14_08_c6_00_09_01_f4_00_aa_00_19_00_d7_03_49_00_0d_81_83_00_03_60_f5_;0
2020-09-02 11:33:51;0,182;0,803;0,031;0,229;1,000;226,40;49,90;885,126;253,855;'01_03_14_08_d8_00_0a_01_f3_00_b6_00_1f_00_e5_03_23_00_0d_81_86_00_03_df_9f_;0
2020-09-02 11:34:52;0,169;0,840;0,025;0,215;0,900;223,50;50,00;885,129;205,202;'01_03_14_08_bb_00_09_01_f4_00_a9_00_19_00_d7_03_48_00_0d_81_89_00_03_21_92_;0
2020-09-02 11:35:59;0,177;0,871;0,029;0,224;0,900;225,70;50,00;885,132;240,729;'01_03_14_08_d1_00_09_01_f4_00_b1_00_1d_00_e0_03_67_00_0d_81_8c_00_03_ac_59_;0
2020-09-02 11:37:00;0,167;0,823;0,025;0,212;0,900;225,30;50,00;885,135;237,417;'01_03_14_08_cd_00_09_01_f4_00_a7_00_19_00_d4_03_37_00_0d_81_8f_00_03_9f_69_;0
2020-09-02 11:38:02;0,182;0,815;0,029;0,229;1,000;223,30;50,00;885,138;244,949;'01_03_14_08_b9_00_0a_01_f4_00_b6_00_1d_00_e5_03_2f_00_0d_81_92_00_03_bc_d5_;0
2020-09-02 11:39:04;0,157;0,785;0,019;0,200;0,900;222,20;50,00;885,141;246,722;'01_03_14_08_ae_00_09_01_f4_00_9d_00_13_00_c8_03_11_00_0d_81_95_00_03_c3_c2_;0
2020-09-02 11:40:11;0,155;0,780;0,018;0,198;0,900;220,70;50,00;885,144;240,802;'01_03_14_08_9f_00_09_01_f4_00_9b_00_12_00_c6_03_0c_00_0d_81_98_00_03_ac_a2_;0
2020-09-02 11:41:13;0,210;0,860;0,032;0,250;1,100;221,80;50,00;885,147;211,135;'01_03_14_08_aa_00_0b_01_f4_00_d2_00_20_00_fa_03_5c_00_0d_81_9b_00_03_38_bf_;0
2020-09-02 11:42:14;0,195;0,876;0,025;0,232;1,000;222,40;50,00;885,150;208,666;'01_03_14_08_b0_00_0a_01_f4_00_c3_00_19_00_e8_03_6c_00_0d_81_9e_00_03_2f_1a_;0
2020-09-02 11:43:16;0,214;0,864;0,032;0,254;1,100;225,10;50,00;885,154;232,193;'01_03_14_08_cb_00_0b_01_f4_00_d6_00_20_00_fe_03_60_00_0d_81_a2_00_03_8b_01_;0
2020-09-02 11:44:18;0,176;0,871;0,028;0,216;0,900;224,50;50,00;885,157;228,830;'01_03_14_08_c5_00_09_01_f4_00_b0_00_1c_00_d8_03_67_00_0d_81_a5_00_03_7d_de_;0
2020-09-02 11:45:23;0,196;0,874;0,025;0,241;1,000;224,20;50,00;885,160;206,512;'01_03_14_08_c2_00_0a_01_f4_00_c4_00_19_00_f1_03_6a_00_0d_81_a8_00_03_26_b0_;0
2020-09-02 11:46:26;0,173;0,860;0,016;0,216;0,900;223,40;49,90;885,164;229,198;'01_03_14_08_ba_00_09_01_f3_00_ad_00_10_00_d8_03_5c_00_0d_81_ac_00_03_7f_4e_;0
2020-09-02 11:47:28;0,192;0,852;0,024;0,237;1,000;225,10;50,00;885,167;198,039;'01_03_14_08_cb_00_0a_01_f4_00_c0_00_18_00_ed_03_54_00_0d_81_af_00_03_05_97_;0
2020-09-02 11:48:29;0,172;0,844;0,017;0,215;0,900;226,40;49,90;885,170;241,332;'01_03_14_08_d8_00_09_01_f3_00_ac_00_11_00_d7_03_4c_00_0d_81_b2_00_03_ae_b4_;0
2020-09-02 11:50:19;0,198;0,797;0,008;0,254;1,100;225,60;50,00;885,176;252,439;'01_03_14_08_d0_00_0b_01_f4_00_c6_00_08_00_fe_03_1d_00_0d_81_b8_00_03_da_17_;0
2020-09-02 11:51:20;0,217;0,804;0,014;0,275;1,200;224,70;50,00;885,179;242,708;'01_03_14_08_c7_00_0c_01_f4_00_d9_00_0e_01_13_03_24_00_0d_81_bb_00_03_b4_14_;0
2020-09-02 11:52:22;0,198;0,800;0,006;0,255;1,100;225,00;50,00;885,183;254,327;'01_03_14_08_ca_00_0b_01_f4_00_c6_00_06_00_ff_03_20_00_0d_81_bf_00_03_e1_77_;0
2020-09-02 11:53:23;0,222;0,832;0,014;0,280;1,200;222,10;50,00;885,187;224,365;'01_03_14_08_ad_00_0c_01_f4_00_de_00_0e_01_18_03_40_00_0d_81_c3_00_03_6c_6d_;0
2020-09-02 11:54:25;0,218;0,813;0,014;0,277;1,200;223,40;50,00;885,190;255,753;'01_03_14_08_ba_00_0c_01_f4_00_da_00_0e_01_15_03_2d_00_0d_81_c6_00_03_e7_09_;0
2020-09-02 11:55:26;0,215;0,801;0,012;0,273;1,200;223,50;50,00;885,194;261,315;'01_03_14_08_bb_00_0c_01_f4_00_d7_00_0c_01_11_03_21_00_0d_81_ca_00_03_fc_c3_;0
2020-09-02 11:56:32;0,203;0,826;0,008;0,259;1,100;223,30;50,00;885,198;209,734;'01_03_14_08_b9_00_0b_01_f4_00_cb_00_08_01_03_03_3a_00_0d_81_ce_00_03_33_46_;0
2020-09-02 11:57:34;0,218;0,808;0,013;0,275;1,200;224,70;50,00;885,201;217,743;'01_03_14_08_c7_00_0c_01_f4_00_da_00_0d_01_13_03_28_00_0d_81_d1_00_03_52_8f_;0
2020-09-02 11:58:35;0,201;0,807;0,008;0,257;1,100;226,20;50,00;885,205;219,519;'01_03_14_08_d6_00_0b_01_f4_00_c9_00_08_01_01_03_27_00_0d_81_d5_00_03_59_7f_;0
2020-09-02 11:59:37;0,217;0,797;0,014;0,275;1,200;226,70;50,00;885,209;224,091;'01_03_14_08_db_00_0c_01_f4_00_d9_00_0e_01_13_03_1d_00_0d_81_d9_00_03_6b_5b_;0
2020-09-02 12:00:44;0,220;0,808;0,016;0,279;1,200;226,70;49,90;885,212;198,582;'01_03_14_08_db_00_0c_01_f3_00_dc_00_10_01_17_03_28_00_0d_81_dc_00_03_07_b6_;0
2020-09-02 12:01:45;0,218;0,801;0,015;0,275;1,200;226,60;50,00;885,216;228,246;'01_03_14_08_da_00_0c_01_f4_00_da_00_0f_01_13_03_21_00_0d_81_e0_00_03_7b_96_;0
2020-09-02 12:02:47;0,199;0,802;0,008;0,254;1,100;225,40;49,90;885,220;212,655;'01_03_14_08_ce_00_0b_01_f3_00_c7_00_08_00_fe_03_22_00_0d_81_e4_00_03_3e_af_;0
2020-09-02 12:03:49;0,218;0,800;0,016;0,276;1,200;226,90;50,00;885,223;208,135;'01_03_14_08_dd_00_0c_01_f4_00_da_00_10_01_14_03_20_00_0d_81_e7_00_03_2d_07_;0
2020-09-02 12:04:50;0,202;0,812;0,010;0,260;1,100;225,90;50,00;885,227;229,268;'01_03_14_08_d3_00_0b_01_f4_00_ca_00_0a_01_04_03_2c_00_0d_81_eb_00_03_7f_94_;0
2020-09-02 12:05:57;0,220;0,814;0,016;0,279;1,200;225,00;50,00;885,231;208,772;'01_03_14_08_ca_00_0c_01_f4_00_dc_00_10_01_17_03_2e_00_0d_81_ef_00_03_2f_84_;0
2020-09-02 12:06:58;0,202;0,809;0,009;0,259;1,100;226,90;50,00;885,234;243,918;'01_03_14_08_dd_00_0b_01_f4_00_ca_00_09_01_03_03_29_00_0d_81_f2_00_03_b8_ce_;0
2020-09-02 12:08:00;0,201;0,799;0,010;0,256;1,100;228,60;50,00;885,238;244,283;'01_03_14_08_ee_00_0b_01_f4_00_c9_00_0a_01_00_03_1f_00_0d_81_f6_00_03_ba_3b_;0
2020-09-02 12:09:02;0,199;0,793;0,009;0,254;1,100;228,00;50,00;885,242;234,715;'01_03_14_08_e8_00_0b_01_f4_00_c7_00_09_00_fe_03_19_00_0d_81_fa_00_03_94_db_;0
2020-09-02 12:10:03;0,204;0,824;0,009;0,260;1,100;225,00;49,90;885,245;233,615;'01_03_14_08_ca_00_0b_01_f3_00_cc_00_09_01_04_03_38_00_0d_81_fd_00_03_90_8f_;0
2020-09-02 12:11:10;0,215;0,798;0,013;0,271;1,200;224,30;50,00;885,249;229,260;'01_03_14_08_c3_00_0c_01_f4_00_d7_00_0d_01_0f_03_1e_00_0d_82_01_00_03_7f_8c_;0
2020-09-02 12:12:11;0,212;0,787;0,017;0,270;1,200;224,40;50,00;885,253;209,978;'01_03_14_08_c4_00_0c_01_f4_00_d4_00_11_01_0e_03_13_00_0d_82_05_00_03_34_3a_;0
2020-09-02 12:13:13;0,207;0,839;0,017;0,266;1,100;224,10;50,00;885,256;251,930;'01_03_14_08_c1_00_0b_01_f4_00_cf_00_11_01_0a_03_47_00_0d_82_08_00_03_d8_1a_;0
2020-09-02 12:14:15;0,189;0,840;0,010;0,246;1,000;225,00;50,00;885,260;219,193;'01_03_14_08_ca_00_0a_01_f4_00_bd_00_0a_00_f6_03_48_00_0d_82_0c_00_03_58_39_;0
2020-09-02 12:15:22;0,207;0,835;0,016;0,265;1,100;225,20;50,00;885,263;201,402;'01_03_14_08_cc_00_0b_01_f4_00_cf_00_10_01_09_03_43_00_0d_82_0f_00_03_12_ba_;0
2020-09-02 12:16:23;0,204;0,828;0,016;0,262;1,100;223,90;50,00;885,267;198,407;'01_03_14_08_bf_00_0b_01_f4_00_cc_00_10_01_06_03_3c_00_0d_82_13_00_03_07_07_;0
2020-09-02 12:17:25;0,205;0,836;0,015;0,263;1,100;222,80;50,00;885,270;205,537;'01_03_14_08_b4_00_0b_01_f4_00_cd_00_0f_01_07_03_44_00_0d_82_16_00_03_22_e1_;0
2020-09-02 12:18:27;0,188;0,768;0,009;0,245;1,100;222,30;50,00;885,274;224,152;'01_03_14_08_af_00_0b_01_f4_00_bc_00_09_00_f5_03_00_00_0d_82_1a_00_03_6b_98_;0
2020-09-02 12:19:34;0,206;0,843;0,014;0,265;1,100;222,00;50,00;885,277;247,774;'01_03_14_08_ac_00_0b_01_f4_00_ce_00_0e_01_09_03_4b_00_0d_82_1d_00_03_c7_de_;0
2020-09-02 12:20:35;0,187;0,837;0,009;0,244;1,000;223,40;49,90;885,281;202,459;'01_03_14_08_ba_00_0a_01_f3_00_bb_00_09_00_f4_03_45_00_0d_82_21_00_03_16_db_;0
2020-09-02 12:21:36;0,219;0,814;0,014;0,275;1,200;224,10;50,00;885,284;238,004;'01_03_14_08_c1_00_0c_01_f4_00_db_00_0e_01_13_03_2e_00_0d_82_24_00_03_a1_b4_;0
2020-09-02 12:22:38;0,203;0,818;0,009;0,259;1,100;225,60;50,00;885,288;204,380;'01_03_14_08_d0_00_0b_01_f4_00_cb_00_09_01_03_03_32_00_0d_82_28_00_03_1e_5c_;0
2020-09-02 12:23:39;0,215;0,795;0,013;0,271;1,200;225,20;50,00;885,291;220,241;'01_03_14_08_cc_00_0c_01_f4_00_d7_00_0d_01_0f_03_1b_00_0d_82_2b_00_03_5c_51_;0
2020-09-02 12:24:40;0,197;0,794;0,007;0,252;1,100;225,30;50,00;885,295;252,838;'01_03_14_08_cd_00_0b_01_f4_00_c5_00_07_00_fc_03_1a_00_0d_82_2f_00_03_db_a6_;0
2020-09-02 12:25:41;0,214;0,796;0,013;0,270;1,200;223,80;50,00;885,298;251,700;'01_03_14_08_be_00_0c_01_f4_00_d6_00_0d_01_0e_03_1c_00_0d_82_32_00_03_d7_34_;0
2020-09-02 12:26:49;0,199;0,815;0,006;0,254;1,100;221,90;50,00;885,302;222,012;'01_03_14_08_ab_00_0b_01_f4_00_c7_00_06_00_fe_03_2f_00_0d_82_36_00_03_63_3c_;0
2020-09-02 12:27:51;0,220;0,816;0,015;0,276;1,200;224,40;50,00;885,306;252,660;'01_03_14_08_c4_00_0c_01_f4_00_dc_00_0f_01_14_03_30_00_0d_82_3a_00_03_da_f4_;0
2020-09-02 12:28:53;0,198;0,809;0,006;0,252;1,100;222,30;50,00;885,309;237,103;'01_03_14_08_af_00_0b_01_f4_00_c6_00_06_00_fc_03_29_00_0d_82_3d_00_03_9e_2f_;0
2020-09-02 12:29:59;0,216;0,813;0,012;0,271;1,200;221,40;50,00;885,313;212,844;'01_03_14_08_a6_00_0c_01_f4_00_d8_00_0c_01_0f_03_2d_00_0d_82_41_00_03_3f_6c_;0
2020-09-02 12:31:00;0,200;0,807;0,007;0,253;1,100;225,10;50,00;885,317;229,676;'01_03_14_08_cb_00_0b_01_f4_00_c8_00_07_00_fd_03_27_00_0d_82_45_00_03_81_2c_;0
2020-09-02 12:32:02;0,196;0,793;0,006;0,248;1,100;224,60;49,90;885,320;232,675;'01_03_14_08_c6_00_0b_01_f3_00_c4_00_06_00_f8_03_19_00_0d_82_48_00_03_8c_e3_;0
2020-09-02 12:33:03;0,196;0,793;0,006;0,249;1,100;224,50;50,00;885,324;246,772;'01_03_14_08_c5_00_0b_01_f4_00_c4_00_06_00_f9_03_19_00_0d_82_4c_00_03_c3_f4_;0
2020-09-02 12:34:05;0,198;0,799;0,007;0,251;1,100;225,20;49,90;885,327;251,829;'01_03_14_08_cc_00_0b_01_f3_00_c6_00_07_00_fb_03_1f_00_0d_82_4f_00_03_d7_b5_;0
2020-09-02 12:35:12;0,214;0,794;0,013;0,269;1,200;224,40;50,00;885,331;210,184;'01_03_14_08_c4_00_0c_01_f4_00_d6_00_0d_01_0d_03_1a_00_0d_82_53_00_03_35_08_;0
2020-09-02 12:36:14;0,197;0,800;0,006;0,251;1,100;223,80;50,00;885,335;261,631;'01_03_14_08_be_00_0b_01_f4_00_c5_00_06_00_fb_03_20_00_0d_82_57_00_03_fd_ff_;0
2020-09-02 12:37:15;0,222;0,820;0,016;0,277;1,200;225,40;50,00;885,338;223,989;'01_03_14_08_ce_00_0c_01_f4_00_de_00_10_01_15_03_34_00_0d_82_5a_00_03_6a_f5_;0
2020-09-02 12:38:16;0,212;0,795;0,011;0,268;1,200;222,20;50,00;885,342;238,976;'01_03_14_08_ae_00_0c_01_f4_00_d4_00_0b_01_0c_03_1b_00_0d_82_5e_00_03_a5_80_;0
2020-09-02 12:39:18;0,218;0,808;0,013;0,273;1,200;224,60;50,00;885,345;227,248;'01_03_14_08_c6_00_0c_01_f4_00_da_00_0d_01_11_03_28_00_0d_82_61_00_03_77_b0_;0
2020-09-02 12:40:24;0,214;0,801;0,010;0,269;1,200;222,50;50,00;885,349;250,806;'01_03_14_08_b1_00_0c_01_f4_00_d6_00_0a_01_0d_03_21_00_0d_82_65_00_03_d3_b6_;0
2020-09-02 12:41:25;0,216;0,798;0,013;0,271;1,200;225,50;50,00;885,353;260,366;'01_03_14_08_cf_00_0c_01_f4_00_d8_00_0d_01_0f_03_1e_00_0d_82_69_00_03_f9_0e_;0
2020-09-02 12:42:26;0,198;0,801;0,006;0,252;1,100;224,70;50,00;885,356;211,543;'01_03_14_08_c7_00_0b_01_f4_00_c6_00_06_00_fc_03_21_00_0d_82_6c_00_03_3a_57_;0
2020-09-02 12:43:28;0,215;0,801;0,012;0,269;1,200;223,50;49,90;885,360;197,280;'01_03_14_08_bb_00_0c_01_f3_00_d7_00_0c_01_0d_03_21_00_0d_82_70_00_03_02_a0_;0
2020-09-02 12:44:28;0,195;0,795;0,004;0,249;1,100;222,80;50,00;885,363;243,696;'01_03_14_08_b4_00_0b_01_f4_00_c3_00_04_00_f9_03_1b_00_0d_82_73_00_03_b7_f0_;0
2020-09-02 12:45:29;0,214;0,794;0,013;0,270;1,200;224,40;50,00;885,367;221,683;'01_03_14_08_c4_00_0c_01_f4_00_d6_00_0d_01_0e_03_1a_00_0d_82_77_00_03_61_f3_;0
2020-09-02 12:46:31;0,197;0,792;0,006;0,252;1,100;225,90;50,00;885,370;213,664;'01_03_14_08_d3_00_0b_01_f4_00_c5_00_06_00_fc_03_18_00_0d_82_7a_00_03_42_a0_;0
2020-09-02 12:47:32;0,222;0,816;0,016;0,280;1,200;226,70;50,00;885,374;212,897;'01_03_14_08_db_00_0c_01_f4_00_de_00_10_01_18_03_30_00_0d_82_7e_00_03_3f_a1_;0
2020-09-02 12:48:33;0,201;0,806;0,008;0,256;1,100;226,70;50,00;885,377;207,638;'01_03_14_08_db_00_0b_01_f4_00_c9_00_08_01_00_03_26_00_0d_82_81_00_03_2b_16_;0
2020-09-02 12:50:22;0,203;0,820;0,008;0,256;1,100;225,00;50,00;885,384;210,792;'01_03_14_08_ca_00_0b_01_f4_00_cb_00_08_01_00_03_34_00_0d_82_88_00_03_37_68_;0
2020-09-02 12:51:23;0,220;0,814;0,015;0,276;1,200;225,20;50,00;885,387;235,187;'01_03_14_08_cc_00_0c_01_f4_00_dc_00_0f_01_14_03_2e_00_0d_82_8b_00_03_96_b3_;0
2020-09-02 12:52:24;0,198;0,796;0,007;0,252;1,100;225,90;50,00;885,391;202,349;'01_03_14_08_d3_00_0b_01_f4_00_c6_00_07_00_fc_03_1c_00_0d_82_8f_00_03_16_6d_;0
2020-09-02 12:53:26;0,215;0,866;0,012;0,270;1,100;225,50;50,00;885,394;236,138;'01_03_14_08_cf_00_0b_01_f4_00_d7_00_0c_01_0e_03_62_00_0d_82_92_00_03_9a_6a_;0
2020-09-02 12:54:28;0,199;0,804;0,006;0,253;1,100;224,80;50,00;885,398;202,594;'01_03_14_08_c8_00_0b_01_f4_00_c7_00_06_00_fd_03_24_00_0d_82_96_00_03_17_62_;0
2020-09-02 12:55:30;0,218;0,812;0,013;0,273;1,200;223,70;50,00;885,401;216,943;'01_03_14_08_bd_00_0c_01_f4_00_da_00_0d_01_11_03_2c_00_0d_82_99_00_03_4f_6f_;0
2020-09-02 12:56:36;0,197;0,799;0,005;0,249;1,100;224,00;50,00;885,405;210,116;'01_03_14_08_c0_00_0b_01_f4_00_c5_00_05_00_f9_03_1f_00_0d_82_9d_00_03_34_c4_;0
2020-09-02 12:57:38;0,216;0,804;0,013;0,272;1,200;223,70;49,90;885,409;199,346;'01_03_14_08_bd_00_0c_01_f3_00_d8_00_0d_01_10_03_24_00_0d_82_a1_00_03_0a_b2_;0
2020-09-02 12:58:39;0,197;0,804;0,006;0,252;1,100;222,70;50,00;885,412;213,137;'01_03_14_08_b3_00_0b_01_f4_00_c5_00_06_00_fc_03_24_00_0d_82_a4_00_03_40_91_;0
2020-09-02 12:59:41;0,217;0,809;0,014;0,275;1,200;223,30;50,00;885,416;239,991;'01_03_14_08_b9_00_0c_01_f4_00_d9_00_0e_01_13_03_29_00_0d_82_a8_00_03_a9_77_;0
2020-09-02 13:00:47;0,195;0,798;0,005;0,250;1,100;221,90;49,90;885,419;239,123;'01_03_14_08_ab_00_0b_01_f3_00_c3_00_05_00_fa_03_1e_00_0d_82_ab_00_03_a6_13_;0
2020-09-02 13:01:49;0,213;0,802;0,012;0,270;1,200;221,30;49,90;885,423;245,186;'01_03_14_08_a5_00_0c_01_f3_00_d5_00_0c_01_0e_03_22_00_0d_82_af_00_03_bd_c2_;0
2020-09-02 13:02:50;0,195;0,796;0,006;0,251;1,100;222,50;49,90;885,427;219,162;'01_03_14_08_b1_00_0b_01_f3_00_c3_00_06_00_fb_03_1c_00_0d_82_b3_00_03_58_1a_;0
2020-09-02 13:03:52;0,213;0,797;0,012;0,270;1,200;222,70;50,00;885,430;239,695;'01_03_14_08_b3_00_0c_01_f4_00_d5_00_0c_01_0e_03_1d_00_0d_82_b6_00_03_a8_4f_;0
2020-09-02 13:04:53;0,196;0,789;0,007;0,252;1,100;225,70;49,90;885,434;239,259;'01_03_14_08_d1_00_0b_01_f3_00_c4_00_07_00_fc_03_15_00_0d_82_ba_00_03_a6_9b_;0
2020-09-02 13:06:00;0,218;0,807;0,014;0,274;1,200;225,10;50,00;885,438;232,531;'01_03_14_08_cb_00_0c_01_f4_00_da_00_0e_01_12_03_27_00_0d_82_be_00_03_8c_53_;0
2020-09-02 13:07:01;0,203;0,819;0,009;0,259;1,100;225,10;50,00;885,441;245,134;'01_03_14_08_cb_00_0b_01_f4_00_cb_00_09_01_03_03_33_00_0d_82_c1_00_03_bd_8e_;0
2020-09-02 13:08:03;0,222;0,830;0,015;0,279;1,200;222,70;50,00;885,445;260,361;'01_03_14_08_b3_00_0c_01_f4_00_de_00_0f_01_17_03_3e_00_0d_82_c5_00_03_f9_09_;0
2020-09-02 13:09:04;0,197;0,802;0,005;0,252;1,100;223,10;49,90;885,448;221,178;'01_03_14_08_b7_00_0b_01_f3_00_c5_00_05_00_fc_03_22_00_0d_82_c8_00_03_5f_fa_;0
2020-09-02 13:10:06;0,197;0,803;0,005;0,252;1,100;222,80;50,00;885,452;200,125;'01_03_14_08_b4_00_0b_01_f4_00_c5_00_05_00_fc_03_23_00_0d_82_cc_00_03_0d_bd_;0
2020-09-02 13:11:13;0,217;0,810;0,013;0,273;1,200;223,10;49,90;885,456;205,217;'01_03_14_08_b7_00_0c_01_f3_00_d9_00_0d_01_11_03_2a_00_0d_82_d0_00_03_21_a1_;0
2020-09-02 13:12:15;0,197;0,801;0,006;0,251;1,100;223,40;50,00;885,460;257,511;'01_03_14_08_ba_00_0b_01_f4_00_c5_00_06_00_fb_03_21_00_0d_82_d4_00_03_ed_e7_;0
2020-09-02 13:13:16;0,222;0,828;0,014;0,280;1,200;223,20;50,00;885,463;236,005;'01_03_14_08_b8_00_0c_01_f4_00_de_00_0e_01_18_03_3c_00_0d_82_d7_00_03_99_e5_;0
2020-09-02 13:14:18;0,197;0,804;0,006;0,252;1,100;222,50;50,00;885,466;219,441;'01_03_14_08_b1_00_0b_01_f4_00_c5_00_06_00_fc_03_24_00_0d_82_da_00_03_59_31_;0
2020-09-02 13:15:19;0,213;0,800;0,011;0,271;1,200;221,80;50,00;885,470;248,298;'01_03_14_08_aa_00_0c_01_f4_00_d5_00_0b_01_0f_03_20_00_0d_82_de_00_03_c9_ea_;0
2020-09-02 13:16:20;0,195;0,799;0,005;0,251;1,100;221,80;50,00;885,474;200,811;'01_03_14_08_aa_00_0b_01_f4_00_c3_00_05_00_fb_03_1f_00_0d_82_e2_00_03_10_6b_;0
2020-09-02 13:17:26;0,204;0,842;0,015;0,263;1,100;220,10;50,00;885,477;236,281;'01_03_14_08_99_00_0b_01_f4_00_cc_00_0f_01_07_03_4a_00_0d_82_e5_00_03_9a_f9_;0
2020-09-02 13:18:27;0,187;0,760;0,009;0,246;1,100;223,50;50,00;885,481;199,148;'01_03_14_08_bb_00_0b_01_f4_00_bb_00_09_00_f6_02_f8_00_0d_82_e9_00_03_09_ec_;0
2020-09-02 13:19:29;0,204;0,831;0,015;0,265;1,100;223,00;50,00;885,484;261,774;'01_03_14_08_b6_00_0b_01_f4_00_cc_00_0f_01_09_03_3f_00_0d_82_ec_00_03_fe_8e_;0
2020-09-02 13:20:30;0,189;0,769;0,010;0,246;1,100;223,40;49,90;885,487;212,306;'01_03_14_08_ba_00_0b_01_f3_00_bd_00_0a_00_f6_03_01_00_0d_82_ef_00_03_3d_52_;0
2020-09-02 13:21:31;0,206;0,826;0,016;0,264;1,100;226,60;50,00;885,491;227,607;'01_03_14_08_da_00_0b_01_f4_00_ce_00_10_01_08_03_3a_00_0d_82_f3_00_03_79_17_;0
2020-09-02 13:22:33;0,186;0,825;0,008;0,242;1,000;225,40;50,00;885,494;252,416;'01_03_14_08_ce_00_0a_01_f4_00_ba_00_08_00_f2_03_39_00_0d_82_f6_00_03_da_00_;0
2020-09-02 13:23:35;0,205;0,829;0,016;0,263;1,100;224,70;50,00;885,497;229,768;'01_03_14_08_c7_00_0b_01_f4_00_cd_00_10_01_07_03_3d_00_0d_82_f9_00_03_81_88_;0
2020-09-02 13:24:42;0,195;0,779;0,014;0,252;1,100;227,30;50,00;885,501;247,122;'01_03_14_08_e1_00_0b_01_f4_00_c3_00_0e_00_fc_03_0b_00_0d_82_fd_00_03_c5_52_;0
2020-09-02 13:25:43;0,207;0,834;0,018;0,267;1,100;225,60;50,00;885,505;239,375;'01_03_14_08_d0_00_0b_01_f4_00_cf_00_12_01_0b_03_42_00_0d_83_01_00_03_a7_0f_;0
2020-09-02 13:26:44;0,187;0,839;0,010;0,244;1,000;222,70;50,00;885,508;242,423;'01_03_14_08_b3_00_0a_01_f4_00_bb_00_0a_00_f4_03_47_00_0d_83_04_00_03_b2_f7_;0
2020-09-02 13:27:46;0,208;0,844;0,017;0,268;1,100;224,00;50,00;885,511;225,254;'01_03_14_08_c0_00_0b_01_f4_00_d0_00_11_01_0c_03_4c_00_0d_83_07_00_03_6f_e6_;0
2020-09-02 13:28:48;0,188;0,767;0,008;0,246;1,100;222,80;50,00;885,515;230,984;'01_03_14_08_b4_00_0b_01_f4_00_bc_00_08_00_f6_02_ff_00_0d_83_0b_00_03_86_48_;0
2020-09-02 13:29:54;0,208;0,843;0,017;0,267;1,100;224,30;50,00;885,518;240,464;'01_03_14_08_c3_00_0b_01_f4_00_d0_00_11_01_0b_03_4b_00_0d_83_0e_00_03_ab_50_;0
2020-09-02 13:30:55;0,192;0,773;0,012;0,250;1,100;225,60;50,00;885,522;216,504;'01_03_14_08_d0_00_0b_01_f4_00_c0_00_0c_00_fa_03_05_00_0d_83_12_00_03_4d_b8_;0
2020-09-02 13:31:57;0,190;0,770;0,011;0,248;1,100;224,10;50,00;885,525;252,204;'01_03_14_08_c1_00_0b_01_f4_00_be_00_0b_00_f8_03_02_00_0d_83_15_00_03_d9_2c_;0
2020-09-02 13:32:58;0,190;0,840;0,011;0,248;1,000;226,10;50,00;885,528;247,624;'01_03_14_08_d5_00_0a_01_f4_00_be_00_0b_00_f8_03_48_00_0d_83_18_00_03_c7_48_;0
2020-09-02 13:34:04;0,190;0,839;0,012;0,248;1,000;226,20;50,00;885,532;206,777;'01_03_14_08_d6_00_0a_01_f4_00_be_00_0c_00_f8_03_47_00_0d_83_1c_00_03_27_b9_;0
2020-09-02 13:35:06;0,213;0,783;0,020;0,272;1,200;226,50;50,00;885,536;229,711;'01_03_14_08_d9_00_0c_01_f4_00_d5_00_14_01_10_03_0f_00_0d_83_20_00_03_81_4f_;0
